field,value,zscore,nflyframes
a_mm_flyany_frameany,5.763793e-01,-7.053623e+00,479340
a_mm_flyfemale_frameany,6.089489e-01,-7.503716e+00,256850
a_mm_flymale_frameany,5.387812e-01,-6.637565e+00,222486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.042952e+00,-2.893520e+00,403
absangle2wall_flyany_framecrabwalkall,1.248974e+00,4.188739e+00,19503
absangle2wall_flyany_framecrabwalkextreme,8.181419e-01,-4.080875e+00,255
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369389e+00,2.565145e+00,144198
absangle2wall_flyany_framenearwall,1.442692e+00,2.131067e+00,293753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.370312e-01,-6.752749e+00,647
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731213e+00,1.714946e+00,335142
absangle2wall_flyany_frametouch,1.626786e+00,5.366275e+00,13090
absangle2wall_flyany_framewalk,1.440750e+00,5.092191e+00,103725
absangle2wall_flyany_framewinggrooming,1.810134e+00,3.343373e+00,15399
absangle2wall_flyfemale_framenearwall,1.330015e+00,-1.936488e+00,151636
absangle2wall_flymale_framenearwall,1.518795e+00,4.538154e+00,142113
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611791e+00,4.331541e+00,548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442511e+00,-3.951342e+00,201136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616347e+00,5.939429e+00,211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382426e+00,-2.755976e+00,161129
absanglefrom1to2_nose2ell_flyany_frametouch,7.667940e-01,2.314251e+00,13090
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586914e+00,-1.173483e-01,114259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.957388e-01,1.777209e+00,6823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.828787e-01,1.098543e+00,402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.266310e+00,-4.015970e+00,86877
absanglefrom1to2_nose2ell_flymale_frametouch,7.411725e-01,1.817581e+00,6267
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.640950e-01,-7.008747e+00,293746
absdangle2wall_flyfemale_framenearwall,9.114383e-01,-6.199655e+00,151631
absdangle2wall_flymale_framenearwall,8.283229e-01,-6.722466e+00,142111
absdtheta_flyany_frameany,6.665558e-01,-8.098649e+00,479320
absdtheta_flyany_framebackup,1.939510e+00,-3.136423e+00,508
absdtheta_flyany_framebodyturn,5.006330e+00,-2.584519e+00,1036
absdtheta_flyany_framecrabwalkall,1.614300e+00,-1.090579e+00,19503
absdtheta_flyany_framecrabwalkextreme,2.040352e+00,2.410670e+00,255
absdtheta_flyany_framemove,1.507980e+00,-4.694460e+00,144178
absdtheta_flyany_framenearfly,6.425195e-01,-8.290608e+00,201126
absdtheta_flyany_framenearwall,8.607057e-01,-7.056549e+00,293746
absdtheta_flyany_framenotnearfly_notnearwall,5.231633e-01,-3.776436e+00,122876
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.401319e+00,-3.449448e+00,2781
absdtheta_flyany_framerighting,6.132257e+00,-6.175141e+00,531
absdtheta_flyany_framestop,2.977820e-01,-5.471760e+00,335142
absdtheta_flyany_frametouch,8.242169e-01,-8.824759e+00,13090
absdtheta_flyany_framewalk,1.278861e+00,-3.896186e+00,103724
absdtheta_flyany_framewingextension,7.805503e-01,-2.204410e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.209851e-01,-3.379715e+00,15399
absdtheta_flyfemale_frameany,6.498041e-01,-7.294676e+00,256839
absdtheta_flymale_frameany,6.857137e-01,-7.814980e+00,222477
absdtheta_flymale_framechase,1.170149e+00,-3.373883e+00,402
absdv_cor_flyany_frameany,6.764080e-01,-8.352370e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.060891e+00,-3.875227e+00,508
absdv_cor_flyany_framebodyturn,1.904663e+00,-4.286588e+00,1036
absdv_cor_flyany_framecrabwalkall,3.832313e+00,-5.898914e+00,19503
absdv_cor_flyany_framecrabwalkextreme,4.055755e+00,-2.562890e+00,255
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.067544e+00,-5.197641e+00,144178
absdv_cor_flyany_framenearfly,5.526946e-01,-8.177154e+00,201126
absdv_cor_flyany_framenearwall,1.011826e+00,-7.307336e+00,293746
absdv_cor_flyany_framenotnearfly_notnearwall,4.998504e-01,-2.780735e+00,122876
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.345580e+00,-5.027222e+00,2781
absdv_cor_flyany_framerighting,4.916088e+00,-3.052107e+00,531
absdv_cor_flyany_framestop,7.413662e-02,-8.092474e+00,335142
absdv_cor_flyany_frametouch,5.743722e-01,-8.343042e+00,13090
absdv_cor_flyany_framewalk,2.272456e+00,-6.186556e+00,103724
absdv_cor_flyany_framewingextension,2.643787e-01,-2.740879e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235051e-01,-2.164298e+00,15399
absdv_cor_flyfemale_frameany,6.675050e-01,-6.978487e+00,256839
absdv_cor_flymale_frameany,6.865987e-01,-8.478627e+00,222477
absdv_cor_flymale_framechase,1.529063e+00,-3.368150e+00,402
absphidiff_nose2ell_flyany_framenearfly,1.561533e+00,-1.464838e+00,201126
absphidiff_nose2ell_flyany_frametouch,1.527736e+00,-1.117987e+00,13090
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570771e+00,-1.899960e+00,114254
absphidiff_nose2ell_flyfemale_frametouch,1.551467e+00,-2.250474e+00,6823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.030465e-01,-1.504028e+00,402
absphidiff_nose2ell_flymale_framenearfly,1.557069e+00,-9.808052e-01,86872
absphidiff_nose2ell_flymale_frametouch,1.508701e+00,-2.073937e-01,6267
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.497974e-01,-8.239403e+00,479320
abssmoothdtheta_flyfemale_frameany,4.504858e-01,-7.545889e+00,256839
abssmoothdtheta_flymale_frameany,4.489010e-01,-7.807509e+00,222477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562030e+00,-2.136791e+00,548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513929e+00,-1.546079e+00,201136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572784e+00,-1.039909e+00,211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497098e+00,-1.117802e+00,161129
absthetadiff_nose2ell_flyany_frametouch,1.886529e+00,1.865564e+00,13090
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678467e+00,5.613995e-01,114259
absthetadiff_nose2ell_flyfemale_frametouch,1.962709e+00,1.748701e+00,6823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.840778e-01,4.485949e-01,402
absthetadiff_nose2ell_flymale_framenearfly,1.338206e+00,-3.545084e+00,86877
absthetadiff_nose2ell_flymale_frametouch,1.802789e+00,1.137288e+00,6267
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.884848e-01,-5.192899e+00,144198
absyaw_flyfemale_framemove,4.349367e-01,-4.740209e+00,75133
absyaw_flymale_framemove,3.321213e-01,-4.923497e+00,69061
accmag_flyany_frameany,4.692914e+01,-8.108931e+00,479320
accmag_flyfemale_frameany,4.696759e+01,-7.093181e+00,256839
accmag_flymale_frameany,4.687947e+01,-8.384409e+00,222477
angle_biggest_wing_flyany_frameany,2.209921e-02,-7.950472e-01,479340
angle_biggest_wing_flyany_framewingextension,7.436040e-01,1.057554e+00,222
angle_biggest_wing_flyfemale_frameany,2.636564e-02,-6.842528e-01,256850
angle_biggest_wing_flymale_frameany,1.717174e-02,-7.033786e-01,222486
angle_smallest_wing_flyany_frameany,1.257005e-02,1.178419e+00,479340
angle_smallest_wing_flyany_framewingextension,8.009193e-02,9.621024e-02,222
angle_smallest_wing_flyfemale_frameany,1.459712e-02,1.354969e+00,256850
angle_smallest_wing_flymale_frameany,1.022299e-02,6.098526e-01,222486
angleonclosestfly_flyany_framenearfly,-5.299941e-01,-3.432562e+00,201136
angleonclosestfly_flyany_framestop_nearfly,-5.654709e-01,-3.426189e+00,161129
angleonclosestfly_flyany_frametouch,-7.014095e-01,-9.483078e+00,13090
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.305524e-01,-1.171285e+00,114259
angleonclosestfly_flyfemale_frametouch,-6.331182e-01,-4.249130e+00,6823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.637100e-03,1.247424e-01,402
angleonclosestfly_flymale_framenearfly,-5.616146e-01,-6.740883e+00,86877
angleonclosestfly_flymale_frametouch,-7.593011e-01,-7.899275e+00,6267
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068229e-01,9.112102e-01,479340
anglesub_flyfemale_frameany,2.055948e-01,1.780238e+00,256850
anglesub_flymale_frameany,2.082388e-01,2.166332e-01,222486
area_flyany_frameany,1.480625e+00,-4.889455e+00,479340
area_flyfemale_frameany,1.657984e+00,-5.196917e+00,256850
area_flymale_frameany,1.275875e+00,-4.917024e+00,222486
area_inmost_wing_flyany_frameany,9.661931e-01,2.199649e+00,479340
area_inmost_wing_flyany_framewingextension,6.089089e-01,-1.724856e+00,222
area_inmost_wing_flyany_framewinggrooming,4.829138e-01,5.311636e+00,15399
area_inmost_wing_flyfemale_frameany,1.009370e+00,1.937009e+00,256850
area_inmost_wing_flymale_frameany,9.163503e-01,1.872595e+00,222486
area_outmost_wing_flyany_frameany,9.942719e-01,1.317032e+00,479340
area_outmost_wing_flyany_framewingextension,1.276885e+00,7.104092e-02,222
area_outmost_wing_flyany_framewinggrooming,8.956757e-01,1.274832e-02,15399
area_outmost_wing_flyfemale_frameany,1.048664e+00,1.020120e+00,256850
area_outmost_wing_flymale_frameany,9.314837e-01,1.118007e+00,222486
arena_angle_flyany_frameany,-7.170315e-01,-7.254773e+00,479340
b_mm_flyany_frameany,2.032846e-01,-3.246337e+00,479340
b_mm_flyfemale_frameany,2.163537e-01,-3.570244e+00,256850
b_mm_flymale_frameany,1.881965e-01,-3.423668e+00,222486
boutfreq_flyany_framebackup,2.190512e-04,-4.249350e+00,479340
boutfreq_flyany_framebodyturn,8.469980e-04,-6.014479e+00,479340
boutfreq_flyany_framecrabwalkall,4.149456e-03,-8.874214e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.543789e-04,-5.638197e+00,479340
boutfreq_flyany_framejump,3.337923e-05,-2.993651e+00,479340
boutfreq_flyany_framepivotcenter,1.168273e-04,-7.587382e-01,479340
boutfreq_flyany_framepivottail,1.349773e-03,-6.152068e+00,479340
boutfreq_flyany_framerighting,7.510327e-05,-1.538987e+00,479340
boutfreq_flyany_framestop,3.002044e-03,-1.031396e+01,479340
boutfreq_flyany_frametouch,2.155047e-03,-4.571006e+00,479340
boutfreq_flyany_framewalk,6.792673e-03,-8.838785e+00,479340
boutfreq_flyany_framewingextension,7.718947e-05,-1.024366e+00,479340
boutfreq_flyany_framewingflick,3.963784e-05,-2.704270e+00,479340
boutfreq_flyany_framewinggrooming,6.821880e-04,-1.989514e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,222477
boutfreq_flymale_framechase,2.382269e-04,-2.098948e+00,222477
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,222477
corfrac_maj_flyany_frameany,-9.445669e-02,2.647134e+00,479320
corfrac_maj_flyany_framebackup,-1.799580e-01,2.997761e+00,508
corfrac_maj_flyany_framebodyturn,-7.063585e-01,4.108062e+00,1036
corfrac_maj_flyany_framecrabwalkall,-3.753560e-01,-5.616206e+00,19503
corfrac_maj_flyany_framecrabwalkextreme,-5.795030e-01,-1.449589e+00,255
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.644714e-01,3.688389e+00,2781
corfrac_maj_flyfemale_frameany,-9.016978e-02,2.831653e+00,256839
corfrac_maj_flymale_frameany,-9.940442e-02,1.969238e+00,222477
da_flyany_frameany,-2.982643e-05,-3.185503e+00,479320
da_flyfemale_frameany,-1.025207e-04,-1.641348e+00,256839
da_flymale_frameany,3.385616e-05,3.389789e-01,222477
dangle2wall_flyany_framenearwall,3.703239e-02,4.778100e-01,293746
dangle2wall_flyfemale_framenearwall,3.229242e-02,-1.111242e+00,151631
dangle2wall_flymale_framenearwall,4.731792e-02,3.298662e+00,142111
dangle_biggest_wing_flyany_frameany,2.321440e-02,2.451774e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.357457e-02,1.980812e+00,256839
dangle_biggest_wing_flymale_frameany,2.263808e-02,2.201727e+00,222477
dangle_smallest_wing_flyany_frameany,-2.326882e-02,-2.454623e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.373000e-02,-1.992104e+00,256839
dangle_smallest_wing_flymale_frameany,-2.264270e-02,-2.190563e+00,222477
danglesub_flyany_framemove,7.572886e-04,6.912154e+00,144178
danglesub_flyany_framenearfly,-3.877020e-02,4.472010e+00,201126
danglesub_flyfemale_framenearfly,-3.702363e-02,4.689874e+00,114254
danglesub_flymale_framenearfly,-4.602442e-02,3.458774e+00,86872
darea_flyany_frameany,-3.971714e-05,-1.135104e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690117e-01,-8.731749e-02,508
darea_flyany_framebodyturn,-8.707786e-02,-1.918248e+00,1036
darea_flyany_framechase,2.222093e-03,-7.445766e-01,481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.910431e-03,2.008101e+00,19503
darea_flyany_framecrabwalkextreme,-1.955927e-02,8.821577e-01,255
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.079014e-02,2.873026e+00,2781
darea_flyany_framerighting,2.964271e-01,2.444183e+00,531
darea_flyany_framestop,-1.173518e-03,5.503914e+00,335142
darea_flyany_frametouch,-1.891337e-02,5.239609e+00,13090
darea_flyany_framewalk,1.275892e-02,-2.514648e+00,103724
darea_flyany_framewingextension,-4.248000e-02,-2.241868e-01,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471055e-02,-1.290088e+00,15399
darea_flyfemale_frameany,-3.633633e-04,-8.572132e-01,256839
darea_flymale_frameany,2.944032e-04,8.117880e-01,222477
darea_inmost_wing_flyany_frameany,1.015140e-02,-4.371329e+00,479320
darea_inmost_wing_flyfemale_frameany,1.797361e-02,-3.968400e+00,256839
darea_inmost_wing_flymale_frameany,1.186329e-03,-3.551638e+00,222477
darea_outmost_wing_flyany_frameany,-9.963144e-03,4.375833e+00,479320
darea_outmost_wing_flyany_framewingextension,4.877584e-04,1.421901e+00,222
darea_outmost_wing_flyfemale_frameany,-1.775235e-02,3.981330e+00,256839
darea_outmost_wing_flymale_frameany,-9.541608e-04,3.572237e+00,222477
db_flyany_frameany,6.401410e-06,2.161668e+00,479320
db_flyfemale_frameany,-1.188365e-05,-4.031673e-02,256839
db_flymale_frameany,2.994485e-05,1.742034e+00,222477
dcenter_flyany_frameany,1.129907e+01,7.232270e-01,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.569794e+01,1.327110e+01,1036
dcenter_flyany_framebodyturnstart,1.519165e+01,1.254358e+01,403
dcenter_flyany_framecrabwalkallstart,1.369190e+01,6.652153e+00,1989
dcenter_flyany_framecrabwalkextreme,1.125844e+01,6.123595e+00,255
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377590e+01,8.775033e+00,144198
dcenter_flyany_framenearwall,1.122053e+01,3.268116e+00,293753
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.378205e+01,1.041771e+01,647
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065184e+01,-9.705820e-01,335142
dcenter_flyany_frametouch,2.733272e+00,-6.445997e+00,13090
dcenter_flyany_framewalk,1.477740e+01,8.138807e+00,103725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114563e+01,-4.446855e+00,15399
dcenter_flyfemale_frameany,1.092868e+01,-6.407619e-01,256850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172673e+01,1.893815e+00,222486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.027753e-01,-1.130351e+01,144178
ddcenter_flyany_framenearfly,1.353051e-01,-4.309693e+00,201126
ddcenter_flyfemale_framenearfly,1.270340e-01,-4.303291e+00,114254
ddcenter_flymale_framenearfly,1.561971e-01,-4.001140e+00,86872
ddell2nose_flyany_framenearfly,4.419729e-01,-4.684773e+00,201126
ddell2nose_flyfemale_framenearfly,4.413988e-01,-4.467553e+00,114254
ddell2nose_flymale_framenearfly,4.857228e-01,-4.546327e+00,86872
ddist2wall_flyany_framenearwall,2.163313e-02,5.834683e-01,293746
ddist2wall_flyfemale_framenearwall,2.741109e-02,1.031254e+00,151631
ddist2wall_flymale_framenearwall,1.210363e-02,-7.354750e-01,142111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.525922e-01,-4.734484e+00,201126
ddnose2ell_flyfemale_framenearfly,4.500758e-01,-4.734819e+00,114254
ddnose2ell_flymale_framechase,-4.400234e-01,1.114421e+00,402
ddnose2ell_flymale_framenearfly,5.053085e-01,-4.155310e+00,86872
decc_flyany_frameany,2.982288e-05,4.373604e+00,479320
decc_flyfemale_frameany,4.279850e-05,2.580336e+00,256839
decc_flymale_frameany,3.482258e-05,1.871500e+00,222477
dell2nose_flyany_frameany,1.047012e+01,9.506132e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004876e+01,-3.077636e-01,256850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095663e+01,2.050279e+00,222486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.536779e+01,4.578389e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.627071e+00,-1.870768e+00,403
dist2wall_flyany_framecrabwalkall,7.216859e+00,1.184678e+00,19503
dist2wall_flyany_framecrabwalkextreme,7.664842e+00,-4.462350e-01,255
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.070667e+01,2.587706e+00,144198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.131381e+00,-1.042873e+00,647
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.706398e+01,1.644544e+00,335142
dist2wall_flyany_frametouch,1.311518e+01,6.971450e+00,13090
dist2wall_flyany_framewalk,1.156142e+01,3.259862e+00,103725
dist2wall_flyany_framewinggrooming,1.896262e+01,-1.101839e+00,15399
dist2wall_flyfemale_frameany,1.626013e+01,4.374816e+00,256850
dist2wall_flymale_frameany,1.433766e+01,3.977685e+00,222486
dmax_wing_angle_flyany_frameany,1.331333e-02,1.156928e+00,479320
dmax_wing_angle_flyany_framewingextension,3.380360e-01,3.516976e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.408140e-02,1.243110e+00,256839
dmax_wing_angle_flymale_frameany,1.244819e-02,5.644423e-01,222477
dmax_wing_area_flyany_frameany,-2.121106e-01,2.885742e+00,479320
dmax_wing_area_flyany_framewingextension,-2.851803e-02,1.689111e+00,222
dmax_wing_area_flyfemale_frameany,-2.809490e-01,1.560406e+00,256839
dmax_wing_area_flymale_frameany,-1.325921e-01,3.303370e+00,222477
dmin_wing_angle_flyany_frameany,-1.336775e-02,-1.161458e+00,479320
dmin_wing_angle_flyany_framewingextension,-8.259226e-01,-3.320844e-01,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.423683e-02,-1.276882e+00,256839
dmin_wing_angle_flymale_frameany,-1.245281e-02,-5.518496e-01,222477
dmin_wing_area_flyany_frameany,2.122989e-01,-2.883261e+00,479320
dmin_wing_area_flyany_framewingextension,2.297397e-01,-6.772918e-01,222
dmin_wing_area_flyfemale_frameany,2.811703e-01,-1.561752e+00,256839
dmin_wing_area_flymale_frameany,1.328242e-01,-3.295092e+00,222477
dnose2ell_angle_30tomin30_flyany_frameany,1.104089e+01,9.008155e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067269e+01,-5.266012e-01,256850
dnose2ell_angle_30tomin30_flymale_frameany,1.146602e+01,2.052841e+00,222486
dnose2ell_angle_min20to20_flyany_frameany,4.649744e+01,5.010414e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.249905e+01,2.364668e+00,256850
dnose2ell_angle_min20to20_flymale_frameany,5.111409e+01,5.720337e+00,222486
dnose2ell_angle_min30to30_flyany_frameany,3.718423e+01,4.850317e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.414351e+01,2.211367e+00,256850
dnose2ell_angle_min30to30_flymale_frameany,4.069515e+01,5.702417e+00,222486
dnose2ell_flyany_frameany,1.043990e+01,8.924750e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.493751e+01,1.337836e+01,1036
dnose2ell_flyany_framebodyturnstart,1.445735e+01,1.264202e+01,403
dnose2ell_flyany_framecrabwalkallstart,1.288817e+01,6.747667e+00,1989
dnose2ell_flyany_framecrabwalkextreme,1.057524e+01,6.424670e+00,255
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036522e+01,3.530639e+00,293753
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.312897e+01,1.058860e+01,647
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.769324e+00,-9.033582e-01,335142
dnose2ell_flyany_frametouch,1.092337e+00,-1.755674e+00,13090
dnose2ell_flyany_framewalk,1.394212e+01,8.180351e+00,103725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034790e+01,-4.407870e+00,15399
dnose2ell_flyfemale_frameany,1.014415e+01,-3.219026e-01,256850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078141e+01,1.838653e+00,222486
dnose2ell_flymale_framechase,2.120550e+00,1.281217e-01,402
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121163e+01,5.677037e-01,479340
dnose2tail_flyany_framemove,1.371781e+01,8.542676e+00,144198
dnose2tail_flyfemale_frameany,1.097931e+01,-5.001181e-01,256850
dnose2tail_flymale_frameany,1.147992e+01,1.402782e+00,222486
dnwingsdetected_flyany_frameany,-1.265671e-04,-1.638567e+00,479320
dnwingsdetected_flyfemale_frameany,-2.362029e-04,-1.063826e+00,256839
dnwingsdetected_flymale_frameany,-1.363425e-04,2.302829e-02,222477
dphi_flyany_framemove,1.093918e-01,2.802562e+00,144178
dphi_flyfemale_framemove,1.381863e-01,2.549002e+00,75122
dphi_flymale_framemove,8.829228e-02,1.792407e+00,69052
dtheta_flyany_frameany,2.312896e-02,2.939264e+00,479320
dtheta_flyfemale_frameany,2.020422e-02,1.903368e+00,256839
dtheta_flymale_frameany,2.655643e-02,2.580828e+00,222477
du_cor_flyany_frameany,2.958138e+00,-6.002607e+00,479320
du_cor_flyfemale_frameany,2.714345e+00,-5.845274e+00,256839
du_cor_flymale_frameany,3.239457e+00,-5.260552e+00,222477
du_ctr_flyany_frameany,3.171151e+00,-6.081685e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.127625e+00,2.849636e+00,508
du_ctr_flyany_framebodyturn,3.968829e+00,-5.397070e+00,1036
du_ctr_flyany_framecrabwalkall,8.367969e+00,-4.325961e+00,19503
du_ctr_flyany_framecrabwalkextreme,4.363943e-01,-6.144458e+00,255
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.965374e+00,-1.504937e+00,144178
du_ctr_flyany_framenearfly,2.310175e+00,-6.518133e+00,201126
du_ctr_flyany_framenearwall,4.405850e+00,-4.838866e+00,293746
du_ctr_flyany_framenotnearfly_notnearwall,3.619333e+00,-2.064836e+00,122876
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.887383e+00,-1.081291e+00,531
du_ctr_flyany_framestop,2.478337e-02,-8.056733e+00,335142
du_ctr_flyany_frametouch,1.104046e+00,-4.771547e+00,13090
du_ctr_flyany_framewalk,1.258092e+01,-3.942908e+00,103724
du_ctr_flyany_framewingextension,8.469212e-01,-2.097749e+00,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.597601e-02,-3.951802e+00,15399
du_ctr_flyfemale_frameany,2.911890e+00,-5.932952e+00,256839
du_ctr_flymale_frameany,3.470250e+00,-5.301115e+00,222477
