field,value,zscore,nflyframes
a_mm_flyany_frameany,7.082447e-01,9.572184e+00,479420
a_mm_flyfemale_frameany,7.609173e-01,9.481368e+00,239710
a_mm_flymale_frameany,6.555710e-01,8.406677e+00,239667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.221447e+00,-5.000107e+00,359565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.237277e+00,-9.462329e+00,479349
absangle2wall_flyany_frametouch,1.120806e+00,-8.625186e+00,126363
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,5.546528e-01,-1.454246e+01,525
absangle2wall_flyfemale_framenearwall,1.070791e+00,-1.000272e+01,191768
absangle2wall_flymale_framenearwall,1.393625e+00,1.284011e+00,167797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,8.779845e-01,-2.835567e+01,215739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,8.779348e-01,-1.400794e+01,215704
absanglefrom1to2_nose2ell_flyany_frametouch,7.921098e-01,1.634439e+00,126363
absanglefrom1to2_nose2ell_flyfemale_framechase,6.764593e-02,-4.445083e+00,4555
absanglefrom1to2_nose2ell_flyfemale_framenearfly,5.426553e-01,-1.769658e+01,119855
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.361634e-01,-1.069991e+01,97571
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.296560e+00,-4.272090e+00,95841
absanglefrom1to2_nose2ell_flymale_frametouch,1.111854e+00,8.162908e+00,28792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.291203e-02,-1.577006e+01,359550
absdangle2wall_flyfemale_framenearwall,4.547955e-02,-1.443528e+01,191760
absdangle2wall_flymale_framenearwall,6.140630e-02,-1.486496e+01,167790
absdtheta_flyany_frameany,6.094242e-02,-1.442884e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,7.314243e-02,-1.356189e+01,215730
absdtheta_flyany_framenearwall,5.289009e-02,-1.583628e+01,359550
absdtheta_flyany_framenotnearfly_notnearwall,2.244620e-02,-8.764448e+00,47940
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,6.088797e-02,-1.746802e+01,479349
absdtheta_flyany_frametouch,8.090685e-02,-1.742095e+01,126363
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.543233e-01,-2.214863e+01,525
absdtheta_flyfemale_frameany,4.075972e-02,-1.267352e+01,239700
absdtheta_flymale_frameany,8.102856e-02,-1.432452e+01,239657
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.063085e-02,-1.140969e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,2.660319e-02,-1.064443e+01,215730
absdv_cor_flyany_framenearwall,1.747863e-02,-1.284742e+01,359550
absdv_cor_flyany_framenotnearfly_notnearwall,6.643156e-03,-5.398952e+00,47940
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.046782e-02,-1.222993e+01,479349
absdv_cor_flyany_frametouch,2.872839e-02,-1.277148e+01,126363
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.731477e-02,-9.787660e+00,525
absdv_cor_flyfemale_frameany,1.444866e-02,-9.781897e+00,239700
absdv_cor_flymale_frameany,2.681084e-02,-1.136699e+01,239657
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587687e+00,-9.394690e-01,215730
absphidiff_nose2ell_flyany_frametouch,1.597264e+00,3.997210e-01,126363
absphidiff_nose2ell_flyfemale_framechase,1.456768e-01,-4.148737e+00,4555
absphidiff_nose2ell_flyfemale_framenearfly,1.630535e+00,-1.271673e-01,119850
absphidiff_nose2ell_flyfemale_frametouch,1.647825e+00,9.766595e-01,97571
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.534212e+00,-1.856815e+00,95837
absphidiff_nose2ell_flymale_frametouch,1.534129e+00,-3.400576e-01,28792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.050761e-02,-1.357436e+01,479400
abssmoothdtheta_flyfemale_frameany,1.431277e-02,-1.204223e+01,239700
abssmoothdtheta_flymale_frameany,2.667727e-02,-1.327398e+01,239657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554741e+00,-9.805302e-01,215739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554741e+00,-4.490155e-02,215704
absthetadiff_nose2ell_flyany_frametouch,1.553289e+00,-3.033135e+00,126363
absthetadiff_nose2ell_flyfemale_framechase,2.244116e-02,-5.531098e+00,4555
absthetadiff_nose2ell_flyfemale_framenearfly,1.841166e+00,3.597265e+00,119855
absthetadiff_nose2ell_flyfemale_frametouch,1.839603e+00,1.884657e-01,97571
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.196993e+00,-6.082141e+00,95841
absthetadiff_nose2ell_flymale_frametouch,1.195550e+00,-3.956265e+00,28792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,5.913996e+00,-1.201546e+01,479400
accmag_flyfemale_frameany,4.599855e+00,-1.051762e+01,239700
accmag_flymale_frameany,7.222281e+00,-1.240981e+01,239657
angle_biggest_wing_flyany_frameany,1.062967e-01,7.384037e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.750618e-02,4.960579e-01,239710
angle_biggest_wing_flymale_frameany,1.649064e-01,1.059234e+01,239667
angle_smallest_wing_flyany_frameany,8.956360e-02,1.648793e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.529336e-02,8.973994e+00,239710
angle_smallest_wing_flymale_frameany,1.238561e-01,1.642759e+01,239667
angleonclosestfly_flyany_framenearfly,-1.397999e+00,-2.951392e+01,215739
angleonclosestfly_flyany_framestop_nearfly,-1.398059e+00,-2.252530e+01,215704
angleonclosestfly_flyany_frametouch,-1.121878e+00,-2.162480e+01,126363
angleonclosestfly_flyfemale_framechase,1.653470e-01,2.631631e+00,4555
angleonclosestfly_flyfemale_framenearfly,-1.729264e+00,-1.898912e+01,119855
angleonclosestfly_flyfemale_frametouch,-1.729443e+00,-2.481002e+01,97571
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.834092e-01,-2.277335e+01,95841
angleonclosestfly_flymale_frametouch,-3.615229e-01,-1.233449e+00,28792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.761491e-01,2.383434e+01,479420
anglesub_flyfemale_frameany,6.860403e-01,4.834784e+01,239710
anglesub_flymale_frameany,2.662361e-01,3.747734e+00,239667
area_flyany_frameany,2.035696e+00,4.802719e+00,479420
area_flyfemale_frameany,2.264653e+00,3.796152e+00,239710
area_flymale_frameany,1.806677e+00,5.597955e+00,239667
area_inmost_wing_flyany_frameany,4.463052e-01,-1.232472e+01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.397571e-01,-1.983171e+00,525
area_inmost_wing_flyfemale_frameany,5.482554e-01,-8.744499e+00,239710
area_inmost_wing_flymale_frameany,3.444167e-01,-1.448103e+01,239667
area_outmost_wing_flyany_frameany,5.504758e-01,-1.122106e+01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.737107e-01,-9.937122e+00,525
area_outmost_wing_flyfemale_frameany,6.386665e-01,-8.499749e+00,239710
area_outmost_wing_flymale_frameany,4.622032e-01,-1.264721e+01,239667
arena_angle_flyany_frameany,2.111239e-01,1.921731e+00,479420
b_mm_flyany_frameany,2.279166e-01,4.327129e-01,479420
b_mm_flyfemale_frameany,2.365972e-01,-1.189040e+00,239710
b_mm_flymale_frameany,2.192291e-01,2.199765e+00,239667
boutfreq_flyany_framebackup,0.000000e+00,-7.251953e+00,479420
boutfreq_flyany_framebodyturn,0.000000e+00,-8.805601e+00,479420
boutfreq_flyany_framecrabwalkall,1.126361e-04,-1.119804e+01,479420
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.822635e+00,479420
boutfreq_flyany_framejump,6.257561e-06,-3.425358e+00,479420
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.577348e+00,479420
boutfreq_flyany_framepivottail,0.000000e+00,-1.033991e+01,479420
boutfreq_flyany_framerighting,0.000000e+00,-2.829907e+00,479420
boutfreq_flyany_framestop,1.084644e-04,-1.313980e+01,479420
boutfreq_flyany_frametouch,4.632681e-03,-6.644983e-02,479420
boutfreq_flyany_framewalk,1.668683e-05,-1.278670e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,479420
boutfreq_flyany_framewingflick,0.000000e+00,-2.744451e+00,479420
boutfreq_flyany_framewinggrooming,1.230654e-04,-6.176357e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239657
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,239657
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239657
corfrac_maj_flyany_frameany,-3.123369e-02,4.293948e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.213331e-02,2.577469e+00,239700
corfrac_maj_flymale_frameany,-1.046641e-02,5.667566e+00,239657
da_flyany_frameany,-4.492892e-06,5.527799e-01,479400
da_flyfemale_frameany,-1.092353e-06,2.036378e+00,239700
da_flymale_frameany,-6.526483e-06,-1.881614e+00,239657
dangle2wall_flyany_framenearwall,1.931608e-05,-3.267532e+00,359550
dangle2wall_flyfemale_framenearwall,1.039610e-05,-3.252074e+00,191760
dangle2wall_flymale_framenearwall,2.951033e-05,-2.433303e+00,167790
dangle_biggest_wing_flyany_frameany,2.614248e-02,3.733258e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.407765e-02,3.206223e+00,239700
dangle_biggest_wing_flymale_frameany,2.821552e-02,3.216508e+00,239657
dangle_smallest_wing_flyany_frameany,-2.619230e-02,-3.735537e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.409412e-02,-3.225571e+00,239700
dangle_smallest_wing_flymale_frameany,-2.829554e-02,-3.188524e+00,239657
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,-4.109164e-07,7.522038e+00,215730
danglesub_flyfemale_framenearfly,2.131510e-04,7.231502e+00,119850
danglesub_flymale_framenearfly,-2.639268e-04,7.091377e+00,95837
darea_flyany_frameany,-1.913300e-05,-1.006198e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.055457e-02,-9.179350e-01,4555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.613502e-05,4.646604e+00,479349
darea_flyany_frametouch,1.047401e-02,6.699215e+00,126363
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.201287e-02,-2.636050e+01,525
darea_flyfemale_frameany,-3.245207e-05,1.750656e+00,239700
darea_flymale_frameany,-4.386227e-06,-1.944723e+00,239657
darea_inmost_wing_flyany_frameany,-4.237014e-02,-7.710718e+00,479400
darea_inmost_wing_flyfemale_frameany,-8.440353e-02,-9.231215e+00,239700
darea_inmost_wing_flymale_frameany,-3.368155e-04,-3.859101e+00,239657
darea_outmost_wing_flyany_frameany,4.247994e-02,7.709743e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.432423e-02,9.228360e+00,239700
darea_outmost_wing_flymale_frameany,6.337215e-04,3.909983e+00,239657
db_flyany_frameany,-4.475074e-07,-5.929596e-01,479400
db_flyfemale_frameany,-2.914941e-06,1.143623e+00,239700
db_flymale_frameany,1.677756e-06,-1.620888e+00,239657
dcenter_flyany_frameany,1.407357e+01,7.980456e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,1.572000e+01,1.791556e+01,359565
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.407363e+01,5.435069e+00,479349
dcenter_flyany_frametouch,2.836319e+00,-2.602499e+00,126363
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134404e+01,-3.056348e+00,525
dcenter_flyfemale_frameany,8.861902e+00,-6.787921e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.928850e+01,1.923615e+01,239667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,1.129097e-03,-6.034121e+00,215730
ddcenter_flyfemale_framenearfly,-1.866158e-04,-5.871183e+00,119850
ddcenter_flymale_framenearfly,2.763725e-03,-5.989518e+00,95837
ddell2nose_flyany_framenearfly,1.412371e-03,-6.983671e+00,215730
ddell2nose_flyfemale_framenearfly,-1.138014e-04,-6.685499e+00,119850
ddell2nose_flymale_framenearfly,3.239457e-03,-7.134977e+00,95837
ddist2wall_flyany_framenearwall,-6.305704e-05,-5.019518e+00,359550
ddist2wall_flyfemale_framenearwall,-3.756348e-05,-4.508628e+00,191760
ddist2wall_flymale_framenearwall,-9.219253e-05,-3.712330e+00,167790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.478255e-03,-7.081908e+00,215730
ddnose2ell_flyfemale_framenearfly,-1.087527e-04,-6.786177e+00,119850
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.484330e-03,-6.914364e+00,95837
decc_flyany_frameany,1.989796e-06,-7.832810e-01,479400
decc_flyfemale_frameany,-3.355191e-06,-1.485166e+00,239700
decc_flymale_frameany,6.026924e-06,7.248872e-01,239657
dell2nose_flyany_frameany,1.306746e+01,7.618096e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.792931e+00,-6.874697e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.834505e+01,1.904599e+01,239667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336388e+01,1.142424e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336391e+01,-2.118790e+00,479349
dist2wall_flyany_frametouch,1.374265e+01,7.375800e+00,126363
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.686441e+01,-2.344821e+00,525
dist2wall_flyfemale_frameany,1.449330e+01,1.527827e+00,239710
dist2wall_flymale_frameany,1.223140e+01,5.859485e-01,239667
dmax_wing_angle_flyany_frameany,-1.183577e-01,-2.001200e+01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.079294e-01,-3.230784e+01,239700
dmax_wing_angle_flymale_frameany,-2.879106e-02,-3.162292e+00,239657
dmax_wing_area_flyany_frameany,-1.375597e-01,4.378291e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.869242e-02,5.322735e+00,239700
dmax_wing_area_flymale_frameany,-1.964644e-01,1.839509e+00,239657
dmin_wing_angle_flyany_frameany,1.183078e-01,2.001344e+01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.079129e-01,3.227983e+01,239700
dmin_wing_angle_flymale_frameany,2.871103e-02,3.196108e+00,239657
dmin_wing_area_flyany_frameany,1.376695e-01,-4.377988e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.861312e-02,-5.337530e+00,239700
dmin_wing_area_flymale_frameany,1.967613e-01,-1.818865e+00,239657
dnose2ell_angle_30tomin30_flyany_frameany,1.286419e+01,5.348446e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.266939e+00,-1.005087e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.846449e+01,1.725357e+01,239667
dnose2ell_angle_min20to20_flyany_frameany,4.745506e+01,3.631867e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.942200e+01,-9.249799e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,5.549769e+01,6.147428e+00,239667
dnose2ell_angle_min30to30_flyany_frameany,3.817558e+01,3.720814e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.167072e+01,-1.105631e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.468810e+01,6.511644e+00,239667
dnose2ell_flyany_frameany,1.266781e+01,6.471802e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.408217e+01,1.518340e+01,359565
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.266785e+01,4.435565e+00,479349
dnose2ell_flyany_frametouch,7.218234e-01,-1.159629e+01,126363
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.069120e+01,-2.730997e+00,525
dnose2ell_flyfemale_frameany,7.157728e+00,-8.989495e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.818090e+01,1.814629e+01,239667
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.380178e+01,7.190560e+00,479420
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,8.295242e+00,-8.377077e+00,239710
dnose2tail_flymale_frameany,1.931141e+01,1.853664e+01,239667
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265148e-04,-2.184697e+00,239700
dnwingsdetected_flymale_frameany,1.265375e-04,2.342792e+00,239657
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-3.424207e-04,4.645039e-02,479400
dtheta_flyfemale_frameany,-1.932236e-05,9.164467e-02,239700
dtheta_flymale_frameany,-6.641308e-04,-2.563794e-02,239657
du_cor_flyany_frameany,5.803315e-04,-9.295607e+00,479400
du_cor_flyfemale_frameany,5.200608e-05,-8.513080e+00,239700
du_cor_flymale_frameany,1.110378e-03,-8.704867e+00,239657
du_ctr_flyany_frameany,1.337081e-03,-9.467838e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,2.545278e-03,-8.976351e+00,215730
du_ctr_flyany_framenearwall,3.048911e-04,-1.027799e+01,359550
du_ctr_flyany_framenotnearfly_notnearwall,1.220913e-05,-4.431858e+00,47940
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.212625e-03,-9.060895e+00,479349
du_ctr_flyany_frametouch,1.411139e-03,-1.033879e+01,126363
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.978659e-02,-5.025210e+00,525
du_ctr_flyfemale_frameany,9.844543e-05,-8.662711e+00,239700
du_ctr_flymale_frameany,2.572690e-03,-8.846347e+00,239657
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.283360e-03,-9.467276e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.019683e-04,-8.661871e+00,239700
du_tail_flymale_frameany,2.458592e-03,-8.846297e+00,239657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,5.176234e-01,4.660398e+00,4555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.763893e+02,9.054827e+02,479349
duration_flyany_frametouch,1.766111e+02,1.283681e+04,126363
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.752172e-01,-1.887745e+01,525
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,5.176234e-01,7.151654e+00,4555
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
