field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314688e-01,1.224431e+00,431424
a_mm_flyfemale_frameany,6.665622e-01,1.239279e-01,223964
a_mm_flymale_frameany,5.935716e-01,1.609062e+00,207365
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.008550e+00,4.496196e+00,553
absangle2wall_flyany_framebodyturnstart,1.234279e+00,4.490824e+00,1132
absangle2wall_flyany_framecrabwalkall,1.095975e+00,-3.763688e+00,47548
absangle2wall_flyany_framecrabwalkextreme,9.913190e-01,-1.610791e+00,2191
absangle2wall_flyany_framejump,1.734608e+00,4.343565e-01,724
absangle2wall_flyany_framejumpstart,1.671313e+00,-1.150799e+00,295
absangle2wall_flyany_framemove,1.312201e+00,-1.658141e+00,305400
absangle2wall_flyany_framenearwall,1.318592e+00,-2.028264e+00,319029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.633877e-01,5.697071e-02,2303
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707052e+00,9.642084e-01,126024
absangle2wall_flyany_frametouch,1.402502e+00,-9.432662e-01,7149
absangle2wall_flyany_framewalk,1.378540e+00,3.701754e-01,135577
absangle2wall_flyany_framewinggrooming,1.626378e+00,5.217699e-01,19043
absangle2wall_flyfemale_framenearwall,1.334833e+00,-1.476736e+00,166275
absangle2wall_flymale_framenearwall,1.301387e+00,-2.294201e+00,152664
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.414117e+00,-2.867975e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395156e+00,-1.365755e+00,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350855e+00,-1.798949e+00,1544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207105e+00,1.297433e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490104e+00,-1.753174e+00,126853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350682e+00,-1.953629e+00,788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357523e+00,-3.211744e+00,32132
absanglefrom1to2_nose2ell_flyany_frametouch,7.403305e-01,1.127230e+00,7149
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.433225e+00,-2.898347e+00,64405
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.123772e-01,-2.348650e+00,3750
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.930823e-01,-2.427751e+00,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549022e+00,1.536090e+00,62391
absanglefrom1to2_nose2ell_flymale_frametouch,7.738388e-01,2.408873e+00,3399
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.617731e+00,-2.328245e-01,319016
absdangle2wall_flyfemale_framenearwall,1.722393e+00,6.181559e-01,166268
absdangle2wall_flymale_framenearwall,1.507194e+00,-1.116327e+00,152658
absdtheta_flyany_frameany,1.429868e+00,-9.275865e-01,431406
absdtheta_flyany_framebackup,2.061822e+00,-2.442335e+00,2381
absdtheta_flyany_framebodyturn,5.208698e+00,-1.846935e+00,2728
absdtheta_flyany_framecrabwalkall,1.437919e+00,-2.934633e+00,47547
absdtheta_flyany_framecrabwalkextreme,1.497649e+00,-3.164083e+00,2190
absdtheta_flyany_framemove,1.851516e+00,-1.500729e+00,305382
absdtheta_flyany_framenearfly,1.559383e+00,-5.879474e-01,126848
absdtheta_flyany_framenearwall,1.607825e+00,-2.754038e-01,319016
absdtheta_flyany_framenotnearfly_notnearwall,8.972490e-01,-8.911639e-01,101082
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.644107e+00,-2.838440e+00,7638
absdtheta_flyany_framerighting,9.233332e+00,2.668651e-01,1761
absdtheta_flyany_framestop,3.919792e-01,-1.414307e+00,126024
absdtheta_flyany_frametouch,1.761059e+00,1.302334e-01,7149
absdtheta_flyany_framewalk,1.396574e+00,-2.688243e+00,135576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.071886e-01,-6.336929e-01,19043
absdtheta_flyfemale_frameany,1.510350e+00,1.066459e-01,223955
absdtheta_flymale_frameany,1.341980e+00,-1.993876e+00,207356
absdtheta_flymale_framechase,1.386228e+00,-2.185367e+00,325
absdv_cor_flyany_frameany,1.890987e+00,-1.232745e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419477e+00,2.502079e-01,2381
absdv_cor_flyany_framebodyturn,2.529383e+00,-1.626017e+00,2728
absdv_cor_flyany_framecrabwalkall,5.385701e+00,-9.534085e-01,47547
absdv_cor_flyany_framecrabwalkextreme,5.147642e+00,2.574840e+00,2190
absdv_cor_flyany_framejump,1.897721e+01,2.301503e+00,724
absdv_cor_flyany_framemove,2.569283e+00,-2.113894e+00,305382
absdv_cor_flyany_framenearfly,1.838261e+00,-6.575035e-01,126848
absdv_cor_flyany_framenearwall,2.179408e+00,-7.277632e-01,319016
absdv_cor_flyany_framenotnearfly_notnearwall,9.819178e-01,-5.362667e-01,101082
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.052941e+00,-1.517741e+00,7638
absdv_cor_flyany_framerighting,7.052662e+00,2.182332e+00,1761
absdv_cor_flyany_framestop,1.546564e-01,-1.869716e-01,126024
absdv_cor_flyany_frametouch,2.205016e+00,3.139667e+00,7149
absdv_cor_flyany_framewalk,3.001793e+00,-2.066268e+00,135576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478682e-01,-5.230800e-01,19043
absdv_cor_flyfemale_frameany,1.818673e+00,-5.543808e-01,223955
absdv_cor_flymale_frameany,1.968849e+00,-1.629347e+00,207356
absdv_cor_flymale_framechase,2.296035e+00,3.276218e-01,325
absphidiff_nose2ell_flyany_framenearfly,1.634731e+00,2.281666e-01,126848
absphidiff_nose2ell_flyany_frametouch,1.574975e+00,5.550491e-01,7149
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631363e+00,-4.943796e-01,64403
absphidiff_nose2ell_flyfemale_frametouch,1.597795e+00,-4.783602e-01,3750
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.876643e-01,1.716680e+00,325
absphidiff_nose2ell_flymale_framenearfly,1.638231e+00,7.804897e-01,62388
absphidiff_nose2ell_flymale_frametouch,1.551513e+00,7.984792e-01,3399
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.100098e+00,-9.877634e-01,431406
abssmoothdtheta_flyfemale_frameany,1.184530e+00,9.985445e-03,223955
abssmoothdtheta_flymale_frameany,1.008241e+00,-2.016328e+00,207356
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.779850e+00,1.938462e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796646e+00,2.190068e+00,1544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.884829e+00,2.418536e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.754686e+00,2.394384e+00,126853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690316e+00,1.627058e+00,788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.761750e+00,3.784341e+00,32132
absthetadiff_nose2ell_flyany_frametouch,1.890360e+00,1.617656e+00,7149
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780768e+00,2.216791e+00,64405
absthetadiff_nose2ell_flyfemale_frametouch,1.847893e+00,-1.154663e+00,3750
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.634063e-01,1.476609e-01,325
absthetadiff_nose2ell_flymale_framenearfly,1.727225e+00,2.369122e+00,62391
absthetadiff_nose2ell_flymale_frametouch,1.931534e+00,2.051241e+00,3399
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.550655e-01,4.351073e+00,305400
absyaw_flyfemale_framemove,6.645778e-01,4.779004e+00,163811
absyaw_flymale_framemove,6.438169e-01,3.354992e+00,141498
accmag_flyany_frameany,1.248709e+02,8.292411e-02,431406
accmag_flyfemale_frameany,1.317768e+02,7.864896e-01,223955
accmag_flymale_frameany,1.173602e+02,-8.328069e-01,207356
angle_biggest_wing_flyany_frameany,1.011841e-02,-1.993785e+00,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.725016e-03,-2.195280e+00,223964
angle_biggest_wing_flymale_frameany,1.161323e-02,-1.249136e+00,207365
angle_smallest_wing_flyany_frameany,-1.904141e-03,-1.963201e+00,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.795395e-03,-2.069805e+00,223964
angle_smallest_wing_flymale_frameany,-9.603371e-04,-1.203112e+00,207365
angleonclosestfly_flyany_framenearfly,-3.987534e-01,5.318432e-01,126853
angleonclosestfly_flyany_framestop_nearfly,-5.230436e-01,-2.393607e+00,32132
angleonclosestfly_flyany_frametouch,-2.899769e-01,1.669728e+00,7149
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.548820e-01,1.527781e+00,64405
angleonclosestfly_flyfemale_frametouch,-2.027108e-01,3.578265e+00,3750
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.025057e-02,3.801475e-01,325
angleonclosestfly_flymale_framenearfly,-4.342517e-01,-2.127484e+00,62391
angleonclosestfly_flymale_frametouch,-3.979173e-01,-1.571617e+00,3399
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735627e-01,-1.803535e+00,431424
anglesub_flyfemale_frameany,1.776244e-01,-6.632520e-01,223964
anglesub_flymale_frameany,1.692218e-01,-1.982045e+00,207365
area_flyany_frameany,1.755627e+00,2.108551e+00,431424
area_flyfemale_frameany,1.982271e+00,1.584448e+00,223964
area_flymale_frameany,1.510850e+00,1.748808e+00,207365
area_inmost_wing_flyany_frameany,9.141050e-01,2.096586e-01,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127993e-01,1.146169e+00,19043
area_inmost_wing_flyfemale_frameany,9.746529e-01,6.685338e-01,223964
area_inmost_wing_flymale_frameany,8.486979e-01,-6.215272e-01,207365
area_outmost_wing_flyany_frameany,9.516520e-01,-2.872424e-01,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.383596e-01,-1.879604e+00,19043
area_outmost_wing_flyfemale_frameany,1.012335e+00,-1.138687e-01,223964
area_outmost_wing_flymale_frameany,8.860971e-01,-7.271064e-01,207365
arena_angle_flyany_frameany,2.043984e-01,2.623916e+00,431424
b_mm_flyany_frameany,2.200988e-01,2.749893e+00,431424
b_mm_flyfemale_frameany,2.365343e-01,2.763579e+00,223964
b_mm_flymale_frameany,2.023461e-01,1.699598e+00,207365
boutfreq_flyany_framebackup,1.300345e-03,1.738043e+00,431424
boutfreq_flyany_framebodyturn,2.623869e-03,-3.054708e+00,431424
boutfreq_flyany_framecrabwalkall,1.060905e-02,-2.469752e+00,431424
boutfreq_flyany_framecrabwalkextreme,1.400015e-03,2.696680e+00,431424
boutfreq_flyany_framejump,7.092790e-04,-1.070123e-01,431424
boutfreq_flyany_framepivotcenter,1.622534e-04,2.857790e-01,431424
boutfreq_flyany_framepivottail,5.340454e-03,-1.053492e+00,431424
boutfreq_flyany_framerighting,4.009976e-04,1.393457e+00,431424
boutfreq_flyany_framestop,1.536771e-02,2.297921e+00,431424
boutfreq_flyany_frametouch,3.381824e-03,-2.876812e+00,431424
boutfreq_flyany_framewalk,2.223335e-02,5.380844e-01,431424
boutfreq_flyany_framewingextension,3.476858e-05,-1.653218e+00,431424
boutfreq_flyany_framewingflick,2.781486e-05,-1.266165e+00,431424
boutfreq_flyany_framewinggrooming,7.463655e-04,-1.140885e+00,431424
boutfreq_flymale_frameattemptedcopulation,4.822624e-06,-8.515673e-01,207356
boutfreq_flymale_framechase,2.266633e-04,-2.656228e+00,207356
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,207356
corfrac_maj_flyany_frameany,-1.549223e-01,-7.570133e-01,431406
corfrac_maj_flyany_framebackup,-2.169158e-01,3.292172e-01,2381
corfrac_maj_flyany_framebodyturn,-7.425891e-01,4.631625e-01,2728
corfrac_maj_flyany_framecrabwalkall,-2.405345e-01,4.069115e+00,47547
corfrac_maj_flyany_framecrabwalkextreme,-4.179818e-01,2.363622e+00,2190
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.131527e-01,-1.919134e+00,7638
corfrac_maj_flyfemale_frameany,-1.712821e-01,-1.139558e+00,223955
corfrac_maj_flymale_frameany,-1.372247e-01,-7.280903e-02,207356
da_flyany_frameany,-2.990519e-06,8.144569e-01,431406
da_flyfemale_frameany,-3.316639e-05,8.084673e-01,223955
da_flymale_frameany,2.204260e-05,-4.609979e-01,207356
dangle2wall_flyany_framenearwall,5.282303e-02,1.783180e+00,319016
dangle2wall_flyfemale_framenearwall,6.164754e-02,9.506501e-01,166268
dangle2wall_flymale_framenearwall,4.343242e-02,2.358637e+00,152658
dangle_biggest_wing_flyany_frameany,2.475599e-02,2.162235e+00,431406
dangle_biggest_wing_flyfemale_frameany,1.825270e-02,1.280441e+00,223955
dangle_biggest_wing_flymale_frameany,3.183768e-02,2.388243e+00,207356
dangle_smallest_wing_flyany_frameany,-2.475599e-02,-2.160607e+00,431406
dangle_smallest_wing_flyfemale_frameany,-1.795324e-02,-1.261360e+00,223955
dangle_smallest_wing_flymale_frameany,-3.216112e-02,-2.395848e+00,207356
danglesub_flyany_framemove,-1.135834e-02,1.551048e+00,305382
danglesub_flyany_framenearfly,-9.060405e-02,8.590100e-01,126848
danglesub_flyfemale_framenearfly,-9.853146e-02,1.932288e-01,64403
danglesub_flymale_framenearfly,-8.336243e-02,1.337964e+00,62388
darea_flyany_frameany,5.030776e-05,2.156132e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.749474e-01,-1.082401e-01,2381
darea_flyany_framebodyturn,1.650579e-03,8.005122e-01,2728
darea_flyany_framechase,7.598826e-02,1.410080e+00,490
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.870803e-03,1.634811e+00,47547
darea_flyany_framecrabwalkextreme,5.821654e-03,1.621322e+00,2190
darea_flyany_framejump,-3.905410e-01,-2.785787e+00,724
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.633929e-02,2.921383e+00,7638
darea_flyany_framerighting,-2.146721e-02,-4.069785e-01,1761
darea_flyany_framestop,-2.773655e-02,-2.857163e+00,126024
darea_flyany_frametouch,-1.073913e-01,-1.420243e+00,7149
darea_flyany_framewalk,3.423213e-02,2.484703e+00,135576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.344994e-03,2.790685e+00,19043
darea_flyfemale_frameany,-2.665191e-04,4.013352e-01,223955
darea_flymale_frameany,3.669160e-04,5.955402e-01,207356
darea_inmost_wing_flyany_frameany,6.006784e-02,-1.005929e+00,431406
darea_inmost_wing_flyfemale_frameany,6.487770e-02,-1.339985e+00,223955
darea_inmost_wing_flymale_frameany,5.484307e-02,-4.240420e-01,207356
darea_outmost_wing_flyany_frameany,-6.005864e-02,9.999874e-01,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.420230e-02,1.344637e+00,223955
darea_outmost_wing_flymale_frameany,-5.558688e-02,4.060200e-01,207356
db_flyany_frameany,6.525898e-06,2.090241e+00,431406
db_flyfemale_frameany,-2.160165e-05,-9.256601e-02,223955
db_flymale_frameany,3.639204e-05,1.546256e+00,207356
dcenter_flyany_frameany,1.271540e+01,4.507953e+00,431424
dcenter_flyany_framebackupstart,7.911075e+00,1.033426e-01,561
dcenter_flyany_framebodyturn,1.317838e+01,6.088377e+00,2728
dcenter_flyany_framebodyturnstart,1.291972e+01,5.902277e+00,1132
dcenter_flyany_framecrabwalkallstart,1.238791e+01,3.372824e+00,4577
dcenter_flyany_framecrabwalkextreme,1.029624e+01,4.487398e+00,2191
dcenter_flyany_framecrabwalkextremestart,1.035238e+01,4.552400e+00,603
dcenter_flyany_framejumpstart,9.563351e+00,-2.399999e+00,306
dcenter_flyany_framemove,1.277150e+01,5.415811e+00,305400
dcenter_flyany_framenearwall,1.177596e+01,4.996467e+00,319029
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250896e+01,7.362345e+00,2303
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232092e+01,2.034565e+00,126024
dcenter_flyany_frametouch,2.995138e+00,1.966044e+00,7149
dcenter_flyany_framewalk,1.418346e+01,6.231879e+00,135577
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.639670e+01,2.873398e+00,19043
dcenter_flyfemale_frameany,1.300928e+01,4.894873e+00,223964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240071e+01,3.349841e+00,207365
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.685767e-01,7.057711e-01,305382
ddcenter_flyany_framenearfly,4.372240e-01,-6.411920e-01,126848
ddcenter_flyfemale_framenearfly,4.815626e-01,2.910384e-01,64403
ddcenter_flymale_framenearfly,3.981223e-01,-1.388408e+00,62388
ddell2nose_flyany_framenearfly,1.213886e+00,-7.219567e-01,126848
ddell2nose_flyfemale_framenearfly,1.300134e+00,-3.657164e-02,64403
ddell2nose_flymale_framenearfly,1.136138e+00,-1.339642e+00,62388
ddist2wall_flyany_framenearwall,3.397644e-02,2.949943e+00,319016
ddist2wall_flyfemale_framenearwall,3.944387e-02,3.010645e+00,166268
ddist2wall_flymale_framenearwall,2.833785e-02,1.931328e+00,152658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198863e+00,-9.418139e-01,126848
ddnose2ell_flyfemale_framenearfly,1.260407e+00,-5.292164e-01,64403
ddnose2ell_flymale_framechase,-1.724453e+00,-1.465612e+00,325
ddnose2ell_flymale_framenearfly,1.139565e+00,-1.271045e+00,62388
decc_flyany_frameany,1.170979e-05,7.625584e-01,431406
decc_flyfemale_frameany,-1.567866e-05,-1.163081e+00,223955
decc_flymale_frameany,4.440538e-05,2.212630e+00,207356
dell2nose_flyany_frameany,1.181290e+01,4.470308e+00,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203104e+01,4.834032e+00,223964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158027e+01,3.376162e+00,207365
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.349875e+01,2.760894e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.979975e+00,3.314735e+00,561
dist2wall_flyany_framebodyturnstart,1.022115e+01,5.762716e+00,1132
dist2wall_flyany_framecrabwalkall,8.322925e+00,4.823259e+00,47548
dist2wall_flyany_framecrabwalkextreme,9.318344e+00,2.629777e+00,2191
dist2wall_flyany_framejump,2.072265e+01,2.195119e+00,724
dist2wall_flyany_framejumpstart,1.722784e+01,5.105145e-01,295
dist2wall_flyany_framemove,1.133397e+01,3.524682e+00,305400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.645382e+00,3.360314e+00,2303
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.853895e+01,2.802568e+00,126024
dist2wall_flyany_frametouch,9.100847e+00,8.112856e-01,7149
dist2wall_flyany_framewalk,1.247196e+01,4.238027e+00,135577
dist2wall_flyany_framewinggrooming,2.657195e+01,3.628033e+00,19043
dist2wall_flyfemale_frameany,1.372326e+01,1.778472e+00,223964
dist2wall_flymale_frameany,1.325705e+01,3.253082e+00,207365
dmax_wing_angle_flyany_frameany,2.340627e-02,2.636106e+00,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.028281e-02,2.140401e+00,223955
dmax_wing_angle_flymale_frameany,2.680125e-02,1.816842e+00,207356
dmax_wing_area_flyany_frameany,-3.713874e-01,-1.045112e+00,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.309927e-01,5.187221e-01,223955
dmax_wing_area_flymale_frameany,-4.147458e-01,-2.186385e+00,207356
dmin_wing_angle_flyany_frameany,-2.340627e-02,-2.633063e+00,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.998334e-02,-2.117323e+00,223955
dmin_wing_angle_flymale_frameany,-2.712469e-02,-1.829661e+00,207356
dmin_wing_area_flyany_frameany,3.713966e-01,1.042475e+00,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.316681e-01,-5.190644e-01,223955
dmin_wing_area_flymale_frameany,4.140020e-01,2.178267e+00,207356
dnose2ell_angle_30tomin30_flyany_frameany,1.232906e+01,4.147241e+00,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.266791e+01,4.569652e+00,223964
dnose2ell_angle_30tomin30_flymale_frameany,1.196561e+01,2.996679e+00,207365
dnose2ell_angle_min20to20_flyany_frameany,4.754847e+01,5.582980e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.478844e+01,3.653664e+00,223964
dnose2ell_angle_min20to20_flymale_frameany,5.050966e+01,5.271475e+00,207365
dnose2ell_angle_min30to30_flyany_frameany,3.811823e+01,5.511543e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.611989e+01,3.620413e+00,223964
dnose2ell_angle_min30to30_flymale_frameany,4.026167e+01,5.286990e+00,207365
dnose2ell_flyany_frameany,1.178925e+01,4.422479e+00,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.842948e+00,-2.788229e-01,561
dnose2ell_flyany_framebodyturn,1.230424e+01,6.016561e+00,2728
dnose2ell_flyany_framebodyturnstart,1.204383e+01,5.782250e+00,1132
dnose2ell_flyany_framecrabwalkallstart,1.144490e+01,3.235454e+00,4577
dnose2ell_flyany_framecrabwalkextreme,9.311951e+00,4.370185e+00,2191
dnose2ell_flyany_framecrabwalkextremestart,9.322487e+00,4.433821e+00,603
dnose2ell_flyany_framejumpstart,8.783214e+00,-2.454782e+00,306
dnose2ell_flyany_framenearwall,1.080612e+01,4.829279e+00,319029
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.164687e+01,7.149322e+00,2303
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135531e+01,1.897555e+00,126024
dnose2ell_flyany_frametouch,1.230216e+00,3.057946e+00,7149
dnose2ell_flyany_framewalk,1.329212e+01,6.159326e+00,135577
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.547898e+01,2.744174e+00,19043
dnose2ell_flyfemale_frameany,1.204392e+01,4.660083e+00,223964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151646e+01,3.399968e+00,207365
dnose2ell_flymale_framechase,2.102178e+00,-1.541172e-01,325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267890e+01,4.483687e+00,431424
dnose2tail_flyany_framemove,1.275659e+01,5.407736e+00,305400
dnose2tail_flyfemale_frameany,1.294680e+01,4.715670e+00,223964
dnose2tail_flymale_frameany,1.239164e+01,3.392705e+00,207365
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,431406
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,223955
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,207356
dphi_flyany_framemove,-4.268386e-02,-9.349675e-01,305382
dphi_flyfemale_framemove,-8.585235e-02,-1.537670e+00,163802
dphi_flymale_framemove,2.837194e-03,1.972988e-01,141489
dtheta_flyany_frameany,-1.742752e-02,-2.368427e+00,431406
dtheta_flyfemale_frameany,-1.693407e-02,-1.955212e+00,223955
dtheta_flymale_frameany,-1.816809e-02,-1.651329e+00,207356
du_cor_flyany_frameany,5.861944e+00,-2.499822e+00,431406
du_cor_flyfemale_frameany,6.028575e+00,-1.445542e+00,223955
du_cor_flymale_frameany,5.682382e+00,-3.052167e+00,207356
du_ctr_flyany_frameany,6.244125e+00,-2.521328e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.023386e+00,8.496638e-01,2381
du_ctr_flyany_framebodyturn,4.751183e+00,-2.514729e+00,2728
du_ctr_flyany_framecrabwalkall,9.198151e+00,-3.293906e+00,47547
du_ctr_flyany_framecrabwalkextreme,1.053479e+00,-3.825437e-01,2190
du_ctr_flyany_framejump,3.125826e+01,-4.849775e-01,724
du_ctr_flyany_framemove,8.557097e+00,-3.257898e+00,305382
du_ctr_flyany_framenearfly,4.960786e+00,-3.137691e+00,126848
du_ctr_flyany_framenearwall,6.571697e+00,-2.500307e+00,319016
du_ctr_flyany_framenotnearfly_notnearwall,5.537891e+00,-1.405382e+00,101082
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.915643e+00,-9.462163e-01,1761
du_ctr_flyany_framestop,1.361044e-01,1.286692e+00,126024
du_ctr_flyany_frametouch,1.661663e+00,-2.462177e+00,7149
du_ctr_flyany_framewalk,1.473384e+01,-1.564860e+00,135576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.328087e-01,-1.734546e+00,19043
du_ctr_flyfemale_frameany,6.439126e+00,-1.465194e+00,223955
