field,value,zscore,nflyframes
a_mm_flyany_frameany,6.784271e-01,4.838226e+00,479168
a_mm_flyfemale_frameany,7.194811e-01,3.741185e+00,224492
a_mm_flymale_frameany,6.421171e-01,6.194606e+00,253841
absangle2wall_flyany_frameattemptedcopulation,1.605995e+00,-6.263833e-02,515
absangle2wall_flyany_framebackupstart_nearwall,9.464581e-01,3.469977e+00,596
absangle2wall_flyany_framebodyturnstart,1.214101e+00,3.933427e+00,884
absangle2wall_flyany_framecrabwalkall,1.231183e+00,4.783740e+00,33863
absangle2wall_flyany_framecrabwalkextreme,1.194479e+00,3.449397e+00,1219
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346368e+00,2.624464e+00,318030
absangle2wall_flyany_framenearwall,1.392536e+00,-6.262616e-03,431231
absangle2wall_flyany_framepivotcenterstart,1.608523e+00,-8.752424e-01,272
absangle2wall_flyany_framepivottailstart,8.907072e-01,1.910783e+00,1475
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604545e+00,-1.509048e+00,161138
absangle2wall_flyany_frametouch,1.438751e+00,-2.015351e-01,37400
absangle2wall_flyany_framewalk,1.435402e+00,6.527406e+00,156044
absangle2wall_flyany_framewinggrooming,1.601268e+00,-1.774334e-01,9775
absangle2wall_flyfemale_framenearwall,1.408496e+00,1.610445e-01,201101
absangle2wall_flymale_framenearwall,1.378617e+00,-1.140456e-01,229408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.387600e+00,-4.321039e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.649386e+00,3.197377e+00,369
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429790e+00,-1.108730e+00,2600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204362e+00,8.296279e-01,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.411223e+00,-6.395433e+00,250242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456770e+00,-1.257071e-01,743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.391068e+00,-3.600800e+00,74502
absanglefrom1to2_nose2ell_flyany_frametouch,5.627608e-01,-5.268284e+00,37400
absanglefrom1to2_nose2ell_flyfemale_framechase,2.604165e-01,-7.464675e-01,1699
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584779e+00,-3.860986e-01,119129
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.549205e-01,-4.407293e+00,8344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.564751e-01,-7.700567e-01,277
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.259615e-01,3.274008e-01,496
absanglefrom1to2_nose2ell_flymale_framechase,2.402749e-01,-1.105671e+00,16097
absanglefrom1to2_nose2ell_flymale_framenearfly,1.257270e+00,-4.913594e+00,130491
absanglefrom1to2_nose2ell_flymale_frametouch,4.792894e-01,-3.864293e+00,28766
absanglefrom1to2_nose2ell_flymale_framewingextension,3.300202e-01,-1.839142e+00,4941
absdangle2wall_flyany_framenearwall,1.130779e+00,-3.222367e+00,431209
absdangle2wall_flyfemale_framenearwall,1.204464e+00,-2.025854e+00,201091
absdangle2wall_flymale_framenearwall,1.066175e+00,-3.879059e+00,229396
absdtheta_flyany_frameany,1.087456e+00,-2.245666e+00,479144
absdtheta_flyany_framebackup,2.033834e+00,-2.897407e+00,2590
absdtheta_flyany_framebodyturn,4.658280e+00,-3.780367e+00,2200
absdtheta_flyany_framecrabwalkall,1.276910e+00,-4.468760e+00,33861
absdtheta_flyany_framecrabwalkextreme,1.176093e+00,-6.504729e+00,1219
absdtheta_flyany_framemove,1.464719e+00,-5.486775e+00,318006
absdtheta_flyany_framenearfly,1.120588e+00,-2.575902e+00,250227
absdtheta_flyany_framenearwall,1.125846e+00,-3.231823e+00,431209
absdtheta_flyany_framenotnearfly_notnearwall,7.517010e-01,-4.602236e-01,34315
absdtheta_flyany_framepivotcenter,5.084491e+00,-2.954226e+00,821
absdtheta_flyany_framepivottail,4.698410e+00,-1.993304e+00,5407
absdtheta_flyany_framerighting,7.925185e+00,-2.531005e+00,245
absdtheta_flyany_framestop,3.477083e-01,-3.026768e+00,161138
absdtheta_flyany_frametouch,1.204891e+00,-4.812735e+00,37400
absdtheta_flyany_framewalk,1.242694e+00,-3.989587e+00,156043
absdtheta_flyany_framewingextension,1.030356e+00,-1.455302e+00,5222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934605e-01,-3.172145e+00,9774
absdtheta_flyfemale_frameany,1.150970e+00,-1.047021e+00,224481
absdtheta_flymale_frameany,1.031680e+00,-3.156613e+00,253828
absdtheta_flymale_framechase,1.231159e+00,-3.438152e+00,16097
absdv_cor_flyany_frameany,1.096922e+00,-3.977605e+00,479144
absdv_cor_flyany_frameattemptedcopulation,5.945246e-01,-9.893233e-01,515
absdv_cor_flyany_framebackup,1.087089e+00,-3.131173e+00,2590
absdv_cor_flyany_framebodyturn,1.805651e+00,-4.621941e+00,2200
absdv_cor_flyany_framecrabwalkall,3.240741e+00,-8.109618e+00,33861
absdv_cor_flyany_framecrabwalkextreme,3.333126e+00,-6.862465e+00,1219
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.575355e+00,-8.171072e+00,318006
absdv_cor_flyany_framenearfly,1.086834e+00,-3.409830e+00,250227
absdv_cor_flyany_framenearwall,1.137526e+00,-5.239280e+00,431209
absdv_cor_flyany_framenotnearfly_notnearwall,7.508836e-01,5.534614e-01,34315
absdv_cor_flyany_framepivotcenter,6.305937e-02,1.445654e-02,821
absdv_cor_flyany_framepivottail,1.537077e+00,-4.040605e+00,5407
absdv_cor_flyany_framerighting,4.674526e+00,-3.445791e+00,245
absdv_cor_flyany_framestop,1.611397e-01,2.520469e+00,161138
absdv_cor_flyany_frametouch,1.113690e+00,-4.506156e+00,37400
absdv_cor_flyany_framewalk,1.871288e+00,-8.648158e+00,156043
absdv_cor_flyany_framewingextension,9.237536e-01,-1.263874e-01,5222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045913e-01,-2.591621e+00,9774
absdv_cor_flyfemale_frameany,1.137162e+00,-2.569292e+00,224481
absdv_cor_flymale_frameany,1.061620e+00,-4.766697e+00,253828
absdv_cor_flymale_framechase,1.330657e+00,-3.800982e+00,16097
absphidiff_nose2ell_flyany_framenearfly,1.407749e+00,-4.767494e+00,250227
absphidiff_nose2ell_flyany_frametouch,1.357939e+00,-6.227047e+00,37400
absphidiff_nose2ell_flyfemale_framechase,4.886337e-01,5.996521e-01,1699
absphidiff_nose2ell_flyfemale_framenearfly,1.442580e+00,-4.526927e+00,119121
absphidiff_nose2ell_flyfemale_frametouch,1.448511e+00,-5.599466e+00,8344
absphidiff_nose2ell_flyfemale_framewingextension,7.458103e-01,-1.870642e+00,277
absphidiff_nose2ell_flymale_framechase,5.106996e-01,1.300081e+00,16097
absphidiff_nose2ell_flymale_framenearfly,1.382644e+00,-4.637797e+00,130484
absphidiff_nose2ell_flymale_frametouch,1.296555e+00,-4.233147e+00,28766
absphidiff_nose2ell_flymale_framewingextension,9.350114e-01,-2.291773e+00,4941
abssmoothdtheta_flyany_frameany,8.814979e-01,-1.372950e+00,479144
abssmoothdtheta_flyfemale_frameany,9.551342e-01,-3.242273e-01,224481
abssmoothdtheta_flymale_frameany,8.176419e-01,-2.187610e+00,253828
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652484e+00,8.693271e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470430e+00,-3.649526e+00,2600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702399e+00,5.821774e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.410837e+00,-3.101404e+00,250242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555397e+00,-1.262021e+00,743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469445e+00,-1.426958e+00,74502
absthetadiff_nose2ell_flyany_frametouch,1.528958e+00,-3.186768e+00,37400
absthetadiff_nose2ell_flyfemale_framechase,3.738742e-01,1.430490e-01,1699
absthetadiff_nose2ell_flyfemale_framenearfly,1.473333e+00,-2.558952e+00,119129
absthetadiff_nose2ell_flyfemale_frametouch,1.787884e+00,-1.115166e+00,8344
absthetadiff_nose2ell_flyfemale_framewingextension,5.197306e-01,-9.107058e-01,277
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.243576e-01,-1.106026e-01,496
absthetadiff_nose2ell_flymale_framechase,4.065044e-01,8.737312e-01,16097
absthetadiff_nose2ell_flymale_framenearfly,1.366224e+00,-3.213076e+00,130491
absthetadiff_nose2ell_flymale_frametouch,1.348582e+00,-2.412814e+00,28766
absthetadiff_nose2ell_flymale_framewingextension,5.227964e-01,-1.776310e+00,4941
absyaw_flyany_framemove,5.635543e-01,-6.932853e-01,318030
absyaw_flyfemale_framemove,5.416389e-01,-2.048703e+00,163011
absyaw_flymale_framemove,5.825500e-01,2.147487e-01,154729
accmag_flyany_frameany,8.063117e+01,-2.666406e+00,479144
accmag_flyfemale_frameany,8.547253e+01,-1.746740e+00,224481
accmag_flymale_frameany,7.620569e+01,-3.403108e+00,253828
angle_biggest_wing_flyany_frameany,2.757094e-02,-2.019767e+00,479168
angle_biggest_wing_flyany_framewingextension,7.391997e-01,7.403451e-01,5222
angle_biggest_wing_flyfemale_frameany,1.579730e-02,-3.074104e+00,224492
angle_biggest_wing_flymale_frameany,3.735758e-02,-7.419255e-01,253841
angle_smallest_wing_flyany_frameany,3.772889e-03,-2.385262e+00,479168
angle_smallest_wing_flyany_framewingextension,7.806487e-02,-5.406732e-01,5222
angle_smallest_wing_flyfemale_frameany,2.401534e-03,-2.063179e+00,224492
angle_smallest_wing_flymale_frameany,4.779704e-03,-1.839259e+00,253841
angleonclosestfly_flyany_framenearfly,-5.518041e-01,-5.070387e+00,250242
angleonclosestfly_flyany_framestop_nearfly,-6.159991e-01,-5.253746e+00,74502
angleonclosestfly_flyany_frametouch,-3.731499e-01,-1.210428e+00,37400
angleonclosestfly_flyfemale_framechase,-1.433315e-02,-3.064636e-01,1699
angleonclosestfly_flyfemale_framenearfly,-6.801070e-01,-3.923719e+00,119129
angleonclosestfly_flyfemale_frametouch,-5.232482e-01,-2.770873e+00,8344
angleonclosestfly_flyfemale_framewingextension,-8.919081e-02,1.234422e-01,277
angleonclosestfly_flymale_frameattemptedcopulation,-1.557505e-01,-7.073002e-01,496
angleonclosestfly_flymale_framechase,-3.719571e-03,-1.423595e-01,16097
angleonclosestfly_flymale_framenearfly,-4.338396e-01,-3.099037e+00,130491
angleonclosestfly_flymale_frametouch,-2.612741e-01,4.854149e-01,28766
angleonclosestfly_flymale_framewingextension,-1.289074e-02,1.284775e-01,4941
anglesub_flyany_frameany,2.875306e-01,7.701844e+00,479168
anglesub_flyfemale_frameany,2.542372e-01,6.155738e+00,224492
anglesub_flymale_frameany,3.150827e-01,6.376481e+00,253841
area_flyany_frameany,1.959880e+00,2.458874e+00,479168
area_flyfemale_frameany,2.189468e+00,1.615700e+00,224492
area_flymale_frameany,1.756608e+00,4.028031e+00,253841
area_inmost_wing_flyany_frameany,7.112938e-01,-4.377555e+00,479168
area_inmost_wing_flyany_framewingextension,4.962568e-01,-5.329347e+00,5222
area_inmost_wing_flyany_framewinggrooming,3.465256e-01,-1.473885e+00,9775
area_inmost_wing_flyfemale_frameany,7.706621e-01,-3.134221e+00,224492
area_inmost_wing_flymale_frameany,6.604943e-01,-4.861401e+00,253841
area_outmost_wing_flyany_frameany,7.750235e-01,-4.570293e+00,479168
area_outmost_wing_flyany_framewingextension,1.150997e+00,-1.998937e+00,5222
area_outmost_wing_flyany_framewinggrooming,6.692308e-01,-6.352052e+00,9775
area_outmost_wing_flyfemale_frameany,8.256500e-01,-3.843654e+00,224492
area_outmost_wing_flymale_frameany,7.316434e-01,-4.445916e+00,253841
arena_angle_flyany_frameany,-3.772574e-01,-4.182178e+00,479168
b_mm_flyany_frameany,2.291120e-01,3.331907e-01,479168
b_mm_flyfemale_frameany,2.420733e-01,-3.086044e-01,224492
b_mm_flymale_frameany,2.176179e-01,1.493480e+00,253841
boutfreq_flyany_framebackup,1.250083e-03,1.040736e+00,479168
boutfreq_flyany_framebodyturn,1.846951e-03,-3.974324e+00,479168
boutfreq_flyany_framecrabwalkall,9.825364e-03,-9.181992e-01,479168
boutfreq_flyany_framecrabwalkextreme,7.074763e-04,-2.287435e-01,479168
boutfreq_flyany_framejump,1.001736e-04,-3.021874e+00,479168
boutfreq_flyany_framepivotcenter,5.697375e-04,5.302824e+00,479168
boutfreq_flyany_framepivottail,3.080339e-03,-5.079220e+00,479168
boutfreq_flyany_framerighting,6.678242e-05,-1.508225e+00,479168
boutfreq_flyany_framestop,1.610917e-02,2.284169e+00,479168
boutfreq_flyany_frametouch,8.458411e-03,5.867868e+00,479168
boutfreq_flyany_framewalk,2.034986e-02,1.468165e+00,479168
boutfreq_flyany_framewingextension,7.930413e-04,4.142130e+00,479168
boutfreq_flyany_framewingflick,3.213904e-04,1.676512e+00,479168
boutfreq_flyany_framewinggrooming,5.426072e-04,-4.823193e+00,479168
boutfreq_flymale_frameattemptedcopulation,8.667287e-05,1.534191e+00,253828
boutfreq_flymale_framechase,4.869439e-03,7.151250e+00,253828
boutfreq_flymale_framecopulation,2.757773e-05,1.825692e+01,253828
corfrac_maj_flyany_frameany,-1.365266e-01,-2.751788e+00,479144
corfrac_maj_flyany_framebackup,-1.759649e-01,3.937303e+00,2590
corfrac_maj_flyany_framebodyturn,-7.046669e-01,4.872345e+00,2200
corfrac_maj_flyany_framecrabwalkall,-2.941982e-01,1.165537e+00,33861
corfrac_maj_flyany_framecrabwalkextreme,-3.817887e-01,4.067428e+00,1219
corfrac_maj_flyany_framepivotcenter,-1.118466e-01,-5.053064e-01,821
corfrac_maj_flyany_framepivottail,-6.625192e-01,2.966841e+00,5407
corfrac_maj_flyfemale_frameany,-1.721673e-01,-3.921937e+00,224481
corfrac_maj_flymale_frameany,-1.061317e-01,-1.244572e+00,253828
da_flyany_frameany,2.995314e-05,5.318663e+00,479144
da_flyfemale_frameany,-1.413861e-04,-2.564426e+00,224481
da_flymale_frameany,1.701367e-04,4.174996e+00,253828
dangle2wall_flyany_framenearwall,1.261851e-02,-1.356937e+00,431209
dangle2wall_flyfemale_framenearwall,1.446975e-02,-1.630678e+00,201091
dangle2wall_flymale_framenearwall,1.158069e-02,-4.826891e-01,229396
dangle_biggest_wing_flyany_frameany,5.745231e-02,7.031508e+00,479144
dangle_biggest_wing_flyfemale_frameany,6.753199e-02,7.169353e+00,224481
dangle_biggest_wing_flymale_frameany,4.959283e-02,5.314726e+00,253828
dangle_smallest_wing_flyany_frameany,-5.751911e-02,-7.036677e+00,479144
dangle_smallest_wing_flyfemale_frameany,-6.750766e-02,-7.156184e+00,224481
dangle_smallest_wing_flymale_frameany,-4.948857e-02,-5.280975e+00,253828
danglesub_flyany_framemove,-8.913702e-03,3.537542e+00,318006
danglesub_flyany_framenearfly,-4.036857e-02,3.889897e+00,250227
danglesub_flyfemale_framenearfly,-4.466595e-02,3.392796e+00,119121
danglesub_flymale_framenearfly,-3.669626e-02,3.947847e+00,130484
darea_flyany_frameany,9.787680e-05,4.312289e+00,479144
darea_flyany_frameattemptedcopulation,-3.122090e-01,8.100155e-02,515
darea_flyany_framebackup,-1.681726e-01,1.679590e+00,2590
darea_flyany_framebodyturn,-8.688726e-02,-1.281142e+00,2200
darea_flyany_framechase,5.206738e-02,8.510901e-01,17800
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.504531e-04,2.869237e+00,33861
darea_flyany_framecrabwalkextreme,-3.022455e-02,2.288628e-01,1219
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.038000e-02,-4.470980e-01,821
darea_flyany_framepivottail,-8.086421e-02,-5.762337e-01,5407
darea_flyany_framerighting,-6.201703e-01,-7.097695e+00,245
darea_flyany_framestop,-1.592490e-02,-7.426058e-01,161138
darea_flyany_frametouch,-7.088403e-02,1.202923e+00,37400
darea_flyany_framewalk,2.687334e-02,-1.292927e+00,156043
darea_flyany_framewingextension,3.439577e-04,4.646931e-01,5222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.818033e-02,-4.294361e+00,9774
darea_flyfemale_frameany,-5.087356e-04,-1.647590e+00,224481
darea_flymale_frameany,6.113977e-04,2.692445e+00,253828
darea_inmost_wing_flyany_frameany,2.424451e-02,-4.384050e+00,479144
darea_inmost_wing_flyfemale_frameany,1.669900e-02,-4.279472e+00,224481
darea_inmost_wing_flymale_frameany,2.929884e-02,-3.259607e+00,253828
darea_outmost_wing_flyany_frameany,-2.441004e-02,4.368987e+00,479144
darea_outmost_wing_flyany_framewingextension,-5.036131e-01,-1.798985e-01,5222
darea_outmost_wing_flyfemale_frameany,-1.709317e-02,4.256221e+00,224481
darea_outmost_wing_flymale_frameany,-2.925490e-02,3.281467e+00,253828
db_flyany_frameany,7.036083e-07,3.274653e-01,479144
db_flyfemale_frameany,-1.191492e-05,-2.429206e-01,224481
db_flymale_frameany,1.446054e-05,3.739940e-01,253828
dcenter_flyany_frameany,9.673381e+00,-4.080790e+00,479168
dcenter_flyany_framebackupstart,8.654250e+00,-1.040775e-01,598
dcenter_flyany_framebodyturn,1.182001e+01,1.747290e+00,2200
dcenter_flyany_framebodyturnstart,1.154100e+01,1.325545e+00,884
dcenter_flyany_framecrabwalkallstart,9.632533e+00,-4.038912e+00,4707
dcenter_flyany_framecrabwalkextreme,4.935469e+00,-6.322228e+00,1219
dcenter_flyany_framecrabwalkextremestart,5.315495e+00,-6.029096e+00,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.648690e+00,-4.370964e+00,318030
dcenter_flyany_framenearwall,9.177297e+00,-4.138674e+00,431231
dcenter_flyany_framepivotcenter,7.919627e+00,-1.344126e+00,821
dcenter_flyany_framepivotcenterstart,7.845246e+00,-1.963403e+00,272
dcenter_flyany_framepivottailstart,1.112477e+01,2.573669e+00,1475
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.618252e+00,-3.023692e+00,161138
dcenter_flyany_frametouch,3.120017e+00,3.816460e+00,37400
dcenter_flyany_framewalk,1.124255e+01,-2.273140e+00,156044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.067187e+01,-3.716777e+00,9775
dcenter_flyfemale_frameany,9.701232e+00,-3.776339e+00,224492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.662887e+00,-3.619549e+00,253841
dcenter_flymale_framewingextension,3.265184e+00,-1.461193e+00,4941
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.806452e-02,-4.295761e+00,318006
ddcenter_flyany_framenearfly,1.280606e-01,-3.978501e+00,250227
ddcenter_flyfemale_framenearfly,1.333716e-01,-3.708656e+00,119121
ddcenter_flymale_framenearfly,1.238091e-01,-4.089997e+00,130484
ddell2nose_flyany_framenearfly,4.949198e-01,-3.809811e+00,250227
ddell2nose_flyfemale_framenearfly,4.826470e-01,-3.605184e+00,119121
ddell2nose_flymale_framenearfly,5.150354e-01,-3.897788e+00,130484
ddist2wall_flyany_framenearwall,6.013466e-03,-3.178954e+00,431209
ddist2wall_flyfemale_framenearwall,1.013643e-02,-2.022371e+00,201091
ddist2wall_flymale_framenearwall,2.524313e-03,-3.074055e+00,229396
ddnose2ell_flyany_frameattemptedcopulation,2.085523e-02,-7.650634e-01,515
ddnose2ell_flyany_framenearfly,5.064031e-01,-3.797039e+00,250227
ddnose2ell_flyfemale_framenearfly,5.664677e-01,-3.283762e+00,119121
ddnose2ell_flymale_framechase,-7.474194e-01,4.207127e-01,16097
ddnose2ell_flymale_framenearfly,4.603678e-01,-3.978194e+00,130484
decc_flyany_frameany,-1.814442e-05,-4.137360e+00,479144
decc_flyfemale_frameany,5.321705e-05,2.758136e+00,224481
decc_flymale_frameany,-6.100437e-05,-4.201774e+00,253828
dell2nose_flyany_frameany,8.598384e+00,-4.455079e+00,479168
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.414594e+00,-4.487464e+00,224492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.775224e+00,-3.713777e+00,253841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.790339e+00,-2.335165e+00,479168
dist2wall_flyany_frameattemptedcopulation,1.082969e+01,-8.762969e-01,515
dist2wall_flyany_framebackupstart,5.921416e+00,3.445776e-02,598
dist2wall_flyany_framebodyturnstart,7.444165e+00,-6.331638e-01,884
dist2wall_flyany_framecrabwalkall,7.527740e+00,1.540631e+00,33863
dist2wall_flyany_framecrabwalkextreme,8.246752e+00,6.934293e-01,1219
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.690654e+00,-9.669449e-01,318030
dist2wall_flyany_framepivotcenterstart,1.104571e+01,-2.614359e+00,272
dist2wall_flyany_framepivottailstart,5.997096e+00,-1.602214e+00,1475
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185027e+01,-2.443844e+00,161138
dist2wall_flyany_frametouch,8.769131e+00,-5.741171e-01,37400
dist2wall_flyany_framewalk,9.293951e+00,2.339066e-01,156044
dist2wall_flyany_framewinggrooming,1.566448e+01,-2.386771e+00,9775
dist2wall_flyfemale_frameany,9.780297e+00,-2.737704e+00,224492
dist2wall_flymale_frameany,9.791403e+00,-1.635588e+00,253841
dmax_wing_angle_flyany_frameany,2.633079e-02,3.525940e+00,479144
dmax_wing_angle_flyany_framewingextension,-3.529626e-01,6.539447e-01,5222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.181606e-02,4.309064e+00,224481
dmax_wing_angle_flymale_frameany,2.116244e-02,1.481657e+00,253828
dmax_wing_area_flyany_frameany,-5.281169e-01,-4.999962e+00,479144
dmax_wing_area_flyany_framewingextension,-5.947647e-01,-6.532374e-02,5222
dmax_wing_area_flyfemale_frameany,-5.024284e-01,-3.619267e+00,224481
dmax_wing_area_flymale_frameany,-5.507651e-01,-4.401665e+00,253828
dmin_wing_angle_flyany_frameany,-2.639759e-02,-3.533626e+00,479144
dmin_wing_angle_flyany_framewingextension,-2.801405e-01,1.102879e+00,5222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.179173e-02,-4.336869e+00,224481
dmin_wing_angle_flymale_frameany,-2.105818e-02,-1.442080e+00,253828
dmin_wing_area_flyany_frameany,5.279514e-01,4.993391e+00,479144
dmin_wing_area_flyany_framewingextension,4.026037e-01,-2.944320e-01,5222
dmin_wing_area_flyfemale_frameany,5.020342e-01,3.592470e+00,224481
dmin_wing_area_flymale_frameany,5.508091e-01,4.409084e+00,253828
dnose2ell_angle_30tomin30_flyany_frameany,9.229861e+00,-4.188244e+00,479168
dnose2ell_angle_30tomin30_flyfemale_frameany,9.428967e+00,-3.526390e+00,224492
dnose2ell_angle_30tomin30_flymale_frameany,9.068927e+00,-3.934639e+00,253841
dnose2ell_angle_min20to20_flyany_frameany,3.712608e+01,-2.880845e+00,479168
dnose2ell_angle_min20to20_flyfemale_frameany,3.691653e+01,-1.713810e+00,224492
dnose2ell_angle_min20to20_flymale_frameany,3.733246e+01,-2.782545e+00,253841
dnose2ell_angle_min30to30_flyany_frameany,2.977113e+01,-3.069431e+00,479168
dnose2ell_angle_min30to30_flyfemale_frameany,2.967853e+01,-1.928708e+00,224492
dnose2ell_angle_min30to30_flymale_frameany,2.986764e+01,-2.936387e+00,253841
dnose2ell_flyany_frameany,8.573028e+00,-4.502749e+00,479168
dnose2ell_flyany_frameattemptedcopulation,2.753690e-01,-3.696718e-01,515
dnose2ell_flyany_framebackupstart,7.606803e+00,-5.435423e-01,598
dnose2ell_flyany_framebodyturn,1.096414e+01,1.813632e+00,2200
dnose2ell_flyany_framebodyturnstart,1.066840e+01,1.324172e+00,884
dnose2ell_flyany_framecrabwalkallstart,8.592422e+00,-4.230724e+00,4707
dnose2ell_flyany_framecrabwalkextreme,3.700956e+00,-6.289265e+00,1219
dnose2ell_flyany_framecrabwalkextremestart,4.049556e+00,-6.037697e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.041418e+00,-4.629290e+00,431231
dnose2ell_flyany_framepivotcenter,6.893076e+00,-1.504272e+00,821
dnose2ell_flyany_framepivotcenterstart,6.747705e+00,-2.194980e+00,272
dnose2ell_flyany_framepivottailstart,1.017977e+01,2.276530e+00,1475
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.513559e+00,-3.360906e+00,161138
dnose2ell_flyany_frametouch,1.012548e+00,-2.939916e+00,37400
dnose2ell_flyany_framewalk,1.016070e+01,-2.726375e+00,156044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.855898e+00,-3.669040e+00,9775
dnose2ell_flyfemale_frameany,8.701848e+00,-4.011827e+00,224492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.472155e+00,-4.078806e+00,253841
dnose2ell_flymale_framechase,1.471866e+00,-1.693383e+00,16097
dnose2ell_flymale_framewingextension,7.537780e-01,-1.617243e+00,4941
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.558372e+00,-4.327563e+00,479168
dnose2tail_flyany_framemove,9.546948e+00,-4.567785e+00,318030
dnose2tail_flyfemale_frameany,9.792827e+00,-3.537152e+00,224492
dnose2tail_flymale_frameany,9.363763e+00,-4.087283e+00,253841
dnwingsdetected_flyany_frameany,-2.531045e-04,-3.923227e+00,479144
dnwingsdetected_flyfemale_frameany,-5.402394e-04,-2.620496e+00,224481
dnwingsdetected_flymale_frameany,4.777782e-04,2.680764e+00,253828
dphi_flyany_framemove,-1.035225e-02,-5.761942e-01,318006
dphi_flyfemale_framemove,3.510184e-02,3.434454e-01,163000
dphi_flymale_framemove,-4.219278e-02,-9.949040e-01,154716
dtheta_flyany_frameany,8.691798e-03,1.202912e+00,479144
dtheta_flyfemale_frameany,6.620639e-03,7.729329e-01,224481
dtheta_flymale_frameany,1.054390e-02,1.012337e+00,253828
du_cor_flyany_frameany,4.139290e+00,-2.312791e+00,479144
du_cor_flyfemale_frameany,4.623629e+00,-1.090772e+00,224481
du_cor_flymale_frameany,3.719998e+00,-2.982264e+00,253828
du_ctr_flyany_frameany,4.497794e+00,-2.203812e+00,479144
du_ctr_flyany_frameattemptedcopulation,7.918012e-01,-9.626588e-02,515
du_ctr_flyany_framebackup,-6.446750e+00,2.665134e+00,2590
du_ctr_flyany_framebodyturn,4.021185e+00,-4.528920e+00,2200
du_ctr_flyany_framecrabwalkall,6.520766e+00,-6.110992e+00,33861
du_ctr_flyany_framecrabwalkextreme,6.128328e-01,-4.725067e+00,1219
du_ctr_flyany_framejump,NaN,NaN,0
