field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243602e-01,-1.404894e+00,479360
a_mm_flyfemale_frameany,6.730736e-01,-6.234160e-01,230527
a_mm_flymale_frameany,5.792283e-01,-1.801855e+00,248370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.962590e-01,-1.750375e+00,413
absangle2wall_flyany_framebodyturnstart,1.090452e+00,9.442367e-02,1438
absangle2wall_flyany_framecrabwalkall,1.188203e+00,2.248426e+00,26468
absangle2wall_flyany_framecrabwalkextreme,9.581077e-01,-1.357088e-01,480
absangle2wall_flyany_framejump,1.396917e+00,-4.677366e+00,1278
absangle2wall_flyany_framejumpstart,1.379236e+00,-4.930149e+00,449
absangle2wall_flyany_framemove,1.315449e+00,2.170786e+00,182336
absangle2wall_flyany_framenearwall,1.371171e+00,-1.242135e+00,312345
absangle2wall_flyany_framepivotcenterstart,1.556472e+00,-1.533835e+00,306
absangle2wall_flyany_framepivottailstart,7.457573e-01,-4.213035e+00,1835
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471089e+00,-3.877057e+00,297024
absangle2wall_flyany_frametouch,1.396819e+00,-9.472009e-01,7503
absangle2wall_flyany_framewalk,1.361677e+00,2.575390e+00,103253
absangle2wall_flyany_framewinggrooming,1.212748e+00,-4.958718e+00,37442
absangle2wall_flyfemale_framenearwall,1.475807e+00,2.014945e+00,127201
absangle2wall_flymale_framenearwall,1.261470e+00,-4.392989e+00,185132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546578e+00,2.993707e-01,411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429256e+00,-1.866987e+00,899
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585571e+00,-4.453796e-01,141316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499333e+00,-3.028402e-01,563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549307e+00,-9.240174e-01,90102
absanglefrom1to2_nose2ell_flyany_frametouch,7.866733e-01,1.763948e+00,7503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565891e+00,-7.180842e-01,57572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.954762e-01,1.575446e+00,2667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605888e+00,3.929196e-01,83570
absanglefrom1to2_nose2ell_flymale_frametouch,7.718258e-01,1.150352e+00,4824
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.221922e+00,-1.185368e+00,312328
absdangle2wall_flyfemale_framenearwall,1.324791e+00,3.626128e-01,127193
absdangle2wall_flymale_framenearwall,1.111863e+00,-2.643154e+00,185123
absdtheta_flyany_frameany,1.039763e+00,-2.011852e+00,479340
absdtheta_flyany_framebackup,2.693068e+00,1.556363e+00,1689
absdtheta_flyany_framebodyturn,5.962022e+00,1.610376e+00,3885
absdtheta_flyany_framecrabwalkall,1.767261e+00,7.352206e-01,26468
absdtheta_flyany_framecrabwalkextreme,2.296700e+00,4.667182e+00,479
absdtheta_flyany_framemove,1.999461e+00,1.306684e-01,182316
absdtheta_flyany_framenearfly,1.052965e+00,-2.064251e+00,141306
absdtheta_flyany_framenearwall,1.213863e+00,-1.215643e+00,312328
absdtheta_flyany_framenotnearfly_notnearwall,7.473601e-01,-2.561017e-01,142985
absdtheta_flyany_framepivotcenter,6.026488e+00,-2.455219e-01,880
absdtheta_flyany_framepivottail,6.034197e+00,3.598325e+00,8207
absdtheta_flyany_framerighting,1.000569e+01,2.299399e+00,493
absdtheta_flyany_framestop,4.142767e-01,1.249867e+00,297024
absdtheta_flyany_frametouch,1.451124e+00,-1.272814e+00,7503
absdtheta_flyany_framewalk,1.561286e+00,-5.571538e-01,103253
absdtheta_flyany_framewingextension,1.506257e+00,1.244573e+00,235
absdtheta_flyany_framewingflick,9.984702e-01,-2.485337e+00,2966
absdtheta_flyany_framewinggrooming,6.860068e-01,1.358595e+00,37442
absdtheta_flyfemale_frameany,1.027427e+00,-1.427385e+00,230517
absdtheta_flymale_frameany,1.050448e+00,-2.385360e+00,248360
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.075646e+00,-2.990967e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.539410e+00,2.093055e+00,1689
absdv_cor_flyany_framebodyturn,2.887783e+00,-2.544273e-01,3885
absdv_cor_flyany_framecrabwalkall,5.437904e+00,-1.624998e-01,26468
absdv_cor_flyany_framecrabwalkextreme,4.171575e+00,-2.122159e+00,479
absdv_cor_flyany_framejump,1.994605e+01,2.596685e+00,1278
absdv_cor_flyany_framemove,2.610626e+00,-9.563059e-01,182316
absdv_cor_flyany_framenearfly,9.859355e-01,-2.684340e+00,141306
absdv_cor_flyany_framenearwall,1.418545e+00,-1.880264e+00,312328
absdv_cor_flyany_framenotnearfly_notnearwall,5.620242e-01,-7.520944e-01,142985
absdv_cor_flyany_framepivotcenter,4.449076e-02,-9.956815e-02,880
absdv_cor_flyany_framepivottail,2.667007e+00,1.046952e+00,8207
absdv_cor_flyany_framerighting,7.089151e+00,3.329385e+00,493
absdv_cor_flyany_framestop,1.270441e-01,-7.657230e-01,297024
absdv_cor_flyany_frametouch,1.287125e+00,-2.314579e+00,7503
absdv_cor_flyany_framewalk,3.235341e+00,-7.454324e-01,103253
absdv_cor_flyany_framewingextension,1.235052e+00,1.650215e+00,235
absdv_cor_flyany_framewingflick,1.534777e+00,-1.972497e+00,2966
absdv_cor_flyany_framewinggrooming,1.502593e-01,2.791931e+00,37442
absdv_cor_flyfemale_frameany,1.132066e+00,-1.434792e+00,230517
absdv_cor_flymale_frameany,1.023858e+00,-4.066792e+00,248360
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522984e+00,-2.044358e+00,141306
absphidiff_nose2ell_flyany_frametouch,1.518060e+00,-2.297809e+00,7503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548488e+00,-1.556414e+00,57567
absphidiff_nose2ell_flyfemale_frametouch,1.547405e+00,-2.083795e+00,2667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.498697e+00,-2.382574e+00,83565
absphidiff_nose2ell_flymale_frametouch,1.484276e+00,-1.843521e+00,4824
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.587459e-01,-2.400679e+00,479340
abssmoothdtheta_flyfemale_frameany,7.740806e-01,-1.776914e+00,230517
abssmoothdtheta_flymale_frameany,7.442761e-01,-2.723366e+00,248360
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758282e+00,1.657028e+00,899
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698200e+00,1.506057e+00,141316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518822e+00,-1.613127e+00,563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673056e+00,2.362651e+00,90102
absthetadiff_nose2ell_flyany_frametouch,1.857578e+00,1.384839e+00,7503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691730e+00,1.269360e+00,57572
absthetadiff_nose2ell_flyfemale_frametouch,1.821291e+00,6.778543e-01,2667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.704767e+00,1.634753e+00,83570
absthetadiff_nose2ell_flymale_frametouch,1.887326e+00,1.122205e+00,4824
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.819403e-01,-8.261103e-01,182336
absyaw_flyfemale_framemove,5.684235e-01,-2.395497e+00,83076
absyaw_flymale_framemove,5.917455e-01,1.986672e-01,99165
accmag_flyany_frameany,7.498730e+01,-1.917986e+00,479340
accmag_flyfemale_frameany,7.828896e+01,-1.127807e+00,230517
accmag_flymale_frameany,7.181093e+01,-2.625803e+00,248360
angle_biggest_wing_flyany_frameany,1.612622e-01,1.395867e+01,479360
angle_biggest_wing_flyany_framewingextension,6.939237e-01,1.769476e-01,235
angle_biggest_wing_flyfemale_frameany,2.285770e-01,2.057728e+01,230527
angle_biggest_wing_flymale_frameany,9.841864e-02,5.104599e+00,248370
angle_smallest_wing_flyany_frameany,8.168902e-02,1.509096e+01,479360
angle_smallest_wing_flyany_framewingextension,1.347718e-01,2.874108e+00,235
angle_smallest_wing_flyfemale_frameany,1.069443e-01,2.002733e+01,230527
angle_smallest_wing_flymale_frameany,5.803605e-02,6.621746e+00,248370
angleonclosestfly_flyany_framenearfly,-3.413735e-01,-2.663871e-01,141316
angleonclosestfly_flyany_framestop_nearfly,-3.740289e-01,-1.136541e+00,90102
angleonclosestfly_flyany_frametouch,-5.401652e-01,-6.037422e+00,7503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.192097e-01,1.675985e+00,57572
angleonclosestfly_flyfemale_frametouch,-4.117876e-01,-1.468554e+00,2667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.789635e-01,-5.479561e+00,83570
angleonclosestfly_flymale_frametouch,-6.595521e-01,-6.205167e+00,4824
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.695669e-01,-2.470217e+00,479360
anglesub_flyfemale_frameany,1.580271e-01,-4.008368e+00,230527
anglesub_flymale_frameany,1.803093e-01,-1.006100e+00,248370
area_flyany_frameany,1.788921e+00,-8.320894e-01,479360
area_flyfemale_frameany,2.017970e+00,-1.024295e+00,230527
area_flymale_frameany,1.576430e+00,-1.533852e-01,248370
area_inmost_wing_flyany_frameany,9.225275e-01,1.378130e+00,479360
area_inmost_wing_flyany_framewingextension,7.052544e-01,2.339244e+00,235
area_inmost_wing_flyany_framewinggrooming,4.980721e-01,6.340522e+00,37442
area_inmost_wing_flyfemale_frameany,9.353172e-01,2.093209e-01,230527
area_inmost_wing_flymale_frameany,9.111372e-01,2.549511e+00,248370
area_outmost_wing_flyany_frameany,1.027107e+00,2.957846e+00,479360
area_outmost_wing_flyany_framewingextension,1.252808e+00,1.194296e+00,235
area_outmost_wing_flyany_framewinggrooming,8.932938e-01,2.541442e+00,37442
area_outmost_wing_flyfemale_frameany,1.102393e+00,2.791964e+00,230527
area_outmost_wing_flymale_frameany,9.571860e-01,2.747673e+00,248370
arena_angle_flyany_frameany,-8.411875e-02,-8.786164e-01,479360
b_mm_flyany_frameany,2.271757e-01,-1.649993e-01,479360
b_mm_flyfemale_frameany,2.385835e-01,-1.258115e+00,230527
b_mm_flymale_frameany,2.165661e-01,1.329687e+00,248370
boutfreq_flyany_framebackup,8.782543e-04,-2.312405e+00,479360
boutfreq_flyany_framebodyturn,2.999833e-03,-1.889051e+00,479360
boutfreq_flyany_framecrabwalkall,6.948848e-03,-4.021007e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.607644e-04,-3.101584e+00,479360
boutfreq_flyany_framejump,9.470961e-04,1.764943e+00,479360
boutfreq_flyany_framepivotcenter,6.425234e-04,5.188455e+00,479360
boutfreq_flyany_framepivottail,3.828021e-03,-4.331494e+00,479360
boutfreq_flyany_framerighting,1.606308e-04,8.465016e-01,479360
boutfreq_flyany_framestop,1.524950e-02,1.338295e+00,479360
boutfreq_flyany_frametouch,2.098632e-03,-2.770123e+00,479360
boutfreq_flyany_framewalk,1.150910e-02,-4.393407e+00,479360
boutfreq_flyany_framewingextension,1.043057e-04,4.444223e-03,479360
boutfreq_flyany_framewingflick,6.116489e-03,8.680338e+01,479360
boutfreq_flyany_framewinggrooming,2.351051e-03,3.804720e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,248360
boutfreq_flymale_framechase,2.818489e-05,-8.313516e-01,248360
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,248360
corfrac_maj_flyany_frameany,4.859240e-04,6.069557e+00,479340
corfrac_maj_flyany_framebackup,-1.537066e-01,5.179855e+00,1689
corfrac_maj_flyany_framebodyturn,-7.055041e-01,5.120231e+00,3885
corfrac_maj_flyany_framecrabwalkall,-2.940506e-01,2.534754e+00,26468
corfrac_maj_flyany_framecrabwalkextreme,-6.705182e-01,-2.566849e+00,479
corfrac_maj_flyany_framepivotcenter,-1.009300e-01,2.183024e-01,880
corfrac_maj_flyany_framepivottail,-6.666807e-01,2.528285e+00,8207
corfrac_maj_flyfemale_frameany,1.381144e-02,6.304192e+00,230517
corfrac_maj_flymale_frameany,-1.226616e-02,4.884790e+00,248360
da_flyany_frameany,1.849992e-05,4.103505e+00,479340
da_flyfemale_frameany,8.615197e-06,1.130856e+00,230517
da_flymale_frameany,-1.868577e-05,-8.888747e-01,248360
dangle2wall_flyany_framenearwall,2.994434e-03,-7.888342e-01,312328
dangle2wall_flyfemale_framenearwall,7.459769e-03,-7.045538e-01,127193
dangle2wall_flymale_framenearwall,-9.279826e-04,-6.473774e-01,185123
dangle_biggest_wing_flyany_frameany,-8.572492e-02,-7.055596e+00,479340
dangle_biggest_wing_flyfemale_frameany,-1.089057e-01,-9.170281e+00,230517
dangle_biggest_wing_flymale_frameany,-6.331836e-02,-3.644539e+00,248360
dangle_smallest_wing_flyany_frameany,8.537360e-02,7.027095e+00,479340
dangle_smallest_wing_flyfemale_frameany,1.086332e-01,9.102194e+00,230517
dangle_smallest_wing_flymale_frameany,6.288436e-02,3.623908e+00,248360
danglesub_flyany_framemove,-1.338859e-02,2.909375e+00,182316
danglesub_flyany_framenearfly,-5.854745e-02,1.152220e+00,141306
danglesub_flyfemale_framenearfly,-7.126959e-02,-2.756216e-01,57567
danglesub_flymale_framenearfly,-4.550043e-02,2.369500e+00,83565
darea_flyany_frameany,1.607681e-05,1.525997e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.770570e-01,8.156937e-01,1689
darea_flyany_framebodyturn,-1.544912e-01,-2.902945e+00,3885
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.601668e-02,-1.851854e+00,26468
darea_flyany_framecrabwalkextreme,-4.830474e-02,2.797123e-01,479
darea_flyany_framejump,-5.352458e-01,-3.437194e+00,1278
darea_flyany_framepivotcenter,3.101301e-02,-2.163038e-01,880
darea_flyany_framepivottail,-1.610922e-01,-2.610427e+00,8207
darea_flyany_framerighting,3.592846e-01,3.222374e+00,493
darea_flyany_framestop,-2.656753e-03,2.969073e+00,297024
darea_flyany_frametouch,-3.621758e-02,2.913955e+00,7503
darea_flyany_framewalk,2.472286e-02,-1.481875e+00,103253
darea_flyany_framewingextension,-2.575512e-02,3.350505e-01,235
darea_flyany_framewingflick,4.183598e-01,3.018515e-01,2966
darea_flyany_framewinggrooming,-1.189955e-02,-1.316786e+00,37442
darea_flyfemale_frameany,-1.027438e-04,2.393708e-01,230517
darea_flymale_frameany,5.372552e-05,-2.754425e-01,248360
darea_inmost_wing_flyany_frameany,1.050290e-01,1.649094e+00,479340
darea_inmost_wing_flyfemale_frameany,1.841639e-01,5.129661e+00,230517
darea_inmost_wing_flymale_frameany,2.996727e-02,-2.095683e+00,248360
darea_outmost_wing_flyany_frameany,-1.048950e-01,-1.645920e+00,479340
darea_outmost_wing_flyany_framewingextension,-7.016791e-01,-9.422994e-01,235
darea_outmost_wing_flyfemale_frameany,-1.840973e-01,-5.170466e+00,230517
darea_outmost_wing_flymale_frameany,-2.960980e-02,2.122629e+00,248360
db_flyany_frameany,-5.241163e-06,-2.480561e+00,479340
db_flyfemale_frameany,-1.614983e-05,-9.149329e-01,230517
db_flymale_frameany,1.281699e-05,4.667188e-01,248360
dcenter_flyany_frameany,1.261215e+01,4.655190e+00,479360
dcenter_flyany_framebackupstart,1.193952e+01,5.249815e+00,421
dcenter_flyany_framebodyturn,1.488042e+01,9.069882e+00,3885
dcenter_flyany_framebodyturnstart,1.461028e+01,8.863368e+00,1438
dcenter_flyany_framecrabwalkallstart,1.430876e+01,6.943517e+00,3330
dcenter_flyany_framecrabwalkextreme,9.961839e+00,2.796123e+00,480
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.230660e+01,4.766724e-01,454
dcenter_flyany_framemove,1.381620e+01,8.308788e+00,182336
dcenter_flyany_framenearwall,1.133845e+01,3.585545e+00,312345
dcenter_flyany_framepivotcenter,9.949950e+00,5.589977e-01,880
dcenter_flyany_framepivotcenterstart,9.534016e+00,-5.303763e-01,306
dcenter_flyany_framepivottailstart,1.369205e+01,8.425125e+00,1835
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186820e+01,2.157803e+00,297024
dcenter_flyany_frametouch,2.845289e+00,-1.860899e+00,7503
dcenter_flyany_framewalk,1.466937e+01,7.243733e+00,103253
dcenter_flyany_framewingflick,1.263616e+01,6.358372e+00,2966
dcenter_flyany_framewinggrooming,1.407621e+01,1.911936e+00,37442
dcenter_flyfemale_frameany,1.321563e+01,6.714049e+00,230527
dcenter_flyfemale_framewingflick,1.280087e+01,NaN,2805
dcenter_flymale_frameany,1.205428e+01,2.235026e+00,248370
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.588815e-02,-7.685695e+00,182316
ddcenter_flyany_framenearfly,2.612345e-01,-7.932615e-01,141306
ddcenter_flyfemale_framenearfly,2.987714e-01,1.061673e-01,57567
ddcenter_flymale_framenearfly,2.298876e-01,-1.509906e+00,83565
ddell2nose_flyany_framenearfly,7.181820e-01,-1.132207e+00,141306
ddell2nose_flyfemale_framenearfly,7.625956e-01,-5.649614e-01,57567
ddell2nose_flymale_framenearfly,6.779995e-01,-1.653531e+00,83565
ddist2wall_flyany_framenearwall,1.091627e-02,-2.919587e-01,312328
ddist2wall_flyfemale_framenearwall,4.632150e-03,-1.715501e+00,127193
ddist2wall_flymale_framenearwall,1.959092e-02,1.858748e+00,185123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.473482e-01,-1.032992e+00,141306
ddnose2ell_flyfemale_framenearfly,9.054128e-01,2.244653e-01,57567
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.954531e-01,-2.140573e+00,83565
decc_flyany_frameany,-1.811011e-05,-4.631387e+00,479340
decc_flyfemale_frameany,-2.824272e-05,-2.495580e+00,230517
decc_flymale_frameany,2.928908e-05,1.555141e+00,248360
dell2nose_flyany_frameany,1.172524e+01,4.633863e+00,479360
dell2nose_flyany_framewingflick,1.186751e+01,6.278743e+00,2966
dell2nose_flyfemale_frameany,1.223177e+01,6.491134e+00,230527
dell2nose_flyfemale_framewingflick,1.203985e+01,NaN,2805
dell2nose_flymale_frameany,1.125832e+01,2.353688e+00,248370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.616550e+01,5.813496e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.850294e+00,-1.259958e+00,421
dist2wall_flyany_framebodyturnstart,7.502352e+00,1.116342e+00,1438
dist2wall_flyany_framecrabwalkall,6.354691e+00,-4.530194e-01,26468
dist2wall_flyany_framecrabwalkextreme,7.752714e+00,1.122802e+00,480
dist2wall_flyany_framejump,2.226643e+01,5.041879e+00,1278
dist2wall_flyany_framejumpstart,2.083326e+01,4.995267e+00,449
dist2wall_flyany_framemove,1.046087e+01,3.631135e+00,182336
dist2wall_flyany_framepivotcenterstart,1.743975e+01,6.961706e-01,306
dist2wall_flyany_framepivottailstart,5.325307e+00,-1.758911e+00,1835
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.919957e+01,4.233017e+00,297024
dist2wall_flyany_frametouch,9.564695e+00,2.036713e+00,7503
dist2wall_flyany_framewalk,8.970996e+00,1.081504e+00,103253
dist2wall_flyany_framewinggrooming,2.435543e+01,4.143689e+00,37442
dist2wall_flyfemale_frameany,1.915507e+01,8.095210e+00,230527
dist2wall_flymale_frameany,1.335822e+01,2.955382e+00,248370
dmax_wing_angle_flyany_frameany,7.894986e-03,4.943125e-01,479340
dmax_wing_angle_flyany_framewingextension,-4.775011e-01,1.558301e-02,235
dmax_wing_angle_flyany_framewingflick,-1.442023e+01,-2.944440e+00,2966
dmax_wing_angle_flyfemale_frameany,7.529302e-03,5.366703e-01,230517
dmax_wing_angle_flymale_frameany,8.804708e-03,3.047144e-01,248360
dmax_wing_area_flyany_frameany,-5.295060e-01,-6.325366e+00,479340
dmax_wing_area_flyany_framewingextension,-9.428985e-01,-1.195434e+00,235
dmax_wing_area_flyfemale_frameany,-5.709912e-01,-6.092007e+00,230517
dmax_wing_area_flymale_frameany,-4.887405e-01,-4.213457e+00,248360
dmin_wing_angle_flyany_frameany,-8.246298e-03,-5.475660e-01,479340
dmin_wing_angle_flyany_framewingextension,-4.295200e-01,6.031091e-01,235
dmin_wing_angle_flyany_framewingflick,-1.430309e+01,-2.567992e+00,2966
dmin_wing_angle_flyfemale_frameany,-7.801784e-03,-5.955207e-01,230517
dmin_wing_angle_flymale_frameany,-9.238700e-03,-3.283598e-01,248360
dmin_wing_area_flyany_frameany,5.296399e-01,6.326551e+00,479340
dmin_wing_area_flyany_framewingextension,1.006254e+00,1.215129e+00,235
dmin_wing_area_flyfemale_frameany,5.710577e-01,6.076250e+00,230517
dmin_wing_area_flymale_frameany,4.890980e-01,4.223383e+00,248360
dnose2ell_angle_30tomin30_flyany_frameany,1.227841e+01,4.542942e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.297740e+01,6.800409e+00,230527
dnose2ell_angle_30tomin30_flymale_frameany,1.163165e+01,2.003830e+00,248370
dnose2ell_angle_min20to20_flyany_frameany,4.985641e+01,5.713931e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.592837e+01,3.679937e+00,230527
dnose2ell_angle_min20to20_flymale_frameany,5.353312e+01,5.189395e+00,248370
dnose2ell_angle_min30to30_flyany_frameany,4.004002e+01,5.871879e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.750526e+01,4.236334e+00,230527
dnose2ell_angle_min30to30_flymale_frameany,4.241386e+01,5.091405e+00,248370
dnose2ell_flyany_frameany,1.178946e+01,4.786197e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.134827e+01,5.253230e+00,421
dnose2ell_flyany_framebodyturn,1.408826e+01,9.075390e+00,3885
dnose2ell_flyany_framebodyturnstart,1.385683e+01,8.864867e+00,1438
dnose2ell_flyany_framecrabwalkallstart,1.346151e+01,6.793344e+00,3330
dnose2ell_flyany_framecrabwalkextreme,8.957645e+00,2.648518e+00,480
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.140300e+01,2.754307e-01,454
dnose2ell_flyany_framenearwall,1.052070e+01,3.840041e+00,312345
dnose2ell_flyany_framepivotcenter,9.091253e+00,5.090411e-01,880
dnose2ell_flyany_framepivotcenterstart,8.709855e+00,-5.227370e-01,306
dnose2ell_flyany_framepivottailstart,1.301406e+01,8.430205e+00,1835
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103591e+01,2.273662e+00,297024
dnose2ell_flyany_frametouch,1.045307e+00,-1.650335e+00,7503
dnose2ell_flyany_framewalk,1.380599e+01,7.134409e+00,103253
dnose2ell_flyany_framewingflick,1.203952e+01,5.599781e+00,2966
dnose2ell_flyany_framewinggrooming,1.332479e+01,2.109799e+00,37442
dnose2ell_flyfemale_frameany,1.240197e+01,6.921204e+00,230527
dnose2ell_flyfemale_framewingflick,1.217277e+01,NaN,2805
dnose2ell_flymale_frameany,1.122237e+01,2.313965e+00,248370
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267289e+01,4.800743e+00,479360
dnose2tail_flyany_framemove,1.389354e+01,8.341791e+00,182336
dnose2tail_flyfemale_frameany,1.329885e+01,7.017679e+00,230527
dnose2tail_flymale_frameany,1.209224e+01,2.221865e+00,248370
dnwingsdetected_flyany_frameany,-2.531034e-04,-3.801653e+00,479340
dnwingsdetected_flyfemale_frameany,-5.263065e-04,-2.084487e+00,230517
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,248360
dphi_flyany_framemove,-8.534624e-03,-3.682186e-01,182316
dphi_flyfemale_framemove,-1.777617e-01,-3.515882e+00,83066
dphi_flymale_framemove,1.408423e-01,2.706168e+00,99155
dtheta_flyany_frameany,-1.377492e-03,1.154479e-01,479340
dtheta_flyfemale_frameany,-1.125066e-02,-9.427041e-01,230517
dtheta_flymale_frameany,7.408620e-03,9.654585e-01,248360
du_cor_flyany_frameany,3.229818e+00,-2.481840e+00,479340
du_cor_flyfemale_frameany,3.442366e+00,-1.445903e+00,230517
du_cor_flymale_frameany,3.037339e+00,-3.019833e+00,248360
du_ctr_flyany_frameany,3.460697e+00,-2.501698e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.256570e+00,-1.130902e+00,1689
du_ctr_flyany_framebodyturn,4.890445e+00,-7.232528e-01,3885
du_ctr_flyany_framecrabwalkall,1.080842e+01,2.018570e-01,26468
du_ctr_flyany_framecrabwalkextreme,8.212719e-01,-2.271861e+00,479
du_ctr_flyany_framejump,4.295728e+01,3.643805e+00,1278
du_ctr_flyany_framemove,9.249253e+00,-4.773498e-01,182316
du_ctr_flyany_framenearfly,3.107498e+00,-2.353669e+00,141306
du_ctr_flyany_framenearwall,4.661224e+00,-1.344998e+00,312328
du_ctr_flyany_framenotnearfly_notnearwall,2.205167e+00,-1.870307e+00,142985
du_ctr_flyany_framepivotcenter,4.746635e-01,1.339224e+00,880
du_ctr_flyany_framerighting,3.149632e+00,-2.066938e+00,493
du_ctr_flyany_framestop,5.560573e-02,-3.041289e+00,297024
