field,value,zscore,nflyframes
a_mm_flyany_frameany,6.938005e-01,7.103087e+00,479460
a_mm_flyfemale_frameany,7.418847e-01,6.587889e+00,239377
a_mm_flymale_frameany,6.458341e-01,6.793768e+00,239874
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340532e-01,7.311633e-01,1167
absangle2wall_flyany_framebodyturnstart,1.113547e+00,9.918824e-01,1691
absangle2wall_flyany_framecrabwalkall,1.134222e+00,1.604617e-01,71619
absangle2wall_flyany_framecrabwalkextreme,9.595610e-01,-4.921026e-01,1865
absangle2wall_flyany_framejump,1.686395e+00,1.890720e-01,538
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256241e+00,-2.763905e+00,343804
absangle2wall_flyany_framenearwall,1.296436e+00,-3.079905e+00,438132
absangle2wall_flyany_framepivotcenterstart,1.531981e+00,-1.843725e+00,816
absangle2wall_flyany_framepivottailstart,8.056864e-01,-1.751597e+00,2916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524551e+00,-3.040801e+00,135656
absangle2wall_flyany_frametouch,1.372580e+00,-1.645514e+00,28910
absangle2wall_flyany_framewalk,1.290914e+00,-2.910759e+00,181992
absangle2wall_flyany_framewinggrooming,1.526898e+00,-9.218421e-01,14683
absangle2wall_flyfemale_framenearwall,1.336038e+00,-1.837374e+00,221692
absangle2wall_flymale_framenearwall,1.257175e+00,-3.826184e+00,216231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685474e+00,7.280245e-01,687
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.770366e+00,5.415079e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528450e+00,1.157487e+00,3174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.343146e+00,2.842594e+00,328
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558833e+00,-2.438037e-01,249555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.540549e+00,NaN,597
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525216e+00,1.709787e+00,1293
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520616e+00,-7.993935e-01,81584
absanglefrom1to2_nose2ell_flyany_frametouch,8.448663e-01,4.485535e+00,28910
absanglefrom1to2_nose2ell_flyfemale_framechase,3.975050e-01,1.883798e+00,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535850e+00,-1.235801e+00,135628
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.219792e-01,2.564590e+00,15708
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.915415e-01,7.323371e-01,865
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583683e+00,1.129554e+00,113724
absanglefrom1to2_nose2ell_flymale_frametouch,8.665801e-01,3.898618e+00,13146
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524843e+00,3.503967e-01,438115
absdangle2wall_flyfemale_framenearwall,1.439756e+00,-1.897315e-01,221684
absdangle2wall_flymale_framenearwall,1.607418e+00,8.243439e-01,216222
absdtheta_flyany_frameany,1.471156e+00,1.390547e+00,479440
absdtheta_flyany_framebackup,2.310956e+00,-1.515937e+00,5194
absdtheta_flyany_framebodyturn,5.106934e+00,-2.352164e+00,4288
absdtheta_flyany_framecrabwalkall,1.466200e+00,-2.933118e+00,71617
absdtheta_flyany_framecrabwalkextreme,1.532196e+00,-3.317399e+00,1865
absdtheta_flyany_framemove,1.907154e+00,-1.520444e+00,343784
absdtheta_flyany_framenearfly,1.454814e+00,8.431820e-02,249544
absdtheta_flyany_framenearwall,1.520883e+00,3.910482e-01,438115
absdtheta_flyany_framenotnearfly_notnearwall,9.978753e-01,1.913100e+00,29938
absdtheta_flyany_framepivotcenter,5.561971e+00,-2.025041e+00,2990
absdtheta_flyany_framepivottail,5.075818e+00,-8.534608e-01,11268
absdtheta_flyany_framerighting,9.668475e+00,6.896541e-01,2616
absdtheta_flyany_framestop,4.166456e-01,-1.637593e-01,135656
absdtheta_flyany_frametouch,1.581506e+00,-1.449316e+00,28910
absdtheta_flyany_framewalk,1.425509e+00,-2.498697e+00,181992
absdtheta_flyany_framewingextension,1.375254e+00,1.427727e-02,289
absdtheta_flyany_framewingflick,1.710982e+00,-7.032810e-01,1339
absdtheta_flyany_framewinggrooming,5.702312e-01,-4.644653e+00,14683
absdtheta_flyfemale_frameany,1.404426e+00,9.234088e-01,239367
absdtheta_flymale_frameany,1.536327e+00,1.699320e+00,239864
absdtheta_flymale_framechase,1.218287e+00,-4.055900e+00,865
absdv_cor_flyany_frameany,1.765971e+00,-3.081461e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075736e+00,-3.860387e+00,5194
absdv_cor_flyany_framebodyturn,2.513339e+00,-2.500586e+00,4288
absdv_cor_flyany_framecrabwalkall,4.575040e+00,-4.287333e+00,71617
absdv_cor_flyany_framecrabwalkextreme,4.480415e+00,-1.866812e+00,1865
absdv_cor_flyany_framejump,1.776207e+01,9.838964e-01,538
absdv_cor_flyany_framemove,2.356938e+00,-3.935572e+00,343784
absdv_cor_flyany_framenearfly,1.394776e+00,-1.880548e+00,249544
absdv_cor_flyany_framenearwall,1.842975e+00,-1.253883e+00,438115
absdv_cor_flyany_framenotnearfly_notnearwall,1.157742e+00,3.225569e+00,29938
absdv_cor_flyany_framepivotcenter,4.649553e-02,-1.498656e-01,2990
absdv_cor_flyany_framepivottail,1.971486e+00,-2.662844e+00,11268
absdv_cor_flyany_framerighting,5.579545e+00,-1.465757e+00,2616
absdv_cor_flyany_framestop,1.688047e-01,2.935693e+00,135656
absdv_cor_flyany_frametouch,1.290952e+00,-3.663337e+00,28910
absdv_cor_flyany_framewalk,3.072241e+00,-2.898423e+00,181992
absdv_cor_flyany_framewingextension,7.425485e-01,-8.758642e-01,289
absdv_cor_flyany_framewingflick,2.444343e+00,-6.215333e-01,1339
absdv_cor_flyany_framewinggrooming,1.186609e-01,-1.171252e+00,14683
absdv_cor_flyfemale_frameany,1.470765e+00,-9.653114e-01,239367
absdv_cor_flymale_frameany,2.061047e+00,8.953977e-01,239864
absdv_cor_flymale_framechase,2.325500e+00,2.201115e-01,865
absphidiff_nose2ell_flyany_framenearfly,1.654299e+00,8.758451e-01,249544
absphidiff_nose2ell_flyany_frametouch,1.613962e+00,1.412281e+00,28910
absphidiff_nose2ell_flyfemale_framechase,5.364088e-01,1.261120e+00,293
absphidiff_nose2ell_flyfemale_framenearfly,1.636219e+00,1.208519e-01,135622
absphidiff_nose2ell_flyfemale_frametouch,1.593251e+00,-8.374694e-01,15708
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.222242e-01,1.632554e+00,865
absphidiff_nose2ell_flymale_framenearfly,1.672675e+00,1.467936e+00,113719
absphidiff_nose2ell_flymale_frametouch,1.635786e+00,2.110344e+00,13146
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184122e+00,2.064809e+00,479440
abssmoothdtheta_flyfemale_frameany,1.160394e+00,1.624098e+00,239367
abssmoothdtheta_flymale_frameany,1.206592e+00,2.222671e+00,239864
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558594e+00,-3.499959e-01,687
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656764e+00,1.136463e-02,3174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796885e+00,2.192130e+00,328
absthetadiff_nose2ell_flyany_framenearfly,1.639214e+00,6.941734e-01,249555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.591241e+00,NaN,597
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525903e+00,-1.639682e+00,1293
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571334e+00,3.682348e-01,81584
absthetadiff_nose2ell_flyany_frametouch,1.760430e+00,1.399843e-01,28910
absthetadiff_nose2ell_flyfemale_framechase,4.857876e-01,1.949973e+00,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.641390e+00,3.050439e-01,135628
absthetadiff_nose2ell_flyfemale_frametouch,1.748083e+00,-2.060760e+00,15708
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.199147e-01,-2.261042e+00,865
absthetadiff_nose2ell_flymale_framenearfly,1.638572e+00,9.955777e-01,113724
absthetadiff_nose2ell_flymale_frametouch,1.769101e+00,8.465225e-01,13146
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.116766e-01,4.326653e+00,343804
absyaw_flyfemale_framemove,7.452840e-01,5.811183e+00,169218
absyaw_flymale_framemove,6.758265e-01,2.670091e+00,174380
accmag_flyany_frameany,1.050535e+02,-3.476849e-01,479440
accmag_flyfemale_frameany,9.657788e+01,-1.099513e+00,239367
accmag_flymale_frameany,1.134718e+02,5.756132e-01,239864
angle_biggest_wing_flyany_frameany,1.730395e-01,1.450063e+01,479460
angle_biggest_wing_flyany_framewingextension,4.724941e-01,-6.160883e+00,289
angle_biggest_wing_flyfemale_frameany,1.912464e-01,1.579058e+01,239377
angle_biggest_wing_flymale_frameany,1.548882e-01,9.276482e+00,239874
angle_smallest_wing_flyany_frameany,1.051357e-01,1.983001e+01,479460
angle_smallest_wing_flyany_framewingextension,1.202296e-01,1.608841e+00,289
angle_smallest_wing_flyfemale_frameany,1.134401e-01,2.101073e+01,239377
angle_smallest_wing_flymale_frameany,9.688894e-02,1.227231e+01,239874
angleonclosestfly_flyany_framenearfly,-3.496682e-01,6.978358e-01,249555
angleonclosestfly_flyany_framestop_nearfly,-3.403479e-01,5.859203e-01,81584
angleonclosestfly_flyany_frametouch,-2.632791e-01,1.673022e+00,28910
angleonclosestfly_flyfemale_framechase,1.623008e-02,1.933005e-01,293
angleonclosestfly_flyfemale_framenearfly,-3.600646e-01,6.399510e-01,135628
angleonclosestfly_flyfemale_frametouch,-2.259253e-01,2.494854e+00,15708
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.075733e-02,2.168266e+00,865
angleonclosestfly_flymale_framenearfly,-3.404967e-01,1.165691e-01,113724
angleonclosestfly_flymale_frametouch,-3.027277e-01,-2.283952e-01,13146
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.781767e-01,6.894496e+00,479460
anglesub_flyfemale_frameany,3.045331e-01,1.106417e+01,239377
anglesub_flymale_frameany,2.516096e-01,2.776963e+00,239874
area_flyany_frameany,1.821608e+00,-5.917023e-01,479460
area_flyfemale_frameany,2.056124e+00,-7.017725e-01,239377
area_flymale_frameany,1.587619e+00,-4.892727e-01,239874
area_inmost_wing_flyany_frameany,6.737730e-01,-5.641297e+00,479460
area_inmost_wing_flyany_framewingextension,5.152018e-01,-4.882658e+00,289
area_inmost_wing_flyany_framewinggrooming,3.248199e-01,-2.665932e+00,14683
area_inmost_wing_flyfemale_frameany,7.402444e-01,-3.977396e+00,239377
area_inmost_wing_flymale_frameany,6.075621e-01,-6.673868e+00,239874
area_outmost_wing_flyany_frameany,8.840728e-01,-1.258815e+00,479460
area_outmost_wing_flyany_framewingextension,1.140248e+00,-2.403360e+00,289
area_outmost_wing_flyany_framewinggrooming,7.919933e-01,-1.754624e+00,14683
area_outmost_wing_flyfemale_frameany,1.023167e+00,1.174754e+00,239377
area_outmost_wing_flymale_frameany,7.451551e-01,-4.141969e+00,239874
arena_angle_flyany_frameany,1.972759e-01,2.122743e+00,479460
b_mm_flyany_frameany,2.079221e-01,-6.383910e+00,479460
b_mm_flyfemale_frameany,2.204180e-01,-6.287463e+00,239377
b_mm_flymale_frameany,1.954502e-01,-6.001589e+00,239874
boutfreq_flyany_framebackup,2.446502e-03,7.637611e+00,479460
boutfreq_flyany_framebodyturn,3.526884e-03,-9.466854e-01,479460
boutfreq_flyany_framecrabwalkall,1.633087e-02,5.771815e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.034497e-03,1.926300e+00,479460
boutfreq_flyany_framejump,4.254787e-04,-1.716975e+00,479460
boutfreq_flyany_framepivotcenter,1.701915e-03,2.351910e+01,479460
boutfreq_flyany_framepivottail,6.086013e-03,-1.588910e+00,479460
boutfreq_flyany_framerighting,3.837651e-04,2.099181e+00,479460
boutfreq_flyany_framestop,1.324824e-02,-4.662784e-01,479460
boutfreq_flyany_frametouch,8.985108e-03,6.408112e+00,479460
boutfreq_flyany_framewalk,2.071080e-02,1.440210e+00,479460
boutfreq_flyany_framewingextension,1.188837e-04,-4.507254e-01,479460
boutfreq_flyany_framewingflick,2.707212e-03,3.556589e+01,479460
boutfreq_flyany_framewinggrooming,9.051850e-04,-3.203065e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.338058e-06,-8.096700e-01,239864
boutfreq_flymale_framechase,7.295801e-04,-3.634890e-01,239864
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,239864
corfrac_maj_flyany_frameany,-1.722495e-01,-4.974878e+00,479440
corfrac_maj_flyany_framebackup,-2.321580e-01,-6.883384e-01,5194
corfrac_maj_flyany_framebodyturn,-7.615793e-01,-7.779819e-01,4288
corfrac_maj_flyany_framecrabwalkall,-3.073694e-01,-1.749180e-01,71617
corfrac_maj_flyany_framecrabwalkextreme,-4.942338e-01,1.272670e+00,1865
corfrac_maj_flyany_framepivotcenter,-1.331297e-01,-1.580103e+00,2990
corfrac_maj_flyany_framepivottail,-6.991525e-01,-1.160722e+00,11268
corfrac_maj_flyfemale_frameany,-1.802162e-01,-4.271969e+00,239367
corfrac_maj_flymale_frameany,-1.641554e-01,-4.988915e+00,239864
da_flyany_frameany,9.137661e-06,2.267344e+00,479440
da_flyfemale_frameany,-1.658154e-05,9.885243e-01,239367
da_flymale_frameany,2.475926e-05,-3.648009e-01,239864
dangle2wall_flyany_framenearwall,2.918994e-03,-2.121331e+00,438115
dangle2wall_flyfemale_framenearwall,8.632850e-03,-1.756431e+00,221684
dangle2wall_flymale_framenearwall,-2.669775e-03,-2.053705e+00,216222
dangle_biggest_wing_flyany_frameany,1.140692e-01,1.221145e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.471868e-01,1.420304e+01,239367
dangle_biggest_wing_flymale_frameany,8.079464e-02,7.512851e+00,239864
dangle_smallest_wing_flyany_frameany,-1.139428e-01,-1.219954e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.470074e-01,-1.415103e+01,239367
dangle_smallest_wing_flymale_frameany,-8.068932e-02,-7.474476e+00,239864
danglesub_flyany_framemove,-1.543655e-02,1.075810e+00,343784
danglesub_flyany_framenearfly,-5.635297e-02,2.904758e+00,249544
danglesub_flyfemale_framenearfly,-4.904122e-02,3.252042e+00,135622
danglesub_flymale_framenearfly,-6.405097e-02,2.307135e+00,113719
darea_flyany_frameany,1.915581e-05,1.434073e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.485431e-01,2.406812e+00,5194
darea_flyany_framebodyturn,-4.461233e-02,4.355353e-01,4288
darea_flyany_framechase,-2.445077e-02,-1.367920e+00,1158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.772866e-03,3.844303e+00,71617
darea_flyany_framecrabwalkextreme,-1.455446e-02,1.387105e+00,1865
darea_flyany_framejump,-2.216550e-01,-1.120582e+00,538
darea_flyany_framepivotcenter,1.411128e-01,1.551173e+00,2990
darea_flyany_framepivottail,-2.103745e-02,1.930336e+00,11268
darea_flyany_framerighting,-4.032517e-02,-7.088695e-01,2616
darea_flyany_framestop,-1.267812e-02,1.205690e-01,135656
darea_flyany_frametouch,-4.853209e-02,2.833929e+00,28910
darea_flyany_framewalk,2.842816e-02,-6.811076e-01,181992
darea_flyany_framewingextension,-2.335336e-02,5.595218e-02,289
darea_flyany_framewingflick,-3.655523e-03,-1.092857e+00,1339
darea_flyany_framewinggrooming,-3.702387e-02,-1.386284e+01,14683
darea_flyfemale_frameany,-2.732558e-04,-1.928630e-01,239367
darea_flymale_frameany,2.844216e-04,4.907196e-01,239864
darea_inmost_wing_flyany_frameany,-6.015886e-02,-9.317273e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.403401e-01,-1.209667e+01,239367
darea_inmost_wing_flymale_frameany,1.985449e-02,-3.724008e+00,239864
darea_outmost_wing_flyany_frameany,6.054378e-02,9.332963e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.670605e-01,6.627973e-01,289
darea_outmost_wing_flyfemale_frameany,1.418422e-01,1.220712e+01,239367
darea_outmost_wing_flymale_frameany,-2.047752e-02,3.717458e+00,239864
db_flyany_frameany,5.863082e-07,3.362275e-01,479440
db_flyfemale_frameany,-2.522739e-05,-1.352710e+00,239367
db_flymale_frameany,2.681532e-05,1.494021e+00,239864
dcenter_flyany_frameany,1.032323e+01,-2.237573e+00,479460
dcenter_flyany_framebackupstart,9.696907e+00,2.025356e+00,1173
dcenter_flyany_framebodyturn,1.321682e+01,5.647852e+00,4288
dcenter_flyany_framebodyturnstart,1.300589e+01,5.476686e+00,1691
dcenter_flyany_framecrabwalkallstart,1.259320e+01,3.454083e+00,7828
dcenter_flyany_framecrabwalkextreme,8.141723e+00,-2.123339e-02,1865
dcenter_flyany_framecrabwalkextremestart,8.320161e+00,1.726386e-01,496
dcenter_flyany_framejumpstart,1.115422e+01,-9.562702e-02,202
dcenter_flyany_framemove,1.117849e+01,5.023351e-01,343804
dcenter_flyany_framenearwall,1.012822e+01,-8.251422e-01,438132
dcenter_flyany_framepivotcenter,7.042307e+00,-2.274878e+00,2990
dcenter_flyany_framepivotcenterstart,6.905707e+00,-2.760661e+00,816
dcenter_flyany_framepivottailstart,1.208871e+01,5.172527e+00,2916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.774901e+00,-6.809942e+00,135656
dcenter_flyany_frametouch,2.819022e+00,-4.219370e+00,28910
dcenter_flyany_framewalk,1.356994e+01,4.599616e+00,181992
dcenter_flyany_framewingflick,8.032197e+00,2.167984e+00,1339
dcenter_flyany_framewinggrooming,8.255938e+00,-7.392921e+00,14683
dcenter_flyfemale_frameany,9.793348e+00,-3.478293e+00,239377
dcenter_flyfemale_framewingflick,8.269987e+00,NaN,654
dcenter_flymale_frameany,1.085759e+01,-7.915393e-01,239874
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.803667e+00,3.167282e+00,681
ddcenter_flyany_framemove,1.384552e-02,-6.368990e+00,343784
ddcenter_flyany_framenearfly,2.074185e-01,-3.285371e+00,249544
ddcenter_flyfemale_framenearfly,1.592550e-01,-3.685057e+00,135622
ddcenter_flymale_framenearfly,2.558886e-01,-2.821915e+00,113719
ddell2nose_flyany_framenearfly,6.845856e-01,-3.026400e+00,249544
ddell2nose_flyfemale_framenearfly,5.850897e-01,-3.305716e+00,135622
ddell2nose_flymale_framenearfly,7.879230e-01,-2.679644e+00,113719
ddist2wall_flyany_framenearwall,8.382125e-03,-2.764887e+00,438115
ddist2wall_flyfemale_framenearwall,1.643933e-03,-3.490014e+00,221684
ddist2wall_flymale_framenearwall,1.401216e-02,-1.171702e+00,216222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.315825e-01,-2.809126e+00,249544
ddnose2ell_flyfemale_framenearfly,6.106948e-01,-3.278325e+00,135622
ddnose2ell_flymale_framechase,-1.714714e+00,-1.504567e+00,865
ddnose2ell_flymale_framenearfly,8.570545e-01,-2.172413e+00,113719
decc_flyany_frameany,-2.360409e-06,-1.090146e+00,479440
decc_flyfemale_frameany,-2.769115e-05,-2.808220e+00,239367
decc_flymale_frameany,2.951134e-05,2.284035e+00,239864
dell2nose_flyany_frameany,9.363070e+00,-2.318998e+00,479460
dell2nose_flyany_framewingflick,7.064451e+00,2.229809e+00,1339
dell2nose_flyfemale_frameany,8.749796e+00,-3.535169e+00,239377
dell2nose_flyfemale_framewingflick,7.140843e+00,NaN,654
dell2nose_flymale_frameany,9.980336e+00,-8.583416e-01,239874
dell2nose_flymale_framewingflick,6.999363e+00,3.068307e+00,681
dist2wall_flyany_frameany,8.431179e+00,-3.630090e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.103759e+00,-1.758353e+00,1173
dist2wall_flyany_framebodyturnstart,6.054612e+00,-3.031092e+00,1691
dist2wall_flyany_framecrabwalkall,5.977569e+00,-2.520705e+00,71619
dist2wall_flyany_framecrabwalkextreme,5.836239e+00,-3.706534e+00,1865
dist2wall_flyany_framejump,1.358508e+01,-4.420262e+00,538
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.127819e+00,-3.399749e+00,343804
dist2wall_flyany_framepivotcenterstart,9.700353e+00,-3.310922e+00,816
dist2wall_flyany_framepivottailstart,5.315827e+00,-2.891311e+00,2916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.166856e+01,-2.487871e+00,135656
dist2wall_flyany_frametouch,7.128552e+00,-2.917617e+00,28910
dist2wall_flyany_framewalk,7.072022e+00,-2.709370e+00,181992
dist2wall_flyany_framewinggrooming,1.430271e+01,-3.191610e+00,14683
dist2wall_flyfemale_frameany,8.560231e+00,-3.683790e+00,239377
dist2wall_flymale_frameany,8.301795e+00,-3.089459e+00,239874
dmax_wing_angle_flyany_frameany,2.250345e-03,-4.708498e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.586215e-02,1.719029e+00,289
dmax_wing_angle_flyany_framewingflick,-5.753107e+00,1.547052e+00,1339
dmax_wing_angle_flyfemale_frameany,-9.143491e-03,-2.053795e+00,239367
dmax_wing_angle_flymale_frameany,1.343358e-02,7.350047e-01,239864
dmax_wing_area_flyany_frameany,-9.686794e-01,-1.635292e+01,479440
dmax_wing_area_flyany_framewingextension,-1.579146e-01,1.286146e+00,289
dmax_wing_area_flyfemale_frameany,-1.035629e+00,-1.494307e+01,239367
dmax_wing_area_flymale_frameany,-9.008967e-01,-1.159393e+01,239864
dmin_wing_angle_flyany_frameany,-2.123894e-03,4.961906e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.857029e-02,2.156969e+00,289
dmin_wing_angle_flyany_framewingflick,-7.344442e+00,1.368057e+00,1339
dmin_wing_angle_flyfemale_frameany,9.322925e-03,2.052734e+00,239367
dmin_wing_angle_flymale_frameany,-1.332826e-02,-6.917511e-01,239864
dmin_wing_area_flyany_frameany,9.690643e-01,1.636056e+01,479440
dmin_wing_area_flyany_framewingextension,1.908971e-01,-6.817067e-01,289
dmin_wing_area_flyfemale_frameany,1.037131e+00,1.493704e+01,239367
dmin_wing_area_flymale_frameany,9.002736e-01,1.158789e+01,239864
dnose2ell_angle_30tomin30_flyany_frameany,9.741722e+00,-2.787476e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.217316e+00,-4.059771e+00,239377
dnose2ell_angle_30tomin30_flymale_frameany,1.027098e+01,-1.234109e+00,239874
dnose2ell_angle_min20to20_flyany_frameany,4.841180e+01,5.235557e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.456027e+01,2.948564e+00,239377
dnose2ell_angle_min20to20_flymale_frameany,5.228832e+01,5.238301e+00,239874
dnose2ell_angle_min30to30_flyany_frameany,3.800399e+01,4.466510e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.503553e+01,2.287198e+00,239377
dnose2ell_angle_min30to30_flymale_frameany,4.099211e+01,4.754026e+00,239874
dnose2ell_flyany_frameany,9.365110e+00,-2.296380e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.873378e+00,1.893674e+00,1173
dnose2ell_flyany_framebodyturn,1.238991e+01,5.693186e+00,4288
dnose2ell_flyany_framebodyturnstart,1.221311e+01,5.550884e+00,1691
dnose2ell_flyany_framecrabwalkallstart,1.161446e+01,3.143021e+00,7828
dnose2ell_flyany_framecrabwalkextreme,7.207801e+00,1.750125e-01,1865
dnose2ell_flyany_framecrabwalkextremestart,7.293497e+00,2.483490e-01,496
dnose2ell_flyany_framejumpstart,1.030739e+01,-2.415567e-01,202
dnose2ell_flyany_framenearwall,9.161049e+00,-8.460948e-01,438132
dnose2ell_flyany_framepivotcenter,6.148338e+00,-2.299327e+00,2990
dnose2ell_flyany_framepivotcenterstart,6.022508e+00,-2.813030e+00,816
dnose2ell_flyany_framepivottailstart,1.120255e+01,4.905094e+00,2916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.803780e+00,-6.856076e+00,135656
dnose2ell_flyany_frametouch,1.067184e+00,-1.364730e+00,28910
dnose2ell_flyany_framewalk,1.261242e+01,4.360790e+00,181992
dnose2ell_flyany_framewingflick,7.439599e+00,1.969728e+00,1339
dnose2ell_flyany_framewinggrooming,7.175102e+00,-7.742121e+00,14683
dnose2ell_flyfemale_frameany,8.845923e+00,-3.572177e+00,239377
dnose2ell_flyfemale_framewingflick,7.714184e+00,NaN,654
dnose2ell_flymale_frameany,9.889098e+00,-8.368162e-01,239874
dnose2ell_flymale_framechase,1.818939e+00,-3.494424e-01,865
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.180004e+00,3.137310e+00,681
dnose2tail_flyany_frameany,1.029394e+01,-2.255322e+00,479460
dnose2tail_flyany_framemove,1.118732e+01,5.329700e-01,343804
dnose2tail_flyfemale_frameany,9.784309e+00,-3.521809e+00,239377
dnose2tail_flymale_frameany,1.080851e+01,-7.974926e-01,239874
dnwingsdetected_flyany_frameany,1.897207e-04,3.494371e+00,479440
dnwingsdetected_flyfemale_frameany,7.600021e-04,1.650930e+00,239367
dnwingsdetected_flymale_frameany,-2.528091e-04,3.583352e-01,239864
dphi_flyany_framemove,-6.017004e-02,-1.751652e+00,343784
dphi_flyfemale_framemove,-4.810164e-02,-1.029345e+00,169208
dphi_flymale_framemove,-7.867464e-02,-1.748562e+00,174370
dtheta_flyany_frameany,-1.697143e-02,-2.169012e+00,479440
dtheta_flyfemale_frameany,-2.003427e-02,-1.844696e+00,239367
dtheta_flymale_frameany,-1.407845e-02,-1.444791e+00,239864
du_cor_flyany_frameany,4.970414e+00,-1.453327e+00,479440
du_cor_flyfemale_frameany,4.239572e+00,-1.993236e+00,239367
du_cor_flymale_frameany,5.703443e+00,-7.878746e-01,239864
du_ctr_flyany_frameany,5.278769e+00,-1.462754e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.372830e+00,3.272871e+00,5194
du_ctr_flyany_framebodyturn,4.246054e+00,-4.207783e+00,4288
du_ctr_flyany_framecrabwalkall,9.046426e+00,-3.255797e+00,71617
du_ctr_flyany_framecrabwalkextreme,1.123023e+00,6.702241e-01,1865
du_ctr_flyany_framejump,3.291283e+01,-4.485363e-01,538
du_ctr_flyany_framemove,7.193136e+00,-4.368502e+00,343784
