field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309850e-01,-1.871972e+00,479400
a_mm_flyfemale_frameany,6.792249e-01,-1.090732e+00,230367
a_mm_flymale_frameany,5.863868e-01,-2.177976e+00,248593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.266866e+00,5.981041e+00,592
absangle2wall_flyany_framecrabwalkall,1.206750e+00,3.347905e+00,11178
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.526258e+00,-2.906653e+00,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407958e+00,7.178707e+00,144538
absangle2wall_flyany_framenearwall,1.445261e+00,2.343895e+00,250645
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.003739e+00,8.224516e+00,1726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678802e+00,-1.563236e-02,334862
absangle2wall_flyany_frametouch,1.553087e+00,3.644216e+00,8424
absangle2wall_flyany_framewalk,1.453828e+00,7.561440e+00,75337
absangle2wall_flyany_framewinggrooming,1.619997e+00,-1.403065e-01,19832
absangle2wall_flyfemale_framenearwall,1.467489e+00,2.700117e+00,110321
absangle2wall_flymale_framenearwall,1.426038e+00,1.757284e+00,140127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.278581e+00,-3.937970e+00,223
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290981e+00,-4.071268e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572687e+00,2.979632e-01,184371
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362738e+00,-2.801340e+00,691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589054e+00,5.496368e-01,131349
absanglefrom1to2_nose2ell_flyany_frametouch,7.091861e-01,-3.886888e-01,8424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532243e+00,-1.449892e+00,93958
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.654941e-01,-1.359300e-01,3877
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610043e+00,1.754778e+00,90158
absanglefrom1to2_nose2ell_flymale_frametouch,6.627391e-01,-2.471597e-01,4528
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.057215e+00,-4.212756e+00,250636
absdangle2wall_flyfemale_framenearwall,1.179238e+00,-2.459293e+00,110318
absdangle2wall_flymale_framenearwall,9.427080e-01,-5.310238e+00,140121
absdtheta_flyany_frameany,8.032197e-01,-5.129697e+00,479380
absdtheta_flyany_framebackup,2.284989e+00,-8.273118e-01,435
absdtheta_flyany_framebodyturn,5.223361e+00,-1.174327e+00,1475
absdtheta_flyany_framecrabwalkall,1.566294e+00,-1.219194e+00,11177
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.861650e+00,-1.095238e+00,144518
absdtheta_flyany_framenearfly,7.867852e-01,-5.737760e+00,184362
absdtheta_flyany_framenearwall,1.052920e+00,-4.216907e+00,250636
absdtheta_flyany_framenotnearfly_notnearwall,5.435610e-01,-2.118573e+00,147369
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.723373e+00,-1.746636e+00,6634
absdtheta_flyany_framerighting,8.881188e+00,-9.462628e-03,1491
absdtheta_flyany_framestop,3.451685e-01,-2.686538e+00,334862
absdtheta_flyany_frametouch,1.415398e+00,-2.321489e+00,8424
absdtheta_flyany_framewalk,1.384119e+00,-2.275597e+00,75336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.689377e-01,-4.129074e+00,19832
absdtheta_flyfemale_frameany,8.497747e-01,-3.696438e+00,230357
absdtheta_flymale_frameany,7.596048e-01,-5.954228e+00,248583
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.801470e-01,-5.734486e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242589e+00,-1.113362e+00,435
absdv_cor_flyany_framebodyturn,2.327684e+00,-2.136249e+00,1475
absdv_cor_flyany_framecrabwalkall,4.839424e+00,-2.315734e+00,11177
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.830194e+01,1.977096e+00,316
absdv_cor_flyany_framemove,2.276226e+00,-3.343946e+00,144518
absdv_cor_flyany_framenearfly,6.999395e-01,-5.785337e+00,184362
absdv_cor_flyany_framenearwall,1.126412e+00,-5.345274e+00,250636
absdv_cor_flyany_framenotnearfly_notnearwall,3.987046e-01,-1.777077e+00,147369
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.769797e+00,-2.526151e+00,6634
absdv_cor_flyany_framerighting,6.203265e+00,-1.295435e-02,1491
absdv_cor_flyany_framestop,1.157320e-01,-1.804460e+00,334862
absdv_cor_flyany_frametouch,1.256023e+00,-3.318984e+00,8424
absdv_cor_flyany_framewalk,2.629505e+00,-4.030089e+00,75336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.597492e-02,-3.216237e+00,19832
absdv_cor_flyfemale_frameany,8.164451e-01,-4.239175e+00,230357
absdv_cor_flymale_frameany,7.466125e-01,-6.379716e+00,248583
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518682e+00,-2.153713e+00,184362
absphidiff_nose2ell_flyany_frametouch,1.548363e+00,-3.340949e-01,8424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526248e+00,-2.417383e+00,93952
absphidiff_nose2ell_flyfemale_frametouch,1.533071e+00,-2.837688e+00,3877
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512502e+00,-1.863173e+00,90155
absphidiff_nose2ell_flymale_frametouch,1.565905e+00,9.735430e-01,4528
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.524902e-01,-5.499853e+00,479380
abssmoothdtheta_flyfemale_frameany,6.139184e-01,-4.064506e+00,230357
abssmoothdtheta_flymale_frameany,4.950123e-01,-6.219094e+00,248583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755415e+00,1.805924e+00,691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594381e+00,1.186454e-01,184371
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616756e+00,5.621309e-01,691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573985e+00,7.104772e-01,131349
absthetadiff_nose2ell_flyany_frametouch,1.801501e+00,1.166457e+00,8424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596177e+00,-2.488313e-01,93958
absthetadiff_nose2ell_flyfemale_frametouch,1.834481e+00,6.859969e-02,3877
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590183e+00,3.635430e-01,90158
absthetadiff_nose2ell_flymale_frametouch,1.768390e+00,1.096166e+00,4528
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.574401e-01,-7.079804e-01,144538
absyaw_flyfemale_framemove,5.694975e-01,-8.120134e-01,76623
absyaw_flymale_framemove,5.486795e-01,-4.465169e-01,67722
accmag_flyany_frameany,6.291835e+01,-4.276145e+00,479380
accmag_flyfemale_frameany,6.832809e+01,-3.008377e+00,230357
accmag_flymale_frameany,5.789709e+01,-5.249428e+00,248583
angle_biggest_wing_flyany_frameany,1.422684e-02,-3.117665e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.273644e-02,-3.383924e+00,230367
angle_biggest_wing_flymale_frameany,1.566899e-02,-1.975507e+00,248593
angle_smallest_wing_flyany_frameany,6.289491e-03,-1.565217e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.971187e-03,-2.028123e+00,230367
angle_smallest_wing_flymale_frameany,9.390466e-03,-7.010494e-01,248593
angleonclosestfly_flyany_framenearfly,-3.685042e-01,3.028215e-01,184371
angleonclosestfly_flyany_framestop_nearfly,-3.990653e-01,-5.017539e-01,131349
angleonclosestfly_flyany_frametouch,-3.398874e-01,-8.028922e-01,8424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.145758e-01,3.812136e-02,93958
angleonclosestfly_flyfemale_frametouch,-3.494872e-01,1.663648e-01,3877
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.258605e-01,5.741523e-01,90158
angleonclosestfly_flymale_frametouch,-3.154406e-01,-8.817061e-01,4528
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011556e-01,1.813654e-01,479400
anglesub_flyfemale_frameany,2.116036e-01,2.038965e+00,230367
anglesub_flymale_frameany,1.914919e-01,-8.767145e-01,248593
area_flyany_frameany,1.803427e+00,-1.771420e+00,479400
area_flyfemale_frameany,2.052640e+00,-1.453183e+00,230367
area_flymale_frameany,1.572639e+00,-1.650028e+00,248593
area_inmost_wing_flyany_frameany,8.805228e-01,1.347616e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.300002e-01,2.812339e+00,19832
area_inmost_wing_flyfemale_frameany,9.451541e-01,7.763115e-01,230367
area_inmost_wing_flymale_frameany,8.200349e-01,-5.754773e-01,248593
area_outmost_wing_flyany_frameany,9.066454e-01,-1.023391e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578011e-01,5.968221e-01,19832
area_outmost_wing_flyfemale_frameany,9.795488e-01,-3.913603e-01,230367
area_outmost_wing_flymale_frameany,8.385417e-01,-1.510405e+00,248593
arena_angle_flyany_frameany,8.777560e-02,6.584376e-01,479400
b_mm_flyany_frameany,2.264502e-01,-1.449172e+00,479400
b_mm_flyfemale_frameany,2.404617e-01,-1.594725e+00,230367
b_mm_flymale_frameany,2.134432e-01,-8.695649e-01,248593
boutfreq_flyany_framebackup,2.336254e-04,-5.630536e+00,479400
boutfreq_flyany_framebodyturn,1.234877e-03,-5.289641e+00,479400
boutfreq_flyany_framecrabwalkall,3.210263e-03,-7.718477e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.272424e-04,-4.396440e+00,479400
boutfreq_flyany_framejump,2.670004e-04,-1.434297e+00,479400
boutfreq_flyany_framepivotcenter,6.257822e-05,-2.503353e+00,479400
boutfreq_flyany_framepivottail,3.600334e-03,-4.385792e+00,479400
boutfreq_flyany_framerighting,2.461410e-04,6.613665e-01,479400
boutfreq_flyany_framestop,9.034209e-03,-3.876796e+00,479400
boutfreq_flyany_frametouch,2.517730e-03,-2.946959e+00,479400
boutfreq_flyany_framewalk,1.008761e-02,-5.274357e+00,479400
boutfreq_flyany_framewingextension,2.711723e-05,-1.074589e+00,479400
boutfreq_flyany_framewingflick,4.589070e-05,-2.486156e+00,479400
boutfreq_flyany_framewinggrooming,8.573217e-04,-3.084069e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.045602e-06,-1.515328e+00,248583
boutfreq_flymale_framechase,1.166612e-04,-1.491456e+00,248583
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,248583
corfrac_maj_flyany_frameany,5.045944e-02,8.982158e+00,479380
corfrac_maj_flyany_framebackup,-2.560824e-01,-2.800153e+00,435
corfrac_maj_flyany_framebodyturn,-7.482972e-01,2.357494e-01,1475
corfrac_maj_flyany_framecrabwalkall,-3.146993e-01,-7.376077e-01,11177
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.740089e-01,1.577312e+00,6634
corfrac_maj_flyfemale_frameany,4.657916e-02,7.600464e+00,230357
corfrac_maj_flymale_frameany,5.448264e-02,9.232418e+00,248583
da_flyany_frameany,2.460264e-05,4.759663e+00,479380
da_flyfemale_frameany,-5.198684e-05,-2.597449e-01,230357
da_flymale_frameany,8.208408e-05,1.658455e+00,248583
dangle2wall_flyany_framenearwall,7.147673e-02,4.586034e+00,250636
dangle2wall_flyfemale_framenearwall,1.013820e-01,5.099786e+00,110318
dangle2wall_flymale_framenearwall,4.398209e-02,2.759666e+00,140121
dangle_biggest_wing_flyany_frameany,4.909699e-03,1.398090e+00,479380
dangle_biggest_wing_flyfemale_frameany,-7.299896e-04,6.992805e-01,230357
dangle_biggest_wing_flymale_frameany,1.000483e-02,1.567516e+00,248583
dangle_smallest_wing_flyany_frameany,-4.955408e-03,-1.398836e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.368083e-04,-7.171045e-01,230357
dangle_smallest_wing_flymale_frameany,-9.913955e-03,-1.544603e+00,248583
danglesub_flyany_framemove,-1.762548e-02,2.051199e-02,144518
danglesub_flyany_framenearfly,-3.719996e-02,4.038686e+00,184362
danglesub_flyfemale_framenearfly,-3.843934e-02,3.720050e+00,93952
danglesub_flymale_framenearfly,-3.607715e-02,3.969140e+00,90155
darea_flyany_frameany,7.149187e-05,3.467450e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.812449e-01,-3.872176e+00,435
darea_flyany_framebodyturn,1.633407e-01,6.913436e+00,1475
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.603982e-02,5.336572e-01,11177
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,5.295113e-01,4.528822e+00,316
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.350391e-01,6.824303e+00,6634
darea_flyany_framerighting,1.519999e-01,1.428525e+00,1491
darea_flyany_framestop,-2.943698e-03,3.146853e+00,334862
darea_flyany_frametouch,-7.899330e-02,9.960213e-02,8424
darea_flyany_framewalk,1.028724e-02,-4.062440e+00,75336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.960398e-03,1.532311e+00,19832
darea_flyfemale_frameany,-3.262600e-04,-6.960283e-01,230357
darea_flymale_frameany,3.646595e-04,1.254982e+00,248583
darea_inmost_wing_flyany_frameany,8.223771e-02,-3.642904e-01,479380
darea_inmost_wing_flyfemale_frameany,1.135466e-01,7.659899e-01,230357
darea_inmost_wing_flymale_frameany,5.346995e-02,-1.223016e+00,248583
darea_outmost_wing_flyany_frameany,-8.237047e-02,3.508268e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.118003e-01,-7.109557e-01,230357
darea_outmost_wing_flymale_frameany,-5.536022e-02,1.146513e+00,248583
db_flyany_frameany,6.218129e-07,2.267308e-01,479380
db_flyfemale_frameany,-2.123228e-05,-1.093829e+00,230357
db_flymale_frameany,1.637631e-05,6.261787e-01,248583
dcenter_flyany_frameany,1.059454e+01,-2.042667e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.325108e+01,5.031577e+00,1475
dcenter_flyany_framebodyturnstart,1.314574e+01,5.195389e+00,592
dcenter_flyany_framecrabwalkallstart,1.023671e+01,-2.653778e+00,1539
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160258e+01,1.301082e+00,144538
dcenter_flyany_framenearwall,1.060801e+01,3.450000e-01,250645
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.204465e+01,4.874515e+00,1726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011121e+01,-2.593948e+00,334862
dcenter_flyany_frametouch,2.951488e+00,-2.815656e-01,8424
dcenter_flyany_framewalk,1.239886e+01,5.902673e-01,75337
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215071e+01,-2.062472e+00,19832
dcenter_flyfemale_frameany,1.009857e+01,-3.346332e+00,230367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105908e+01,-6.613149e-01,248593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.365922e-01,-7.237001e-01,144518
ddcenter_flyany_framenearfly,1.616549e-01,-3.260869e+00,184362
ddcenter_flyfemale_framenearfly,1.603795e-01,-3.051215e+00,93952
ddcenter_flymale_framenearfly,1.612687e-01,-3.365237e+00,90155
ddell2nose_flyany_framenearfly,4.791497e-01,-3.744867e+00,184362
ddell2nose_flyfemale_framenearfly,4.312689e-01,-3.747078e+00,93952
ddell2nose_flymale_framenearfly,5.228791e-01,-3.697528e+00,90155
ddist2wall_flyany_framenearwall,2.645553e-02,1.730122e+00,250636
ddist2wall_flyfemale_framenearwall,4.852355e-02,5.285809e+00,110318
ddist2wall_flymale_framenearwall,5.680344e-03,-2.363158e+00,140121
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.642128e-01,-3.897956e+00,184362
ddnose2ell_flyfemale_framenearfly,5.028921e-01,-3.473104e+00,93952
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.287354e-01,-4.046444e+00,90155
decc_flyany_frameany,-1.391682e-05,-3.568226e+00,479380
decc_flyfemale_frameany,-1.995658e-06,-7.712319e-01,230357
decc_flymale_frameany,-2.389524e-05,-1.747968e+00,248583
dell2nose_flyany_frameany,9.670136e+00,-2.012234e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.091721e+00,-3.279099e+00,230367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021132e+01,-6.573844e-01,248593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.681408e+01,4.861409e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.163173e+01,7.811013e+00,592
dist2wall_flyany_framecrabwalkall,1.029025e+01,9.727406e+00,11178
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.111950e+01,1.669872e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.340589e+01,6.822219e+00,144538
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.941987e+00,8.400353e+00,1726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.831920e+01,1.679314e+00,334862
dist2wall_flyany_frametouch,1.401132e+01,7.710213e+00,8424
dist2wall_flyany_framewalk,1.440227e+01,7.122599e+00,75337
dist2wall_flyany_framewinggrooming,2.381194e+01,1.884358e+00,19832
dist2wall_flyfemale_frameany,1.736981e+01,4.568008e+00,230367
dist2wall_flymale_frameany,1.629836e+01,4.527212e+00,248593
dmax_wing_angle_flyany_frameany,9.085445e-03,4.937758e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.063646e-02,9.507741e-01,230357
dmax_wing_angle_flymale_frameany,7.684333e-03,3.980933e-03,248583
dmax_wing_area_flyany_frameany,-1.811079e-01,3.651375e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.055174e-01,2.519560e+00,230357
dmax_wing_area_flymale_frameany,-1.587446e-01,3.312360e+00,248583
dmin_wing_angle_flyany_frameany,-9.131153e-03,-4.947562e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.082965e-02,-9.872608e-01,230357
dmin_wing_angle_flymale_frameany,-7.593463e-03,2.512532e-02,248583
dmin_wing_area_flyany_frameany,1.809751e-01,-3.657404e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.072636e-01,-2.489176e+00,230357
dmin_wing_area_flymale_frameany,1.568543e-01,-3.344245e+00,248583
dnose2ell_angle_30tomin30_flyany_frameany,1.024525e+01,-1.941468e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.720166e+00,-3.388108e+00,230367
dnose2ell_angle_30tomin30_flymale_frameany,1.073798e+01,-4.740835e-01,248593
dnose2ell_angle_min20to20_flyany_frameany,3.755260e+01,-3.540992e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.448556e+01,-4.218120e+00,230367
dnose2ell_angle_min20to20_flymale_frameany,4.041701e+01,-1.754373e+00,248593
dnose2ell_angle_min30to30_flyany_frameany,3.048562e+01,-3.379963e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.820057e+01,-4.115438e+00,230367
dnose2ell_angle_min30to30_flymale_frameany,3.262095e+01,-1.660245e+00,248593
dnose2ell_flyany_frameany,9.700327e+00,-1.932297e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.232454e+01,4.848980e+00,1475
dnose2ell_flyany_framebodyturnstart,1.223308e+01,4.981742e+00,592
dnose2ell_flyany_framecrabwalkallstart,9.219721e+00,-2.822089e+00,1539
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.658708e+00,3.499629e-01,250645
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124211e+01,4.815456e+00,1726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.220477e+00,-2.525448e+00,334862
dnose2ell_flyany_frametouch,1.137131e+00,1.128476e+00,8424
dnose2ell_flyany_framewalk,1.149389e+01,5.961262e-01,75337
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130012e+01,-2.045932e+00,19832
dnose2ell_flyfemale_frameany,9.194511e+00,-3.347210e+00,230367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017480e+01,-5.031047e-01,248593
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061624e+01,-1.930827e+00,479400
dnose2tail_flyany_framemove,1.160019e+01,1.286155e+00,144538
dnose2tail_flyfemale_frameany,1.011369e+01,-3.359951e+00,230367
dnose2tail_flymale_frameany,1.108666e+01,-4.846727e-01,248593
dnwingsdetected_flyany_frameany,-6.325868e-05,-6.055504e-01,479380
dnwingsdetected_flyfemale_frameany,2.632865e-04,5.612075e-01,230357
dnwingsdetected_flymale_frameany,-3.659737e-04,-5.957205e-01,248583
dphi_flyany_framemove,-1.092775e-01,-2.762942e+00,144518
dphi_flyfemale_framemove,-1.693345e-01,-3.088391e+00,76613
dphi_flymale_framemove,-6.563250e-02,-1.349958e+00,67712
dtheta_flyany_frameany,-8.284784e-03,-8.381691e-01,479380
dtheta_flyfemale_frameany,-1.557646e-02,-1.331421e+00,230357
dtheta_flymale_frameany,-1.393427e-03,9.071469e-03,248583
du_cor_flyany_frameany,2.877849e+00,-4.281372e+00,479380
du_cor_flyfemale_frameany,3.108363e+00,-3.348633e+00,230357
du_cor_flymale_frameany,2.665501e+00,-4.494021e+00,248583
du_ctr_flyany_frameany,3.069251e+00,-4.343284e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.099749e+00,-9.727374e-01,435
du_ctr_flyany_framebodyturn,4.659029e+00,-1.773399e+00,1475
du_ctr_flyany_framecrabwalkall,9.257375e+00,-2.282204e+00,11177
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.530807e+01,-5.707352e+00,316
du_ctr_flyany_framemove,9.791044e+00,-9.673385e-01,144518
du_ctr_flyany_framenearfly,2.341077e+00,-4.925892e+00,184362
du_ctr_flyany_framenearwall,4.220952e+00,-3.798722e+00,250636
du_ctr_flyany_framenotnearfly_notnearwall,2.096850e+00,-1.796220e+00,147369
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.411131e+00,-2.022309e+00,1491
du_ctr_flyany_framestop,5.068171e-02,-4.295159e+00,334862
du_ctr_flyany_frametouch,1.463528e+00,-3.318078e+00,8424
du_ctr_flyany_framewalk,1.564069e+01,-2.409210e-01,75336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.418699e-02,-4.443504e+00,19832
du_ctr_flyfemale_frameany,3.319164e+00,-3.395417e+00,230357
du_ctr_flymale_frameany,2.838964e+00,-4.550963e+00,248583
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.069706e+00,-4.341694e+00,479380
du_tail_flyany_framepivottail,-1.103791e-01,-2.211271e+00,6634
du_tail_flyfemale_frameany,3.319749e+00,-3.393186e+00,230357
du_tail_flymale_frameany,2.839359e+00,-4.550129e+00,248583
duration_flyany_frameattemptedcopulation,NaN,NaN,0
