field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154732e-01,-2.961796e+00,431334
a_mm_flyfemale_frameany,6.682627e-01,-1.481894e+00,181477
a_mm_flymale_frameany,5.771303e-01,-2.519938e+00,249852
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.919265e-01,3.268751e-01,511
absangle2wall_flyany_framebodyturnstart,1.078641e+00,-3.735470e-01,1277
absangle2wall_flyany_framecrabwalkall,1.104915e+00,-1.930805e+00,49809
absangle2wall_flyany_framecrabwalkextreme,9.397713e-01,-4.030136e-01,1183
absangle2wall_flyany_framejump,1.667773e+00,6.067755e-01,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260772e+00,-1.392966e+00,221411
absangle2wall_flyany_framenearwall,1.395309e+00,-1.063363e-01,405648
absangle2wall_flyany_framepivotcenterstart,1.750960e+00,9.270025e-01,211
absangle2wall_flyany_framepivottailstart,8.509959e-01,1.005692e+00,2372
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554056e+00,-1.679455e+00,209923
absangle2wall_flyany_frametouch,1.425696e+00,-1.102959e-02,11783
absangle2wall_flyany_framewalk,1.273336e+00,-3.517486e+00,122656
absangle2wall_flyany_framewinggrooming,1.505082e+00,-3.963362e-01,21794
absangle2wall_flyfemale_framenearwall,1.400428e+00,-2.624798e-01,168518
absangle2wall_flymale_framenearwall,1.390705e+00,5.919023e-02,237125
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664188e+00,-4.876083e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620086e+00,2.289246e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538690e+00,1.352861e+00,2060
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647765e+00,2.349867e+00,194173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468478e+00,-8.186600e-01,1128
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663608e+00,1.668957e+00,94721
absanglefrom1to2_nose2ell_flyany_frametouch,8.293392e-01,3.039998e+00,11783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619867e+00,3.827460e-01,79843
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.861982e-01,5.131052e+00,4589
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434413e-01,-1.083659e+00,1070
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667634e+00,1.511871e+00,114325
absanglefrom1to2_nose2ell_flymale_frametouch,7.873528e-01,1.390727e+00,7185
absanglefrom1to2_nose2ell_flymale_framewingextension,9.885267e-01,8.225671e-01,329
absdangle2wall_flyany_framenearwall,1.110856e+00,-2.356140e+00,405635
absdangle2wall_flyfemale_framenearwall,1.139627e+00,-1.505587e+00,168513
absdangle2wall_flymale_framenearwall,1.091086e+00,-2.784895e+00,237117
absdtheta_flyany_frameany,1.079051e+00,-1.518182e+00,431316
absdtheta_flyany_framebackup,2.241341e+00,-1.334515e+00,2241
absdtheta_flyany_framebodyturn,5.015417e+00,-1.960037e+00,3203
absdtheta_flyany_framecrabwalkall,1.563706e+00,-1.242611e+00,49807
absdtheta_flyany_framecrabwalkextreme,1.766127e+00,-5.414407e-01,1183
absdtheta_flyany_framemove,1.746105e+00,-2.300978e+00,221393
absdtheta_flyany_framenearfly,1.092221e+00,-1.628533e+00,194166
absdtheta_flyany_framenearwall,1.109638e+00,-2.323563e+00,405635
absdtheta_flyany_framenotnearfly_notnearwall,9.039876e-01,1.498710e+00,21525
absdtheta_flyany_framepivotcenter,5.505856e+00,-1.561883e+00,616
absdtheta_flyany_framepivottail,4.871237e+00,-8.332820e-01,9761
absdtheta_flyany_framerighting,8.392872e+00,-1.679233e+00,374
absdtheta_flyany_framestop,3.715980e-01,-9.734635e-01,209923
absdtheta_flyany_frametouch,1.470693e+00,-9.932555e-01,11783
absdtheta_flyany_framewalk,1.418598e+00,-1.968249e+00,122653
absdtheta_flyany_framewingextension,1.372530e+00,4.985582e-01,334
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.308789e-01,-6.255329e-01,21794
absdtheta_flyfemale_frameany,1.092702e+00,-7.817630e-01,181471
absdtheta_flymale_frameany,1.069115e+00,-2.063357e+00,249840
absdtheta_flymale_framechase,1.207052e+00,-2.330716e+00,1070
absdv_cor_flyany_frameany,1.446600e+00,-6.675897e-01,431316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395800e+00,5.104919e-01,2241
absdv_cor_flyany_framebodyturn,2.973333e+00,-8.639736e-02,3203
absdv_cor_flyany_framecrabwalkall,5.418943e+00,-4.433818e-01,49807
absdv_cor_flyany_framecrabwalkextreme,4.757060e+00,2.368155e-01,1183
absdv_cor_flyany_framejump,2.008494e+01,2.782321e+00,485
absdv_cor_flyany_framemove,2.677292e+00,-7.852882e-01,221393
absdv_cor_flyany_framenearfly,1.196604e+00,-1.416285e+00,194166
absdv_cor_flyany_framenearwall,1.507795e+00,-1.575849e+00,405635
absdv_cor_flyany_framenotnearfly_notnearwall,9.121783e-01,1.880123e+00,21525
absdv_cor_flyany_framepivotcenter,1.689365e-02,-3.485878e-01,616
absdv_cor_flyany_framepivottail,2.474141e+00,1.361251e-01,9761
absdv_cor_flyany_framerighting,4.509339e+00,-2.918976e+00,374
absdv_cor_flyany_framestop,1.365615e-01,1.883937e-01,209923
absdv_cor_flyany_frametouch,1.431306e+00,-1.429781e+00,11783
absdv_cor_flyany_framewalk,3.421171e+00,5.984827e-02,122653
absdv_cor_flyany_framewingextension,7.023499e-01,-4.425251e-01,334
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253061e-01,-3.635983e-01,21794
absdv_cor_flyfemale_frameany,1.487157e+00,5.747194e-01,181471
absdv_cor_flymale_frameany,1.417165e+00,-1.719826e+00,249840
absdv_cor_flymale_framechase,2.257882e+00,1.969930e-01,1070
absphidiff_nose2ell_flyany_framenearfly,1.611131e+00,-3.137074e-02,194166
absphidiff_nose2ell_flyany_frametouch,1.629433e+00,1.133690e+00,11783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621729e+00,1.786012e-01,79840
absphidiff_nose2ell_flyfemale_frametouch,1.619276e+00,6.383737e-01,4589
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.906272e-01,-2.192196e+00,1070
absphidiff_nose2ell_flymale_framenearfly,1.603082e+00,-1.673924e-01,114321
absphidiff_nose2ell_flymale_frametouch,1.636575e+00,9.698266e-01,7185
absphidiff_nose2ell_flymale_framewingextension,1.578669e+00,1.514893e+00,329
abssmoothdtheta_flyany_frameany,8.094961e-01,-1.639712e+00,431316
abssmoothdtheta_flyfemale_frameany,8.530261e-01,-8.032143e-01,181471
abssmoothdtheta_flymale_frameany,7.778724e-01,-2.159214e+00,249840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395510e+00,-2.575660e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729127e+00,9.897350e-01,2060
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574986e+00,-7.067463e-01,194173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514925e+00,-1.792008e+00,1128
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491798e+00,-1.131846e+00,94721
absthetadiff_nose2ell_flyany_frametouch,1.663064e+00,-1.493418e+00,11783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589053e+00,-7.137870e-01,79843
absthetadiff_nose2ell_flyfemale_frametouch,1.757976e+00,-4.524690e-01,4589
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.379912e-01,-9.525828e-01,1070
absthetadiff_nose2ell_flymale_framenearfly,1.563037e+00,-6.566312e-01,114325
absthetadiff_nose2ell_flymale_frametouch,1.590381e+00,-1.262653e+00,7185
absthetadiff_nose2ell_flymale_framewingextension,1.254731e+00,6.675968e-01,329
absyaw_flyany_framemove,5.905571e-01,-4.334461e-01,221411
absyaw_flyfemale_framemove,6.266152e-01,5.766917e-01,99038
absyaw_flymale_framemove,5.649306e-01,-7.536714e-01,122369
accmag_flyany_frameany,7.904942e+01,-1.572570e+00,431316
accmag_flyfemale_frameany,8.072998e+01,-1.057105e+00,181471
accmag_flymale_frameany,7.782881e+01,-1.948989e+00,249840
angle_biggest_wing_flyany_frameany,3.985239e-02,-1.226665e-01,431334
angle_biggest_wing_flyany_framewingextension,6.271693e-01,-1.887097e+00,334
angle_biggest_wing_flyfemale_frameany,1.567870e-02,-2.847391e+00,181477
angle_biggest_wing_flymale_frameany,5.740703e-02,1.486712e+00,249852
angle_smallest_wing_flyany_frameany,1.765199e-02,7.513669e-01,431334
angle_smallest_wing_flyany_framewingextension,1.180140e-01,1.955641e+00,334
angle_smallest_wing_flyfemale_frameany,3.894093e-03,-1.918477e+00,181477
angle_smallest_wing_flymale_frameany,2.764201e-02,1.889476e+00,249852
angleonclosestfly_flyany_framenearfly,-3.511063e-01,-6.602287e-01,194173
angleonclosestfly_flyany_framestop_nearfly,-3.310456e-01,-1.586884e-01,94721
angleonclosestfly_flyany_frametouch,-2.788998e-01,1.381441e+00,11783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.902134e-01,-8.865350e-01,79843
angleonclosestfly_flyfemale_frametouch,-3.070531e-01,5.348203e-01,4589
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.754600e-02,1.271310e+00,1070
angleonclosestfly_flymale_framenearfly,-3.194308e-01,3.052207e-01,114325
angleonclosestfly_flymale_frametouch,-2.604884e-01,1.071517e+00,7185
angleonclosestfly_flymale_framewingextension,2.068173e-01,1.617158e+00,329
anglesub_flyany_frameany,1.990866e-01,1.261279e-01,431334
anglesub_flyfemale_frameany,2.007922e-01,3.168284e-01,181477
anglesub_flymale_frameany,1.978177e-01,1.270648e-02,249852
area_flyany_frameany,1.682816e+00,-3.331606e+00,431334
area_flyfemale_frameany,1.966605e+00,-2.039414e+00,181477
area_flymale_frameany,1.476682e+00,-2.953912e+00,249852
area_inmost_wing_flyany_frameany,8.593750e-01,8.818341e-02,431334
area_inmost_wing_flyany_framewingextension,5.976510e-01,-8.023701e-01,334
area_inmost_wing_flyany_framewinggrooming,3.970087e-01,6.567975e-02,21794
area_inmost_wing_flyfemale_frameany,9.125713e-01,1.664653e-01,181477
area_inmost_wing_flymale_frameany,8.207472e-01,3.785468e-01,249852
area_outmost_wing_flyany_frameany,9.083634e-01,-1.297438e-01,431334
area_outmost_wing_flyany_framewingextension,1.109969e+00,-1.799845e+00,334
area_outmost_wing_flyany_framewinggrooming,7.941738e-01,-9.635580e-01,21794
area_outmost_wing_flyfemale_frameany,9.508719e-01,-6.078255e-01,181477
area_outmost_wing_flymale_frameany,8.774943e-01,8.136727e-01,249852
arena_angle_flyany_frameany,3.605065e-01,4.066544e+00,431334
b_mm_flyany_frameany,2.163250e-01,-3.466325e+00,431334
b_mm_flyfemale_frameany,2.340541e-01,-2.376490e+00,181477
b_mm_flymale_frameany,2.034467e-01,-2.952484e+00,249852
boutfreq_flyany_framebackup,1.187015e-03,-4.199448e-01,431334
boutfreq_flyany_framebodyturn,2.960583e-03,-1.744140e+00,431334
boutfreq_flyany_framecrabwalkall,1.174960e-02,9.284567e-01,431334
boutfreq_flyany_framecrabwalkextreme,7.071086e-04,5.290808e-02,431334
boutfreq_flyany_framejump,3.964445e-04,-1.137323e+00,431334
boutfreq_flyany_framepivotcenter,4.891801e-04,2.712993e+00,431334
boutfreq_flyany_framepivottail,5.499219e-03,-1.962878e+00,431334
boutfreq_flyany_framerighting,7.650684e-05,6.106793e-02,431334
boutfreq_flyany_framestop,1.496288e-02,9.728777e-01,431334
boutfreq_flyany_frametouch,4.022405e-03,2.689664e-01,431334
boutfreq_flyany_framewalk,1.774263e-02,-2.134961e-01,431334
boutfreq_flyany_framewingextension,1.275114e-04,2.252306e-01,431334
boutfreq_flyany_framewingflick,1.182378e-04,9.555429e-01,431334
boutfreq_flyany_framewinggrooming,1.013136e-03,-2.593708e+00,431334
boutfreq_flymale_frameattemptedcopulation,1.200768e-05,-3.508239e-02,249840
boutfreq_flymale_framechase,4.322767e-04,6.148167e-02,249840
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,249840
corfrac_maj_flyany_frameany,-7.393470e-02,1.274259e+00,431316
corfrac_maj_flyany_framebackup,-1.669394e-01,4.332636e+00,2241
corfrac_maj_flyany_framebodyturn,-7.607018e-01,-7.229479e-01,3203
corfrac_maj_flyany_framecrabwalkall,-2.832164e-01,3.018568e+00,49807
corfrac_maj_flyany_framecrabwalkextreme,-5.612234e-01,1.087748e-01,1183
corfrac_maj_flyany_framepivotcenter,-1.236548e-01,-1.353614e+00,616
corfrac_maj_flyany_framepivottail,-7.073812e-01,-1.927441e+00,9761
corfrac_maj_flyfemale_frameany,-9.855906e-02,1.548579e-01,181471
corfrac_maj_flymale_frameany,-5.606402e-02,1.986686e+00,249840
da_flyany_frameany,-2.069069e-05,-1.322040e+00,431316
da_flyfemale_frameany,-1.862462e-05,5.157596e-01,181471
da_flymale_frameany,-1.845558e-05,-8.411625e-01,249840
dangle2wall_flyany_framenearwall,-3.018708e-03,-1.617536e+00,405635
dangle2wall_flyfemale_framenearwall,-3.513043e-04,-1.571293e+00,168513
dangle2wall_flymale_framenearwall,-4.458044e-03,-1.114868e+00,237117
dangle_biggest_wing_flyany_frameany,3.282807e-02,4.241165e+00,431316
dangle_biggest_wing_flyfemale_frameany,3.622749e-02,3.901997e+00,181471
dangle_biggest_wing_flymale_frameany,3.036748e-02,3.514298e+00,249840
dangle_smallest_wing_flyany_frameany,-3.291827e-02,-4.247080e+00,431316
dangle_smallest_wing_flyfemale_frameany,-3.617129e-02,-3.891580e+00,181471
dangle_smallest_wing_flymale_frameany,-3.058334e-02,-3.512283e+00,249840
danglesub_flyany_framemove,-2.386189e-02,-9.102393e-01,221393
danglesub_flyany_framenearfly,-5.088427e-02,1.914529e+00,194166
danglesub_flyfemale_framenearfly,-5.511290e-02,1.345875e+00,79840
danglesub_flymale_framenearfly,-4.927748e-02,2.062531e+00,114321
darea_flyany_frameany,-8.696583e-05,-2.011963e+00,431316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726649e-01,1.144059e+00,2241
darea_flyany_framebodyturn,-5.496725e-02,1.236876e-01,3203
darea_flyany_framechase,6.734125e-03,-6.608067e-01,1107
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.194155e-02,-8.541085e-02,49807
darea_flyany_framecrabwalkextreme,-3.575612e-02,1.394912e+00,1183
darea_flyany_framejump,-8.806363e-02,1.603105e-01,485
darea_flyany_framepivotcenter,1.818506e-02,-3.357575e-01,616
darea_flyany_framepivottail,-1.046900e-01,-1.006829e+00,9761
darea_flyany_framerighting,-3.050499e-02,-1.860002e+00,374
darea_flyany_framestop,-2.386922e-03,3.330435e+00,209923
darea_flyany_frametouch,-4.725571e-02,1.617157e+00,11783
darea_flyany_framewalk,1.522696e-02,-3.862990e+00,122653
darea_flyany_framewingextension,2.596176e-02,8.945880e-01,334
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.310508e-02,-1.967767e+00,21794
darea_flyfemale_frameany,-1.823310e-04,-1.092702e-01,181471
darea_flymale_frameany,-1.297486e-05,-6.629162e-01,249840
darea_inmost_wing_flyany_frameany,1.007310e-02,-3.972173e+00,431316
darea_inmost_wing_flyfemale_frameany,1.201448e-02,-3.304958e+00,181471
darea_inmost_wing_flymale_frameany,8.620252e-03,-3.404141e+00,249840
darea_outmost_wing_flyany_frameany,-9.779877e-03,3.981884e+00,431316
darea_outmost_wing_flyany_framewingextension,-6.104338e-01,-3.901855e-01,334
darea_outmost_wing_flyfemale_frameany,-1.163732e-02,3.320397e+00,181471
darea_outmost_wing_flymale_frameany,-8.528936e-03,3.419582e+00,249840
db_flyany_frameany,-4.011973e-06,-1.837915e+00,431316
db_flyfemale_frameany,-1.529252e-05,-8.039568e-01,181471
db_flymale_frameany,3.209392e-06,-4.675122e-01,249840
dcenter_flyany_frameany,1.083653e+01,-6.135694e-01,431334
dcenter_flyany_framebackupstart,9.116625e+00,-9.569591e-03,512
dcenter_flyany_framebodyturn,1.130330e+01,-7.140173e-01,3203
dcenter_flyany_framebodyturnstart,1.132495e+01,-3.303494e-01,1277
dcenter_flyany_framecrabwalkallstart,1.219637e+01,1.788122e+00,5067
dcenter_flyany_framecrabwalkextreme,1.003296e+01,3.026241e+00,1183
dcenter_flyany_framecrabwalkextremestart,9.553030e+00,2.169334e+00,305
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141384e+01,6.608460e-01,221411
dcenter_flyany_framenearwall,1.057218e+01,8.352077e-01,405648
dcenter_flyany_framepivotcenter,7.709950e+00,-1.626033e+00,616
dcenter_flyany_framepivotcenterstart,7.976123e+00,-1.852346e+00,211
dcenter_flyany_framepivottailstart,1.060581e+01,4.934328e-01,2372
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034419e+01,-1.093197e+00,209923
dcenter_flyany_frametouch,2.710241e+00,-5.527459e+00,11783
dcenter_flyany_framewalk,1.248564e+01,7.275257e-01,122656
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245188e+01,-6.892221e-01,21794
dcenter_flyfemale_frameany,1.060202e+01,-1.214231e+00,181477
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100704e+01,-1.483128e-01,249852
dcenter_flymale_framewingextension,8.677558e+00,1.742660e+00,329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.164437e-01,-1.927640e+00,221393
ddcenter_flyany_framenearfly,2.018032e-01,-1.762101e+00,194166
ddcenter_flyfemale_framenearfly,2.047574e-01,-1.469778e+00,79840
ddcenter_flymale_framenearfly,2.039643e-01,-1.917398e+00,114321
ddell2nose_flyany_framenearfly,6.230950e-01,-1.821559e+00,194166
ddell2nose_flyfemale_framenearfly,6.308840e-01,-1.501331e+00,79840
ddell2nose_flymale_framenearfly,6.208946e-01,-2.079573e+00,114321
ddist2wall_flyany_framenearwall,7.433776e-03,-1.324157e+00,405635
ddist2wall_flyfemale_framenearwall,4.653829e-03,-1.938682e+00,168513
ddist2wall_flymale_framenearwall,1.046347e-02,-1.434941e-01,237117
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.359573e-01,-1.834026e+00,194166
ddnose2ell_flyfemale_framenearfly,7.085444e-01,-1.208441e+00,79840
ddnose2ell_flymale_framechase,-8.339290e-01,1.355391e+00,1070
ddnose2ell_flymale_framenearfly,5.878818e-01,-2.190106e+00,114321
decc_flyany_frameany,6.183925e-06,-1.654214e-01,431316
decc_flyfemale_frameany,-1.404190e-05,-1.664274e+00,181471
decc_flymale_frameany,1.644080e-05,6.372942e-01,249840
dell2nose_flyany_frameany,9.960620e+00,-5.224064e-01,431334
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.625360e+00,-1.223215e+00,181477
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020431e+01,-3.591003e-02,249852
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.702144e+00,-2.916812e+00,431334
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.906527e+00,-1.492917e+00,512
dist2wall_flyany_framebodyturnstart,5.849942e+00,-2.630254e+00,1277
dist2wall_flyany_framecrabwalkall,5.612500e+00,-2.922322e+00,49809
dist2wall_flyany_framecrabwalkextreme,6.148758e+00,-2.235038e+00,1183
dist2wall_flyany_framejump,1.349620e+01,-3.311274e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.672874e+00,-3.280263e+00,221411
dist2wall_flyany_framepivotcenterstart,1.086175e+01,-2.709608e+00,211
dist2wall_flyany_framepivottailstart,5.396940e+00,-1.916822e+00,2372
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.079542e+01,-2.592701e+00,209923
dist2wall_flyany_frametouch,6.959960e+00,-2.361569e+00,11783
dist2wall_flyany_framewalk,6.346983e+00,-2.994097e+00,122656
dist2wall_flyany_framewinggrooming,1.358789e+01,-3.051676e+00,21794
dist2wall_flyfemale_frameany,8.909256e+00,-3.123196e+00,181477
dist2wall_flymale_frameany,8.551733e+00,-2.270148e+00,249852
dmax_wing_angle_flyany_frameany,3.436501e-03,-9.800937e-02,431316
dmax_wing_angle_flyany_framewingextension,-4.916092e-01,-1.581940e-02,334
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.125640e-03,9.304970e-01,181471
dmax_wing_angle_flymale_frameany,-7.444972e-04,-5.498389e-01,249840
dmax_wing_area_flyany_frameany,-2.315264e-01,1.337013e+00,431316
dmax_wing_area_flyany_framewingextension,-7.259081e-01,-3.458874e-01,334
dmax_wing_area_flyfemale_frameany,-2.061658e-01,1.718285e+00,181471
dmax_wing_area_flymale_frameany,-2.500154e-01,6.030170e-01,249840
dmin_wing_angle_flyany_frameany,-3.526699e-03,8.886025e-02,431316
dmin_wing_angle_flyany_framewingextension,-1.225043e+00,-1.743927e+00,334
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.069436e-03,-9.387849e-01,181471
dmin_wing_angle_flymale_frameany,5.286345e-04,5.485188e-01,249840
dmin_wing_area_flyany_frameany,2.318196e-01,-1.332223e+00,431316
dmin_wing_area_flyany_framewingextension,9.106757e-01,1.125056e+00,334
dmin_wing_area_flyfemale_frameany,2.065430e-01,-1.716641e+00,181471
dmin_wing_area_flymale_frameany,2.501067e-01,-5.973820e-01,249840
dnose2ell_angle_30tomin30_flyany_frameany,1.057793e+01,-3.236318e-01,431334
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026226e+01,-1.196012e+00,181477
dnose2ell_angle_30tomin30_flymale_frameany,1.080742e+01,2.644298e-01,249852
dnose2ell_angle_min20to20_flyany_frameany,4.539177e+01,2.624172e+00,431334
dnose2ell_angle_min20to20_flyfemale_frameany,4.370055e+01,2.226743e+00,181477
dnose2ell_angle_min20to20_flymale_frameany,4.662106e+01,1.768790e+00,249852
dnose2ell_angle_min30to30_flyany_frameany,3.602192e+01,2.306649e+00,431334
dnose2ell_angle_min30to30_flyfemale_frameany,3.471641e+01,1.901984e+00,181477
dnose2ell_angle_min30to30_flymale_frameany,3.697087e+01,1.619671e+00,249852
dnose2ell_flyany_frameany,9.977043e+00,-4.763084e-01,431334
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.397797e+00,5.966802e-02,512
dnose2ell_flyany_framebodyturn,1.045548e+01,-6.157728e-01,3203
dnose2ell_flyany_framebodyturnstart,1.049065e+01,-2.398030e-01,1277
dnose2ell_flyany_framecrabwalkallstart,1.134908e+01,1.857086e+00,5067
dnose2ell_flyany_framecrabwalkextreme,9.048069e+00,2.918351e+00,1183
dnose2ell_flyany_framecrabwalkextremestart,8.487341e+00,2.031114e+00,305
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.709125e+00,1.022994e+00,405648
dnose2ell_flyany_framepivotcenter,7.008178e+00,-1.489579e+00,616
dnose2ell_flyany_framepivotcenterstart,7.258369e+00,-1.759767e+00,211
dnose2ell_flyany_framepivottailstart,9.750738e+00,4.411595e-01,2372
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.491151e+00,-9.750538e-01,209923
dnose2ell_flyany_frametouch,1.072322e+00,-7.036703e-01,11783
dnose2ell_flyany_framewalk,1.165411e+01,8.581927e-01,122656
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156782e+01,-6.826795e-01,21794
dnose2ell_flyfemale_frameany,9.739347e+00,-1.083450e+00,181477
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014988e+01,-3.962295e-02,249852
dnose2ell_flymale_framechase,1.799491e+00,-5.992502e-01,1070
dnose2ell_flymale_framewingextension,7.169256e+00,1.719416e+00,329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083748e+01,-5.780875e-01,431334
dnose2tail_flyany_framemove,1.145772e+01,7.516734e-01,221411
dnose2tail_flyfemale_frameany,1.062058e+01,-1.097770e+00,181477
dnose2tail_flymale_frameany,1.099520e+01,-1.801868e-01,249852
dnwingsdetected_flyany_frameany,-1.406617e-04,-1.918723e+00,431316
dnwingsdetected_flyfemale_frameany,1.671607e-04,2.906744e-01,181471
dnwingsdetected_flymale_frameany,-3.642509e-04,-7.761599e-01,249840
dphi_flyany_framemove,6.147614e-02,1.746883e+00,221393
dphi_flyfemale_framemove,1.200718e-01,2.171583e+00,99032
dphi_flymale_framemove,2.347012e-02,8.283712e-01,122357
dtheta_flyany_frameany,-5.105344e-03,-4.501264e-01,431316
dtheta_flyfemale_frameany,-1.305967e-02,-1.239610e+00,181471
dtheta_flymale_frameany,6.599702e-04,3.005174e-01,249840
du_cor_flyany_frameany,3.972026e+00,-1.436476e+00,431316
du_cor_flyfemale_frameany,4.036015e+00,-8.076794e-01,181471
du_cor_flymale_frameany,3.925635e+00,-1.765248e+00,249840
du_ctr_flyany_frameany,4.263538e+00,-1.407383e+00,431316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.486555e+00,3.507391e-01,2241
du_ctr_flyany_framebodyturn,4.554528e+00,-2.019547e+00,3203
du_ctr_flyany_framecrabwalkall,1.007286e+01,-8.532351e-01,49807
du_ctr_flyany_framecrabwalkextreme,1.250699e+00,1.881856e+00,1183
du_ctr_flyany_framejump,3.748089e+01,2.286327e+00,485
du_ctr_flyany_framemove,8.136994e+00,-1.944349e+00,221393
du_ctr_flyany_framenearfly,3.627003e+00,-1.524235e+00,194166
du_ctr_flyany_framenearwall,4.369473e+00,-1.917250e+00,405635
du_ctr_flyany_framenotnearfly_notnearwall,4.468521e+00,4.150053e-01,21525
