field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345354e-01,-1.133282e+00,455385
a_mm_flyfemale_frameany,6.902787e-01,6.599911e-01,195053
a_mm_flymale_frameany,5.926484e-01,-1.194759e+00,259667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.807996e-01,5.594198e+00,481
absangle2wall_flyany_framebodyturnstart,1.178785e+00,3.734165e+00,417
absangle2wall_flyany_framecrabwalkall,1.119516e+00,-8.620010e-01,20650
absangle2wall_flyany_framecrabwalkextreme,8.856264e-01,-1.167771e+00,387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247066e+00,-2.446689e+00,172230
absangle2wall_flyany_framenearwall,1.455100e+00,2.756372e+00,383938
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622597e-01,2.330949e+00,1433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591635e+00,-1.293133e+00,283155
absangle2wall_flyany_frametouch,1.321721e+00,-2.684323e+00,18826
absangle2wall_flyany_framewalk,1.319971e+00,-3.573919e-01,59535
absangle2wall_flyany_framewinggrooming,1.446806e+00,-2.026168e+00,8311
absangle2wall_flyfemale_framenearwall,1.528862e+00,4.731528e+00,165381
absangle2wall_flymale_framenearwall,1.398629e+00,1.004933e+00,218061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630617e+00,-1.197017e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624742e+00,1.976253e+00,222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561436e+00,1.617348e+00,1527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539904e+00,-2.009683e+00,297153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537386e+00,8.397600e-01,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510017e+00,-1.611379e+00,184838
absanglefrom1to2_nose2ell_flyany_frametouch,8.550508e-01,4.431318e+00,18826
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460014e+00,-2.919715e+00,139603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.980225e-01,1.318444e+00,9684
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608643e+00,1.184303e+00,157371
absanglefrom1to2_nose2ell_flymale_frametouch,9.010964e-01,4.241147e+00,9120
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.339878e-01,-6.555162e+00,383921
absdangle2wall_flyfemale_framenearwall,8.104743e-01,-5.995192e+00,165375
absdangle2wall_flymale_framenearwall,8.499549e-01,-6.274637e+00,218050
absdtheta_flyany_frameany,7.554095e-01,-5.962540e+00,455365
absdtheta_flyany_framebackup,1.669189e+00,-6.089439e+00,2167
absdtheta_flyany_framebodyturn,4.873242e+00,-3.109015e+00,1037
absdtheta_flyany_framecrabwalkall,1.249022e+00,-5.342111e+00,20650
absdtheta_flyany_framecrabwalkextreme,1.315354e+00,-5.555009e+00,387
absdtheta_flyany_framemove,1.572436e+00,-5.046662e+00,172210
absdtheta_flyany_framenearfly,7.628467e-01,-6.106319e+00,297139
absdtheta_flyany_framenearwall,8.343746e-01,-6.535944e+00,383921
absdtheta_flyany_framenotnearfly_notnearwall,8.072232e-01,7.811431e-01,47827
absdtheta_flyany_framepivotcenter,5.161760e+00,-2.590606e+00,452
absdtheta_flyany_framepivottail,3.816066e+00,-6.152055e+00,5438
absdtheta_flyany_framerighting,7.382641e+00,-3.427387e+00,659
absdtheta_flyany_framestop,2.730414e-01,-6.386308e+00,283155
absdtheta_flyany_frametouch,1.159205e+00,-5.767439e+00,18826
absdtheta_flyany_framewalk,1.210887e+00,-5.200599e+00,59535
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.358000e-01,-5.716098e+00,8311
absdtheta_flyfemale_frameany,7.319298e-01,-5.157340e+00,195045
absdtheta_flymale_frameany,7.733108e-01,-6.081718e+00,259655
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.837021e-01,-6.440608e+00,455365
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.679054e-01,-6.244795e+00,2167
absdv_cor_flyany_framebodyturn,1.882048e+00,-5.011869e+00,1037
absdv_cor_flyany_framecrabwalkall,3.741408e+00,-6.600513e+00,20650
absdv_cor_flyany_framecrabwalkextreme,3.686334e+00,-5.911699e+00,387
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.639978e+00,-7.768240e+00,172210
absdv_cor_flyany_framenearfly,6.036153e-01,-6.405517e+00,297139
absdv_cor_flyany_framenearwall,7.674031e-01,-7.344910e+00,383921
absdv_cor_flyany_framenotnearfly_notnearwall,7.384436e-01,1.105875e+00,47827
absdv_cor_flyany_framepivotcenter,2.112037e-02,-3.961762e-01,452
absdv_cor_flyany_framepivottail,1.344679e+00,-5.543143e+00,5438
absdv_cor_flyany_framerighting,5.435931e+00,-1.514988e+00,659
absdv_cor_flyany_framestop,1.065369e-01,-3.139989e+00,283155
absdv_cor_flyany_frametouch,8.738410e-01,-6.731103e+00,18826
absdv_cor_flyany_framewalk,2.410164e+00,-5.985944e+00,59535
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.110092e-02,-4.920512e+00,8311
absdv_cor_flyfemale_frameany,6.494376e-01,-5.243091e+00,195045
absdv_cor_flymale_frameany,7.109121e-01,-6.762348e+00,259655
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487257e+00,-2.740112e+00,297139
absphidiff_nose2ell_flyany_frametouch,1.591600e+00,2.924147e-01,18826
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484896e+00,-3.166288e+00,139598
absphidiff_nose2ell_flyfemale_frametouch,1.553586e+00,-2.432039e+00,9684
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.479603e+00,-2.533642e+00,157362
absphidiff_nose2ell_flymale_frametouch,1.617853e+00,1.333235e+00,9120
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.690264e-01,-5.562400e+00,455365
abssmoothdtheta_flyfemale_frameany,5.647558e-01,-4.911472e+00,195045
abssmoothdtheta_flymale_frameany,5.730148e-01,-5.485346e+00,259655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.375998e+00,-2.808400e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553656e+00,-1.484841e+00,1527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554020e+00,-5.162033e-01,297153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511759e+00,-1.198046e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534935e+00,-3.454075e-02,184838
absthetadiff_nose2ell_flyany_frametouch,1.651740e+00,-1.375155e+00,18826
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557843e+00,-8.001675e-01,139603
absthetadiff_nose2ell_flyfemale_frametouch,1.601192e+00,-4.506184e+00,9684
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576152e+00,1.292554e-01,157371
absthetadiff_nose2ell_flymale_frametouch,1.674998e+00,1.868522e-02,9120
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.686597e-01,9.388241e+00,172230
absyaw_flyfemale_framemove,9.005932e-01,1.150375e+01,79967
absyaw_flymale_framemove,8.297182e-01,6.419065e+00,92228
accmag_flyany_frameany,5.278987e+01,-5.597456e+00,455365
accmag_flyfemale_frameany,5.251377e+01,-4.721559e+00,195045
accmag_flymale_frameany,5.303394e+01,-6.009498e+00,259655
angle_biggest_wing_flyany_frameany,-5.321377e-03,-5.150675e+00,455385
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.160905e-02,-5.849600e+00,195053
angle_biggest_wing_flymale_frameany,-8.836262e-04,-3.222582e+00,259667
angle_smallest_wing_flyany_frameany,-5.716609e-03,-4.131580e+00,455385
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.157171e-02,-5.015034e+00,195053
angle_smallest_wing_flymale_frameany,-1.421106e-03,-2.298604e+00,259667
angleonclosestfly_flyany_framenearfly,-3.792445e-01,-3.182721e-01,297153
angleonclosestfly_flyany_framestop_nearfly,-3.718865e-01,-4.055856e-01,184838
angleonclosestfly_flyany_frametouch,-4.196219e-01,-2.655049e+00,18826
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.324479e-01,9.524736e-01,139603
angleonclosestfly_flyfemale_frametouch,-3.471056e-01,2.325018e-02,9684
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.567751e-01,-4.301531e+00,157371
angleonclosestfly_flymale_frametouch,-4.930286e-01,-3.446808e+00,9120
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.100796e-01,9.735950e+00,455385
anglesub_flyfemale_frameany,3.530926e-01,1.594695e+01,195053
anglesub_flymale_frameany,2.781281e-01,4.366494e+00,259667
area_flyany_frameany,1.859030e+00,-2.643091e-02,455385
area_flyfemale_frameany,2.147428e+00,9.258865e-01,195053
area_flymale_frameany,1.642286e+00,5.334990e-01,259667
area_inmost_wing_flyany_frameany,9.046752e-01,1.424794e+00,455385
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.989749e-01,1.093270e+00,8311
area_inmost_wing_flyfemale_frameany,9.334091e-01,8.225199e-01,195053
area_inmost_wing_flymale_frameany,8.841278e-01,2.131620e+00,259667
area_outmost_wing_flyany_frameany,9.119071e-01,-2.367301e-01,455385
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.770830e-01,-5.866408e+00,8311
area_outmost_wing_flyfemale_frameany,9.426222e-01,-9.179477e-01,195053
area_outmost_wing_flymale_frameany,8.894594e-01,9.225551e-01,259667
arena_angle_flyany_frameany,-5.210241e-01,-6.039756e+00,455385
b_mm_flyany_frameany,2.319942e-01,8.865858e-01,455385
b_mm_flyfemale_frameany,2.474502e-01,1.051368e+00,195053
b_mm_flymale_frameany,2.203726e-01,1.908229e+00,259667
boutfreq_flyany_framebackup,1.060641e-03,-1.166946e+00,455385
boutfreq_flyany_framebodyturn,9.201006e-04,-6.427505e+00,455385
boutfreq_flyany_framecrabwalkall,5.336144e-03,-5.841819e+00,455385
boutfreq_flyany_framecrabwalkextreme,2.679052e-04,-3.203651e+00,455385
boutfreq_flyany_framejump,1.076013e-04,-2.159458e+00,455385
boutfreq_flyany_framepivotcenter,3.162159e-04,9.313597e-01,455385
boutfreq_flyany_framepivottail,3.146788e-03,-5.916709e+00,455385
boutfreq_flyany_framerighting,1.339526e-04,5.533978e-02,455385
boutfreq_flyany_framestop,1.100607e-02,-2.438545e+00,455385
boutfreq_flyany_frametouch,5.004557e-03,1.150271e+00,455385
boutfreq_flyany_framewalk,1.011452e-02,-5.619346e+00,455385
boutfreq_flyany_framewingextension,1.097972e-05,-1.244550e+00,455385
boutfreq_flyany_framewingflick,1.537161e-05,-9.185457e-01,455385
boutfreq_flyany_framewinggrooming,3.601348e-04,-5.175194e+00,455385
boutfreq_flymale_frameattemptedcopulation,3.851264e-06,-9.618960e-01,259655
boutfreq_flymale_framechase,7.702528e-05,-1.425538e+00,259655
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,259655
corfrac_maj_flyany_frameany,-7.220489e-02,1.334738e+00,455365
corfrac_maj_flyany_framebackup,-2.493693e-01,-2.614678e+00,2167
corfrac_maj_flyany_framebodyturn,-7.329651e-01,2.302094e+00,1037
corfrac_maj_flyany_framecrabwalkall,-3.591786e-01,-3.354755e+00,20650
corfrac_maj_flyany_framecrabwalkextreme,-4.973312e-01,1.339399e+00,387
corfrac_maj_flyany_framepivotcenter,-1.219720e-01,-1.000598e+00,452
corfrac_maj_flyany_framepivottail,-6.954143e-01,-1.255676e+00,5438
corfrac_maj_flyfemale_frameany,-9.228078e-02,2.098923e-01,195045
corfrac_maj_flymale_frameany,-5.818188e-02,2.093308e+00,259655
da_flyany_frameany,-6.767159e-05,-8.566001e+00,455365
da_flyfemale_frameany,-9.475156e-05,-1.209018e+00,195045
da_flymale_frameany,-4.383229e-05,-2.340655e+00,259655
dangle2wall_flyany_framenearwall,7.050340e-03,-7.434526e-01,383921
dangle2wall_flyfemale_framenearwall,1.412253e-02,-5.093062e-01,165375
dangle2wall_flymale_framenearwall,1.082912e-03,-7.811792e-01,218050
dangle_biggest_wing_flyany_frameany,3.956987e-02,4.813738e+00,455365
dangle_biggest_wing_flyfemale_frameany,5.324466e-02,5.786480e+00,195045
dangle_biggest_wing_flymale_frameany,2.981026e-02,3.073968e+00,259655
dangle_smallest_wing_flyany_frameany,-3.956987e-02,-4.811917e+00,455365
dangle_smallest_wing_flyfemale_frameany,-5.328123e-02,-5.784822e+00,195045
dangle_smallest_wing_flymale_frameany,-2.989437e-02,-3.054817e+00,259655
danglesub_flyany_framemove,-2.310450e-02,-1.233690e+00,172210
danglesub_flyany_framenearfly,-1.208778e-02,5.963899e+00,297139
danglesub_flyfemale_framenearfly,-1.220879e-02,5.606409e+00,139598
danglesub_flymale_framenearfly,-1.198314e-02,5.742510e+00,157362
darea_flyany_frameany,-1.996356e-04,-6.451177e+00,455365
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.576575e-01,-3.110408e+00,2167
darea_flyany_framebodyturn,-3.923406e-02,8.434673e-01,1037
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029789e-02,6.019736e-01,20650
darea_flyany_framecrabwalkextreme,-1.657971e-01,-5.182444e+00,387
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.526738e-01,3.720688e+00,452
darea_flyany_framepivottail,7.165327e-03,2.892966e+00,5438
darea_flyany_framerighting,-1.029308e-01,-1.563772e+00,659
darea_flyany_framestop,-4.324967e-03,2.700066e+00,283155
darea_flyany_frametouch,-4.221254e-02,3.053787e+00,18826
darea_flyany_framewalk,4.983102e-02,4.182034e+00,59535
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.280240e-02,-1.766904e+00,8311
darea_flyfemale_frameany,-3.766394e-04,-8.369025e-01,195045
darea_flymale_frameany,-3.680153e-05,-1.486746e+00,259655
darea_inmost_wing_flyany_frameany,-1.289041e-02,-5.800351e+00,455365
darea_inmost_wing_flyfemale_frameany,-1.972817e-02,-5.713205e+00,195045
darea_inmost_wing_flymale_frameany,-9.063894e-03,-4.252625e+00,259655
darea_outmost_wing_flyany_frameany,1.356957e-02,5.833251e+00,455365
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.139819e-02,5.796844e+00,195045
darea_outmost_wing_flymale_frameany,8.975524e-03,4.271313e+00,259655
db_flyany_frameany,4.562180e-07,1.742048e-01,455365
db_flyfemale_frameany,-9.595165e-06,8.417716e-03,195045
db_flymale_frameany,1.055482e-05,-1.898869e-01,259655
dcenter_flyany_frameany,8.649671e+00,-7.431518e+00,455385
dcenter_flyany_framebackupstart,6.413861e+00,-5.130337e+00,483
dcenter_flyany_framebodyturn,1.242239e+01,2.804007e+00,1037
dcenter_flyany_framebodyturnstart,1.210497e+01,2.271329e+00,417
dcenter_flyany_framecrabwalkallstart,1.024518e+01,-3.070005e+00,2429
dcenter_flyany_framecrabwalkextreme,8.526873e+00,2.115465e-01,387
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008608e+01,-3.212170e+00,172230
dcenter_flyany_framenearwall,8.163168e+00,-7.926059e+00,383938
dcenter_flyany_framepivotcenter,4.658620e+00,-4.792129e+00,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001594e+01,-1.072296e+00,1433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.617696e+00,-7.496467e+00,283155
dcenter_flyany_frametouch,2.648713e+00,-8.241415e+00,18826
dcenter_flyany_framewalk,1.320169e+01,3.448890e+00,59535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.477560e+00,-7.242834e+00,8311
dcenter_flyfemale_frameany,7.479428e+00,-1.040952e+01,195053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.526965e+00,-4.354900e+00,259667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.368348e-02,-3.011708e+00,172210
ddcenter_flyany_framenearfly,4.767625e-02,-4.737712e+00,297139
ddcenter_flyfemale_framenearfly,4.278107e-02,-4.567566e+00,139598
ddcenter_flymale_framenearfly,5.970394e-02,-4.661871e+00,157362
ddell2nose_flyany_framenearfly,1.445436e-01,-5.517302e+00,297139
ddell2nose_flyfemale_framenearfly,1.172154e-01,-5.352004e+00,139598
ddell2nose_flymale_framenearfly,2.107966e-01,-5.358162e+00,157362
ddist2wall_flyany_framenearwall,7.034022e-03,-1.818300e+00,383921
ddist2wall_flyfemale_framenearwall,1.030844e-02,-1.013733e+00,165375
ddist2wall_flymale_framenearwall,4.048782e-03,-1.886324e+00,218050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.570751e-01,-5.497065e+00,297139
ddnose2ell_flyfemale_framenearfly,1.562336e-01,-5.163656e+00,139598
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.759253e-01,-5.376836e+00,157362
decc_flyany_frameany,4.657383e-05,7.931358e+00,455365
decc_flyfemale_frameany,5.246473e-05,2.692378e+00,195045
decc_flymale_frameany,4.464246e-05,3.105940e+00,259655
dell2nose_flyany_frameany,7.757701e+00,-7.273689e+00,455385
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.499815e+00,-1.016113e+01,195053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.698418e+00,-4.322071e+00,259667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131310e+01,-4.452773e-01,455385
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.861324e+00,3.650125e+00,483
dist2wall_flyany_framebodyturnstart,7.919824e+00,1.493946e+00,417
dist2wall_flyany_framecrabwalkall,7.136264e+00,1.374687e+00,20650
dist2wall_flyany_framecrabwalkextreme,7.131214e+00,-5.676341e-01,387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.663109e+00,-3.234152e-02,172230
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.958882e+00,2.052370e+00,1433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284374e+01,-1.758122e+00,283155
dist2wall_flyany_frametouch,8.722747e+00,2.083358e-01,18826
dist2wall_flyany_framewalk,8.777583e+00,4.193767e-01,59535
dist2wall_flyany_framewinggrooming,1.436342e+01,-3.244522e+00,8311
dist2wall_flyfemale_frameany,1.160593e+01,-6.433421e-01,195053
dist2wall_flymale_frameany,1.109032e+01,-1.127573e-01,259667
dmax_wing_angle_flyany_frameany,7.917596e-03,4.121438e-01,455365
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.335456e-02,1.656617e+00,195045
dmax_wing_angle_flymale_frameany,3.788934e-03,-4.447847e-01,259655
dmax_wing_area_flyany_frameany,-1.454544e-01,3.993860e+00,455365
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.758532e-01,2.845194e+00,195045
dmax_wing_area_flymale_frameany,-1.205081e-01,3.457708e+00,259655
dmin_wing_angle_flyany_frameany,-7.917596e-03,-4.074128e-01,455365
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.339112e-02,-1.693195e+00,195045
dmin_wing_angle_flymale_frameany,-3.873038e-03,4.670715e-01,259655
dmin_wing_area_flyany_frameany,1.461336e-01,-3.978307e+00,455365
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.775232e-01,-2.817453e+00,195045
dmin_wing_area_flymale_frameany,1.204198e-01,-3.450404e+00,259655
dnose2ell_angle_30tomin30_flyany_frameany,8.119917e+00,-7.623691e+00,455385
dnose2ell_angle_30tomin30_flyfemale_frameany,6.887786e+00,-1.082415e+01,195053
dnose2ell_angle_30tomin30_flymale_frameany,9.043164e+00,-4.350967e+00,259667
dnose2ell_angle_min20to20_flyany_frameany,5.452410e+01,8.851213e+00,455385
dnose2ell_angle_min20to20_flyfemale_frameany,3.965053e+01,-7.855769e-01,195053
dnose2ell_angle_min20to20_flymale_frameany,6.572320e+01,1.168946e+01,259667
dnose2ell_angle_min30to30_flyany_frameany,4.264368e+01,7.951374e+00,455385
dnose2ell_angle_min30to30_flyfemale_frameany,3.113699e+01,-1.505692e+00,195053
dnose2ell_angle_min30to30_flymale_frameany,5.130581e+01,1.115658e+01,259667
dnose2ell_flyany_frameany,7.745557e+00,-7.278451e+00,455385
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.661013e+00,-4.868323e+00,483
dnose2ell_flyany_framebodyturn,1.164706e+01,3.014009e+00,1037
dnose2ell_flyany_framebodyturnstart,1.133244e+01,2.448895e+00,417
dnose2ell_flyany_framecrabwalkallstart,9.412105e+00,-2.816004e+00,2429
dnose2ell_flyany_framecrabwalkextreme,7.694253e+00,5.607878e-01,387
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.298997e+00,-7.481471e+00,383938
dnose2ell_flyany_framepivotcenter,3.886324e+00,-4.689546e+00,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.219258e+00,-9.301700e-01,1433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.676438e+00,-7.502917e+00,283155
dnose2ell_flyany_frametouch,9.921723e-01,-3.256070e+00,18826
dnose2ell_flyany_framewalk,1.238862e+01,3.622279e+00,59535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.522945e+00,-7.395270e+00,8311
dnose2ell_flyfemale_frameany,6.513102e+00,-1.056088e+01,195053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.668224e+00,-4.043666e+00,259667
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.594695e+00,-7.488779e+00,455385
dnose2tail_flyany_framemove,1.011195e+01,-3.089129e+00,172230
dnose2tail_flyfemale_frameany,7.340874e+00,-1.086152e+01,195053
dnose2tail_flymale_frameany,9.535320e+00,-4.090044e+00,259667
dnwingsdetected_flyany_frameany,1.332282e-04,2.738951e+00,455365
dnwingsdetected_flyfemale_frameany,3.110433e-04,2.384271e-01,195045
dnwingsdetected_flymale_frameany,-1.168232e-04,6.221018e-01,259655
dphi_flyany_framemove,1.039853e-01,2.530446e+00,172210
dphi_flyfemale_framemove,8.377534e-02,1.511962e+00,79959
dphi_flymale_framemove,9.785024e-02,1.831431e+00,92216
dtheta_flyany_frameany,-7.023999e-03,-6.786761e-01,455365
dtheta_flyfemale_frameany,-1.684621e-03,-1.000552e-01,195045
dtheta_flymale_frameany,-1.108389e-02,-7.827335e-01,259655
du_cor_flyany_frameany,1.847144e+00,-5.467480e+00,455365
du_cor_flyfemale_frameany,1.846711e+00,-4.775213e+00,195045
du_cor_flymale_frameany,1.851900e+00,-5.336597e+00,259655
du_ctr_flyany_frameany,1.984714e+00,-5.543382e+00,455365
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.447732e+00,5.418383e+00,2167
du_ctr_flyany_framebodyturn,3.844854e+00,-5.554783e+00,1037
du_ctr_flyany_framecrabwalkall,6.574789e+00,-6.085742e+00,20650
du_ctr_flyany_framecrabwalkextreme,7.128327e-01,-3.920252e+00,387
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.048947e+00,-6.289908e+00,172210
du_ctr_flyany_framenearfly,1.513273e+00,-6.100329e+00,297139
du_ctr_flyany_framenearwall,2.159776e+00,-6.132065e+00,383921
du_ctr_flyany_framenotnearfly_notnearwall,4.580469e+00,1.055578e+00,47827
du_ctr_flyany_framepivotcenter,-1.717719e-02,-1.165367e+00,452
du_ctr_flyany_framerighting,5.565839e+00,2.158600e+00,659
du_ctr_flyany_framestop,4.947756e-02,-3.765270e+00,283155
du_ctr_flyany_frametouch,9.385856e-01,-5.528275e+00,18826
du_ctr_flyany_framewalk,1.127637e+01,-4.801296e+00,59535
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.193979e-02,-3.908849e+00,8311
du_ctr_flyfemale_frameany,1.989101e+00,-4.836999e+00,195045
du_ctr_flymale_frameany,1.986054e+00,-5.398458e+00,259655
du_ctr_flymale_framechase,NaN,NaN,0
