field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187236e-01,-2.900137e+00,479460
a_mm_flyfemale_frameany,6.591980e-01,-2.716737e+00,231385
a_mm_flymale_frameany,5.808797e-01,-2.530389e+00,247346
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.231800e-01,1.525577e+00,1014
absangle2wall_flyany_framebodyturnstart,1.107497e+00,1.534199e+00,1709
absangle2wall_flyany_framecrabwalkall,1.102168e+00,-2.061940e+00,42998
absangle2wall_flyany_framecrabwalkextreme,1.103308e+00,2.197727e+00,888
absangle2wall_flyany_framejump,1.634711e+00,3.859325e-01,1254
absangle2wall_flyany_framejumpstart,1.648956e+00,2.596833e-01,442
absangle2wall_flyany_framemove,1.264511e+00,-1.290057e+00,253173
absangle2wall_flyany_framenearwall,1.443902e+00,2.476267e+00,440206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.416739e-01,1.422358e+00,3679
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662760e+00,1.088619e+00,226287
absangle2wall_flyany_frametouch,1.473352e+00,2.116762e+00,9257
absangle2wall_flyany_framewalk,1.311666e+00,-9.658701e-01,144116
absangle2wall_flyany_framewinggrooming,1.525676e+00,-3.329964e-01,24714
absangle2wall_flyfemale_framenearwall,1.438922e+00,2.102056e+00,207443
absangle2wall_flymale_framenearwall,1.448223e+00,2.442242e+00,232341
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609402e+00,-1.366831e+00,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542519e+00,-8.959422e-03,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498671e+00,-2.348149e-02,1763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563738e+00,-1.053350e+00,215134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435586e+00,-2.022542e+00,1604
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542058e+00,-1.068175e+00,109455
absanglefrom1to2_nose2ell_flyany_frametouch,7.594049e-01,9.104887e-01,9257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540559e+00,-1.795574e+00,100302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.372433e-01,-1.875127e+00,4207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.806227e-01,1.824800e-01,327
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585835e+00,9.691639e-01,114737
absanglefrom1to2_nose2ell_flymale_frametouch,7.784510e-01,1.809221e+00,5048
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310490e+00,-1.463182e+00,440188
absdangle2wall_flyfemale_framenearwall,1.281774e+00,-1.438203e+00,207433
absdangle2wall_flymale_framenearwall,1.337985e+00,-1.292978e+00,232333
absdtheta_flyany_frameany,1.275566e+00,-2.642924e-01,479440
absdtheta_flyany_framebackup,2.413203e+00,-7.311560e-01,4323
absdtheta_flyany_framebodyturn,5.496405e+00,-5.878512e-01,4312
absdtheta_flyany_framecrabwalkall,1.588225e+00,-1.639822e+00,42997
absdtheta_flyany_framecrabwalkextreme,1.663180e+00,-1.591343e+00,888
absdtheta_flyany_framemove,2.104613e+00,6.484703e-01,253153
absdtheta_flyany_framenearfly,1.213171e+00,-1.669331e+00,215126
absdtheta_flyany_framenearwall,1.304868e+00,-1.460215e+00,440188
absdtheta_flyany_framenotnearfly_notnearwall,1.049287e+00,2.787443e+00,35534
absdtheta_flyany_framepivotcenter,6.659880e+00,1.313256e+00,346
absdtheta_flyany_framepivottail,4.952786e+00,-1.323526e+00,15495
absdtheta_flyany_framerighting,1.139919e+01,5.196900e+00,800
absdtheta_flyany_framestop,3.540728e-01,-2.358245e+00,226287
absdtheta_flyany_frametouch,1.477626e+00,-2.170547e+00,9257
absdtheta_flyany_framewalk,1.672316e+00,1.185001e-02,144114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.082187e-01,-2.275773e+00,24714
absdtheta_flyfemale_frameany,1.230913e+00,-4.168533e-01,231375
absdtheta_flymale_frameany,1.318767e+00,-8.105921e-02,247336
absdtheta_flymale_framechase,1.491956e+00,-2.100704e+00,327
absdv_cor_flyany_frameany,1.466042e+00,-1.268169e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209829e+00,-2.192351e+00,4323
absdv_cor_flyany_framebodyturn,2.472034e+00,-2.757386e+00,4312
absdv_cor_flyany_framecrabwalkall,5.207721e+00,-1.622853e+00,42997
absdv_cor_flyany_framecrabwalkextreme,4.005472e+00,-3.496298e+00,888
absdv_cor_flyany_framejump,2.379453e+01,5.363370e+00,1254
absdv_cor_flyany_framemove,2.692514e+00,-1.177809e+00,253153
absdv_cor_flyany_framenearfly,1.175877e+00,-2.599460e+00,215126
absdv_cor_flyany_framenearwall,1.529392e+00,-2.405811e+00,440188
absdv_cor_flyany_framenotnearfly_notnearwall,1.009041e+00,2.161279e+00,35534
absdv_cor_flyany_framepivotcenter,3.831686e-02,-2.500917e-01,346
absdv_cor_flyany_framepivottail,1.945547e+00,-2.837729e+00,15495
absdv_cor_flyany_framerighting,6.242752e+00,6.011134e-01,800
absdv_cor_flyany_framestop,1.117468e-01,-2.837412e+00,226287
absdv_cor_flyany_frametouch,1.426430e+00,-2.585518e+00,9257
absdv_cor_flyany_framewalk,3.268599e+00,-1.199423e+00,144114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087253e-01,-1.733743e+00,24714
absdv_cor_flyfemale_frameany,1.386356e+00,-8.975444e-01,231375
absdv_cor_flymale_frameany,1.543246e+00,-1.479441e+00,247336
absdv_cor_flymale_framechase,1.814323e+00,-1.870821e+00,327
absphidiff_nose2ell_flyany_framenearfly,1.655625e+00,1.430629e+00,215126
absphidiff_nose2ell_flyany_frametouch,1.616913e+00,1.117027e+00,9257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662379e+00,1.433374e+00,100296
absphidiff_nose2ell_flyfemale_frametouch,1.600453e+00,-1.040886e+00,4207
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.895111e-01,-2.234418e+00,327
absphidiff_nose2ell_flymale_framenearfly,1.649387e+00,1.358226e+00,114735
absphidiff_nose2ell_flymale_frametouch,1.630079e+00,1.751122e+00,5048
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.988845e-01,5.150696e-02,479440
abssmoothdtheta_flyfemale_frameany,9.762486e-01,-2.330700e-01,231375
abssmoothdtheta_flymale_frameany,1.021608e+00,3.352826e-01,247336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578145e+00,9.501457e-01,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.813725e+00,3.561695e+00,1763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718014e+00,2.451400e+00,215134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643903e+00,2.326784e+00,1604
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680574e+00,2.943482e+00,109455
absthetadiff_nose2ell_flyany_frametouch,1.780611e+00,7.750473e-01,9257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715568e+00,2.107676e+00,100302
absthetadiff_nose2ell_flyfemale_frametouch,1.730172e+00,-2.011487e+00,4207
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.283724e-01,1.247232e+00,327
absthetadiff_nose2ell_flymale_framenearfly,1.720858e+00,2.626323e+00,114737
absthetadiff_nose2ell_flymale_frametouch,1.835738e+00,1.557887e+00,5048
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.455741e-01,1.811950e+00,253173
absyaw_flyfemale_framemove,6.156270e-01,-4.674254e-02,121683
absyaw_flymale_framemove,6.736593e-01,2.640670e+00,131358
accmag_flyany_frameany,9.305163e+01,-7.643882e-01,479440
accmag_flyfemale_frameany,9.242992e+01,-6.635299e-01,231375
accmag_flymale_frameany,9.376349e+01,-7.970587e-01,247336
angle_biggest_wing_flyany_frameany,2.040561e-02,-2.040043e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.715143e-03,-3.374948e+00,231385
angle_biggest_wing_flymale_frameany,3.086567e-02,-4.841815e-01,247346
angle_smallest_wing_flyany_frameany,4.577869e-03,-1.709212e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.787878e-03,-3.463727e+00,231385
angle_smallest_wing_flymale_frameany,1.309513e-02,4.279303e-02,247346
angleonclosestfly_flyany_framenearfly,-2.939772e-01,2.117025e+00,215134
angleonclosestfly_flyany_framestop_nearfly,-2.095259e-01,3.052426e+00,109455
angleonclosestfly_flyany_frametouch,-2.309137e-01,2.208562e+00,9257
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.852059e-01,1.737459e+00,100302
angleonclosestfly_flyfemale_frametouch,-2.411599e-01,1.958690e+00,4207
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.272840e-02,-1.639975e+00,327
angleonclosestfly_flymale_framenearfly,-3.023051e-01,9.666769e-01,114737
angleonclosestfly_flymale_frametouch,-2.137891e-01,1.132077e+00,5048
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.076748e-01,7.776167e-01,479460
anglesub_flyfemale_frameany,2.066623e-01,1.628428e+00,231385
anglesub_flymale_frameany,2.088695e-01,1.228379e-01,247346
area_flyany_frameany,1.712476e+00,-3.103243e+00,479460
area_flyfemale_frameany,1.941524e+00,-2.685360e+00,231385
area_flymale_frameany,1.498167e+00,-3.114773e+00,247346
area_inmost_wing_flyany_frameany,7.957216e-01,-2.278741e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.199797e-01,-3.343636e+00,24714
area_inmost_wing_flyfemale_frameany,8.716704e-01,-1.003983e+00,231385
area_inmost_wing_flymale_frameany,7.253063e-01,-3.283156e+00,247346
area_outmost_wing_flyany_frameany,8.313560e-01,-3.077823e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.511183e-01,-2.944975e+00,24714
area_outmost_wing_flyfemale_frameany,9.071668e-01,-2.021965e+00,231385
area_outmost_wing_flymale_frameany,7.607064e-01,-3.715287e+00,247346
arena_angle_flyany_frameany,-5.931039e-01,-6.751327e+00,479460
b_mm_flyany_frameany,2.192418e-01,-3.037722e+00,479460
b_mm_flyfemale_frameany,2.343130e-01,-2.496471e+00,231385
b_mm_flymale_frameany,2.051276e-01,-3.165025e+00,247346
boutfreq_flyany_framebackup,2.123222e-03,4.851592e+00,479460
boutfreq_flyany_framebodyturn,3.564427e-03,-1.012190e+00,479460
boutfreq_flyany_framecrabwalkall,9.587870e-03,-1.492647e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.381054e-04,-1.868404e+00,479460
boutfreq_flyany_framejump,9.385559e-04,1.715910e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,8.936678e-02,479460
boutfreq_flyany_framepivottail,7.673216e-03,4.575944e-01,479460
boutfreq_flyany_framerighting,1.418262e-04,-2.014987e-01,479460
boutfreq_flyany_framestop,1.567805e-02,2.329261e+00,479460
boutfreq_flyany_frametouch,3.699996e-03,-1.016762e+00,479460
boutfreq_flyany_framewalk,1.851458e-02,1.481507e-03,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.112784e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-7.911840e-01,479460
boutfreq_flyany_framewinggrooming,7.925583e-04,-2.730782e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,247336
boutfreq_flymale_framechase,2.102403e-04,-1.374848e+00,247336
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,247336
corfrac_maj_flyany_frameany,-1.147082e-01,-1.305058e+00,479440
corfrac_maj_flyany_framebackup,-2.001190e-01,9.075550e-01,4323
corfrac_maj_flyany_framebodyturn,-7.163632e-01,4.432599e+00,4312
corfrac_maj_flyany_framecrabwalkall,-3.129031e-01,-4.901287e-02,42997
corfrac_maj_flyany_framecrabwalkextreme,-5.434002e-01,-4.067609e-01,888
corfrac_maj_flyany_framepivotcenter,-1.286131e-01,-1.253995e+00,346
corfrac_maj_flyany_framepivottail,-6.630888e-01,2.676648e+00,15495
corfrac_maj_flyfemale_frameany,-1.145345e-01,-8.103503e-01,231375
corfrac_maj_flymale_frameany,-1.155488e-01,-1.698423e+00,247336
da_flyany_frameany,-1.198576e-05,-4.176121e-01,479440
da_flyfemale_frameany,6.353506e-06,1.650205e+00,231375
da_flymale_frameany,-2.676525e-05,-1.859536e+00,247336
dangle2wall_flyany_framenearwall,-3.693117e-03,-2.037382e+00,440188
dangle2wall_flyfemale_framenearwall,5.382143e-03,-1.156710e+00,207433
dangle2wall_flymale_framenearwall,-1.212145e-02,-2.698613e+00,232333
dangle_biggest_wing_flyany_frameany,1.294876e-02,1.976876e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.964086e-03,9.712068e-01,231375
dangle_biggest_wing_flymale_frameany,2.103609e-02,2.298055e+00,247336
dangle_smallest_wing_flyany_frameany,-1.287875e-02,-1.967312e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.026278e-03,-9.911610e-01,231375
dangle_smallest_wing_flymale_frameany,-2.094245e-02,-2.262315e+00,247336
danglesub_flyany_framemove,-2.037714e-02,-1.426111e-01,253153
danglesub_flyany_framenearfly,-5.757131e-02,1.997793e+00,215126
danglesub_flyfemale_framenearfly,-6.090407e-02,1.408694e+00,100296
danglesub_flymale_framenearfly,-5.442409e-02,2.343248e+00,114735
darea_flyany_frameany,-4.481043e-06,7.350281e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.600647e-01,1.553095e+00,4323
darea_flyany_framebodyturn,-1.073359e-01,-1.017594e+00,4312
darea_flyany_framechase,8.002030e-02,1.486562e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.803273e-02,-4.509755e-01,42997
darea_flyany_framecrabwalkextreme,-9.012471e-02,-1.473774e+00,888
darea_flyany_framejump,-3.273339e-01,-2.405975e+00,1254
darea_flyany_framepivotcenter,1.524478e-01,1.811431e+00,346
darea_flyany_framepivottail,-1.102645e-01,-6.856054e-01,15495
darea_flyany_framerighting,3.464329e-01,3.505000e+00,800
darea_flyany_framestop,-1.239391e-02,-1.798451e-01,226287
darea_flyany_frametouch,-5.455225e-02,1.856731e+00,9257
darea_flyany_framewalk,3.581901e-02,1.570295e+00,144114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.112870e-03,9.950926e-01,24714
darea_flyfemale_frameany,-4.528949e-05,1.165057e+00,231375
darea_flymale_frameany,5.485076e-05,-1.001890e+00,247336
darea_inmost_wing_flyany_frameany,2.716781e-02,-3.161024e+00,479440
darea_inmost_wing_flyfemale_frameany,3.820309e-02,-2.617223e+00,231375
darea_inmost_wing_flymale_frameany,1.548832e-02,-2.753152e+00,247336
darea_outmost_wing_flyany_frameany,-2.693858e-02,3.167687e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.781672e-02,2.618852e+00,231375
darea_outmost_wing_flymale_frameany,-1.555100e-02,2.772779e+00,247336
db_flyany_frameany,3.140384e-06,1.302155e+00,479440
db_flyfemale_frameany,-8.532019e-06,2.672321e-01,231375
db_flymale_frameany,1.587337e-05,2.159239e-01,247336
dcenter_flyany_frameany,1.046661e+01,-2.254297e+00,479460
dcenter_flyany_framebackupstart,9.097709e+00,3.399110e-02,1018
dcenter_flyany_framebodyturn,1.142205e+01,-3.005721e-01,4312
dcenter_flyany_framebodyturnstart,1.119585e+01,-6.586067e-01,1709
dcenter_flyany_framecrabwalkallstart,1.188729e+01,9.314339e-01,4596
dcenter_flyany_framecrabwalkextreme,8.299847e+00,-8.917344e-02,888
dcenter_flyany_framecrabwalkextremestart,8.537679e+00,2.110917e-01,258
dcenter_flyany_framejumpstart,1.007361e+01,-2.172226e+00,449
dcenter_flyany_framemove,1.134362e+01,4.030751e-01,253173
dcenter_flyany_framenearwall,9.915609e+00,-1.976609e+00,440206
dcenter_flyany_framepivotcenter,8.651579e+00,-8.997701e-01,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103943e+01,1.604162e+00,3679
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.458758e+00,-3.602476e+00,226287
dcenter_flyany_frametouch,2.858888e+00,-1.734714e+00,9257
dcenter_flyany_framewalk,1.245277e+01,7.297468e-01,144116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277490e+01,-6.578413e-01,24714
dcenter_flyfemale_frameany,1.072898e+01,-1.308556e+00,231385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020534e+01,-2.674699e+00,247346
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630057e-01,-3.162793e-01,253153
ddcenter_flyany_framenearfly,2.885341e-01,-1.186204e+00,215126
ddcenter_flyfemale_framenearfly,2.948519e-01,-8.105353e-01,100296
ddcenter_flymale_framenearfly,2.828167e-01,-1.501495e+00,114735
ddell2nose_flyany_framenearfly,7.908420e-01,-1.504462e+00,215126
ddell2nose_flyfemale_framenearfly,7.869869e-01,-1.283227e+00,100296
ddell2nose_flymale_framenearfly,7.946116e-01,-1.720033e+00,114735
ddist2wall_flyany_framenearwall,1.147155e-02,-8.985116e-01,440188
ddist2wall_flyfemale_framenearwall,8.103416e-03,-1.355846e+00,207433
ddist2wall_flymale_framenearwall,1.449793e-02,-2.107601e-01,232333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.085495e-01,-1.438810e+00,215126
ddnose2ell_flyfemale_framenearfly,8.597397e-01,-9.217799e-01,100296
ddnose2ell_flymale_framechase,-1.273394e+00,-6.447567e-01,327
ddnose2ell_flymale_framenearfly,7.605829e-01,-1.840540e+00,114735
decc_flyany_frameany,1.250158e-05,1.338779e+00,479440
decc_flyfemale_frameany,-1.797821e-05,-1.992701e+00,231375
decc_flymale_frameany,4.244088e-05,2.850520e+00,247336
dell2nose_flyany_frameany,9.570874e+00,-2.176945e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.780506e+00,-1.158721e+00,231385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.358992e+00,-2.705532e+00,247346
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.494508e+00,-3.562685e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.650555e+00,-1.941350e+00,1018
dist2wall_flyany_framebodyturnstart,6.351727e+00,-1.414374e+00,1709
dist2wall_flyany_framecrabwalkall,5.593565e+00,-2.831485e+00,42998
dist2wall_flyany_framecrabwalkextreme,5.924323e+00,-3.148650e+00,888
dist2wall_flyany_framejump,1.499699e+01,-2.227722e+00,1254
dist2wall_flyany_framejumpstart,1.363813e+01,-2.582246e+00,442
dist2wall_flyany_framemove,6.821954e+00,-3.349759e+00,253173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.107355e+00,-2.289891e+00,3679
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.036163e+01,-3.556973e+00,226287
dist2wall_flyany_frametouch,6.462121e+00,-3.263791e+00,9257
dist2wall_flyany_framewalk,6.805272e+00,-2.578971e+00,144116
dist2wall_flyany_framewinggrooming,1.564987e+01,-2.094075e+00,24714
dist2wall_flyfemale_frameany,9.080739e+00,-3.119422e+00,231385
dist2wall_flymale_frameany,7.935370e+00,-3.479051e+00,247346
dmax_wing_angle_flyany_frameany,8.534914e-03,6.380926e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.882973e-03,-1.969914e-01,231375
dmax_wing_angle_flymale_frameany,1.452902e-02,8.299916e-01,247336
dmax_wing_area_flyany_frameany,-2.477092e-01,1.388859e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.754325e-01,2.981025e+00,231375
dmax_wing_area_flymale_frameany,-3.142535e-01,-5.429710e-01,247336
dmin_wing_angle_flyany_frameany,-8.464908e-03,-6.205234e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.945164e-03,1.559524e-01,231375
dmin_wing_angle_flymale_frameany,-1.443538e-02,-7.843588e-01,247336
dmin_wing_area_flyany_frameany,2.479384e-01,-1.385527e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.758188e-01,-2.981661e+00,231375
dmin_wing_area_flymale_frameany,3.141908e-01,5.503335e-01,247336
dnose2ell_angle_30tomin30_flyany_frameany,1.013147e+01,-2.099442e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037077e+01,-1.339087e+00,231385
dnose2ell_angle_30tomin30_flymale_frameany,9.891395e+00,-2.368437e+00,247346
dnose2ell_angle_min20to20_flyany_frameany,3.999696e+01,-1.866693e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.011476e+01,-1.024173e+00,231385
dnose2ell_angle_min20to20_flymale_frameany,3.991174e+01,-1.860970e+00,247346
dnose2ell_angle_min30to30_flyany_frameany,3.191849e+01,-2.076589e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.208501e+01,-1.218570e+00,231385
dnose2ell_angle_min30to30_flymale_frameany,3.178212e+01,-2.043467e+00,247346
dnose2ell_flyany_frameany,9.550253e+00,-2.222698e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.217037e+00,-1.601419e-01,1018
dnose2ell_flyany_framebodyturn,1.053533e+01,-3.459037e-01,4312
dnose2ell_flyany_framebodyturnstart,1.030253e+01,-7.504486e-01,1709
dnose2ell_flyany_framecrabwalkallstart,1.101766e+01,9.479634e-01,4596
dnose2ell_flyany_framecrabwalkextreme,7.379128e+00,1.423845e-01,888
dnose2ell_flyany_framecrabwalkextremestart,7.531620e+00,3.257790e-01,258
dnose2ell_flyany_framejumpstart,9.387906e+00,-2.024927e+00,449
dnose2ell_flyany_framenearwall,8.993381e+00,-1.880471e+00,440206
dnose2ell_flyany_framepivotcenter,7.757905e+00,-9.399578e-01,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014850e+01,1.405693e+00,3679
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.527945e+00,-3.615952e+00,226287
dnose2ell_flyany_frametouch,1.147066e+00,1.842440e+00,9257
dnose2ell_flyany_framewalk,1.157140e+01,7.518123e-01,144116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186198e+01,-7.059604e-01,24714
dnose2ell_flyfemale_frameany,9.799686e+00,-1.409416e+00,231385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.302406e+00,-2.507079e+00,247346
dnose2ell_flymale_framechase,2.344773e+00,2.174381e+00,327
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044178e+01,-2.266538e+00,479460
dnose2tail_flyany_framemove,1.134103e+01,3.749803e-01,253173
dnose2tail_flyfemale_frameany,1.066907e+01,-1.540841e+00,231385
dnose2tail_flymale_frameany,1.021484e+01,-2.435944e+00,247346
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479440
dnwingsdetected_flyfemale_frameany,1.310660e-04,-4.528458e-01,231375
dnwingsdetected_flymale_frameany,-2.452161e-04,4.065043e-01,247336
dphi_flyany_framemove,-1.845590e-02,-5.012443e-01,253153
dphi_flyfemale_framemove,-4.884616e-02,-8.283233e-01,121673
dphi_flymale_framemove,1.235336e-02,1.166444e-01,131348
dtheta_flyany_frameany,-1.495566e-02,-1.906280e+00,479440
dtheta_flyfemale_frameany,-1.148751e-02,-1.256439e+00,231375
dtheta_flymale_frameany,-1.831971e-02,-1.603682e+00,247336
du_cor_flyany_frameany,4.617993e+00,-1.247559e+00,479440
du_cor_flyfemale_frameany,4.861554e+00,-2.669955e-01,231375
du_cor_flymale_frameany,4.398673e+00,-1.907305e+00,247336
du_ctr_flyany_frameany,4.915062e+00,-1.253714e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.198257e+00,1.377208e+00,4323
du_ctr_flyany_framebodyturn,5.103172e+00,-9.955913e-01,4312
du_ctr_flyany_framecrabwalkall,1.029277e+01,-1.129158e+00,42997
du_ctr_flyany_framecrabwalkextreme,1.038514e+00,1.273191e-01,888
du_ctr_flyany_framejump,3.842904e+01,1.875562e+00,1254
du_ctr_flyany_framemove,9.313570e+00,-1.196631e+00,253153
du_ctr_flyany_framenearfly,3.883874e+00,-2.207626e+00,215126
du_ctr_flyany_framenearwall,5.020577e+00,-1.952888e+00,440188
du_ctr_flyany_framenotnearfly_notnearwall,6.621089e+00,2.355605e+00,35534
du_ctr_flyany_framepivotcenter,-2.785209e-02,-1.201850e+00,346
du_ctr_flyany_framerighting,3.548040e+00,-7.203657e-01,800
du_ctr_flyany_framestop,4.832959e-02,-3.985640e+00,226287
du_ctr_flyany_frametouch,1.673546e+00,-2.087558e+00,9257
du_ctr_flyany_framewalk,1.416152e+01,-1.507202e+00,144114
