field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504145e-01,1.590916e+00,455487
a_mm_flyfemale_frameany,6.931720e-01,1.367423e+00,232044
a_mm_flymale_frameany,6.060112e-01,1.270766e+00,223443
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.002220e+00,-3.343724e+00,1426
absangle2wall_flyany_framecrabwalkall,1.177066e+00,2.049732e+00,37547
absangle2wall_flyany_framecrabwalkextreme,9.506646e-01,-5.434413e-01,745
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301608e+00,2.340000e-01,261875
absangle2wall_flyany_framenearwall,1.395087e+00,9.082082e-01,394935
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.661044e-01,-3.321702e+00,1797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604496e+00,-1.032983e+00,193612
absangle2wall_flyany_frametouch,1.368349e+00,-1.374697e+00,13853
absangle2wall_flyany_framewalk,1.368833e+00,1.795013e+00,140551
absangle2wall_flyany_framewinggrooming,1.689395e+00,1.726959e+00,771
absangle2wall_flyfemale_framenearwall,1.424163e+00,1.474786e+00,200300
absangle2wall_flymale_framenearwall,1.364856e+00,1.726057e-01,194635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.737767e+00,4.959218e+00,471
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568016e+00,2.237744e+00,1905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621615e+00,1.870450e+00,204450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490556e+00,9.436534e-02,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.693780e+00,2.664497e+00,92105
absanglefrom1to2_nose2ell_flyany_frametouch,7.210276e-01,-1.010032e+00,13853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549544e+00,-9.440192e-01,102664
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.897718e-01,-4.135794e+00,7246
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.710408e-01,-2.928436e-01,640
absanglefrom1to2_nose2ell_flymale_framenearfly,1.698867e+00,2.761845e+00,101786
absanglefrom1to2_nose2ell_flymale_frametouch,7.552304e-01,8.088608e-01,6607
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.125408e+00,-4.085253e+00,394919
absdangle2wall_flyfemale_framenearwall,1.032383e+00,-4.498750e+00,200293
absdangle2wall_flymale_framenearwall,1.220916e+00,-3.060778e+00,194626
absdtheta_flyany_frameany,1.050422e+00,-3.289283e+00,455468
absdtheta_flyany_framebackup,1.915189e+00,-3.923295e+00,555
absdtheta_flyany_framebodyturn,5.049404e+00,-2.256417e+00,3581
absdtheta_flyany_framecrabwalkall,1.492941e+00,-2.415581e+00,37545
absdtheta_flyany_framecrabwalkextreme,1.412392e+00,-4.033942e+00,745
absdtheta_flyany_framemove,1.613396e+00,-4.317169e+00,261856
absdtheta_flyany_framenearfly,1.025933e+00,-4.052944e+00,204444
absdtheta_flyany_framenearwall,1.123213e+00,-4.077741e+00,394919
absdtheta_flyany_framenotnearfly_notnearwall,7.108649e-01,-1.130001e+00,38961
absdtheta_flyany_framepivotcenter,5.024567e+00,-3.166307e+00,412
absdtheta_flyany_framepivottail,5.160358e+00,-4.741938e-01,6527
absdtheta_flyany_framerighting,5.956668e+00,-6.202900e+00,340
absdtheta_flyany_framestop,2.707511e-01,-6.792935e+00,193612
absdtheta_flyany_frametouch,1.367302e+00,-3.477239e+00,13853
absdtheta_flyany_framewalk,1.401698e+00,-2.652195e+00,140550
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281797e-01,-1.938521e+00,771
absdtheta_flyfemale_frameany,9.669044e-01,-3.490592e+00,232034
absdtheta_flymale_frameany,1.137155e+00,-2.569718e+00,223434
absdtheta_flymale_framechase,1.421681e+00,-2.272193e+00,640
absdv_cor_flyany_frameany,1.146341e+00,-3.760357e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197708e+00,-2.253059e+00,555
absdv_cor_flyany_framebodyturn,2.045796e+00,-3.773322e+00,3581
absdv_cor_flyany_framecrabwalkall,3.933594e+00,-5.563968e+00,37545
absdv_cor_flyany_framecrabwalkextreme,4.228940e+00,-2.666009e+00,745
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.838701e+00,-6.083488e+00,261856
absdv_cor_flyany_framenearfly,9.840547e-01,-4.195512e+00,204444
absdv_cor_flyany_framenearwall,1.241711e+00,-4.810594e+00,394919
absdv_cor_flyany_framenotnearfly_notnearwall,8.101185e-01,8.084171e-01,38961
absdv_cor_flyany_framepivotcenter,8.392709e-02,3.246027e-01,412
absdv_cor_flyany_framepivottail,1.704127e+00,-3.486449e+00,6527
absdv_cor_flyany_framerighting,4.954056e+00,-2.827832e+00,340
absdv_cor_flyany_framestop,1.156532e-01,-2.201612e+00,193612
absdv_cor_flyany_frametouch,1.155688e+00,-4.470749e+00,13853
absdv_cor_flyany_framewalk,2.317548e+00,-5.833809e+00,140550
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.002436e-01,1.988467e+01,771
absdv_cor_flyfemale_frameany,1.092736e+00,-2.914236e+00,232034
absdv_cor_flymale_frameany,1.202010e+00,-4.038581e+00,223434
absdv_cor_flymale_framechase,1.600162e+00,-2.802205e+00,640
absphidiff_nose2ell_flyany_framenearfly,1.592383e+00,-1.008276e+00,204444
absphidiff_nose2ell_flyany_frametouch,1.630716e+00,1.104262e+00,13853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607762e+00,-9.220503e-01,102662
absphidiff_nose2ell_flyfemale_frametouch,1.647602e+00,6.368189e-01,7246
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.928892e-01,4.678611e-01,640
absphidiff_nose2ell_flymale_framenearfly,1.577613e+00,-1.062165e+00,101782
absphidiff_nose2ell_flymale_frametouch,1.621883e+00,1.112630e+00,6607
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.485678e-01,-2.487847e+00,455468
abssmoothdtheta_flyfemale_frameany,7.912290e-01,-2.877958e+00,232034
abssmoothdtheta_flymale_frameany,9.081137e-01,-1.687398e+00,223434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627207e+00,-6.524839e-01,1905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531111e+00,-1.361305e+00,204450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522180e+00,-1.233210e+00,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.412139e+00,-2.624319e+00,92105
absthetadiff_nose2ell_flyany_frametouch,1.667105e+00,-1.451677e+00,13853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537997e+00,-1.706259e+00,102664
absthetadiff_nose2ell_flyfemale_frametouch,1.650949e+00,-3.600593e+00,7246
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.683910e-01,2.740021e+00,640
absthetadiff_nose2ell_flymale_framenearfly,1.526206e+00,-1.002433e+00,101786
absthetadiff_nose2ell_flymale_frametouch,1.692121e+00,-1.235376e-01,6607
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.712705e-01,-4.096659e+00,261875
absyaw_flyfemale_framemove,4.910943e-01,-4.747943e+00,126918
absyaw_flymale_framemove,4.504569e-01,-3.070897e+00,134957
accmag_flyany_frameany,7.079467e+01,-4.154114e+00,455468
accmag_flyfemale_frameany,6.940783e+01,-3.728768e+00,232034
accmag_flymale_frameany,7.223488e+01,-4.181447e+00,223434
angle_biggest_wing_flyany_frameany,-1.143938e-03,-4.194788e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.217305e-02,-5.440222e+00,232044
angle_biggest_wing_flymale_frameany,1.030971e-02,-1.939317e+00,223443
angle_smallest_wing_flyany_frameany,-7.556893e-04,-2.623217e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.061364e-02,-4.433221e+00,232044
angle_smallest_wing_flymale_frameany,9.481720e-03,-3.234100e-01,223443
angleonclosestfly_flyany_framenearfly,-3.235208e-01,9.026922e-01,204450
angleonclosestfly_flyany_framestop_nearfly,-4.430792e-01,-2.119730e+00,92105
angleonclosestfly_flyany_frametouch,-2.862166e-01,9.459500e-01,13853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.505682e-01,1.689501e+00,102664
angleonclosestfly_flyfemale_frametouch,-2.216589e-01,2.258762e+00,7246
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.921359e-02,1.669162e+00,640
angleonclosestfly_flymale_framenearfly,-3.995661e-01,-2.128039e+00,101786
angleonclosestfly_flymale_frametouch,-3.612075e-01,-1.112633e+00,6607
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.142855e-01,1.795118e+00,455487
anglesub_flyfemale_frameany,2.278957e-01,3.743520e+00,232044
anglesub_flymale_frameany,2.001514e-01,2.078567e-01,223443
area_flyany_frameany,1.964311e+00,2.898777e+00,455487
area_flyfemale_frameany,2.222529e+00,2.690304e+00,232044
area_flymale_frameany,1.696154e+00,2.471123e+00,223443
area_inmost_wing_flyany_frameany,1.025838e+00,5.169889e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.023711e-01,7.248534e+00,771
area_inmost_wing_flyfemale_frameany,1.091382e+00,4.851069e+00,232044
area_inmost_wing_flymale_frameany,9.577718e-01,4.489647e+00,223443
area_outmost_wing_flyany_frameany,1.032079e+00,3.708465e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.308621e-01,-2.122731e-01,771
area_outmost_wing_flyfemale_frameany,1.096247e+00,3.163151e+00,232044
area_outmost_wing_flymale_frameany,9.654405e-01,3.579906e+00,223443
arena_angle_flyany_frameany,1.464493e-01,1.636460e+00,455487
b_mm_flyany_frameany,2.390756e-01,3.595619e+00,455487
b_mm_flyfemale_frameany,2.550100e-01,3.526937e+00,232044
b_mm_flymale_frameany,2.225280e-01,3.019614e+00,223443
boutfreq_flyany_framebackup,3.776178e-04,-4.894326e+00,455487
boutfreq_flyany_framebodyturn,3.130715e-03,-2.006918e+00,455487
boutfreq_flyany_framecrabwalkall,1.055793e-02,-5.097925e-01,455487
boutfreq_flyany_framecrabwalkextreme,4.522632e-04,-2.295235e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-3.153913e+00,455487
boutfreq_flyany_framepivotcenter,3.029724e-04,1.215724e+00,455487
boutfreq_flyany_framepivottail,3.945228e-03,-4.433755e+00,455487
boutfreq_flyany_framerighting,5.049540e-05,-1.949268e+00,455487
boutfreq_flyany_framestop,1.284998e-02,-8.195338e-01,455487
boutfreq_flyany_frametouch,4.689486e-03,3.796542e-01,455487
boutfreq_flyany_framewalk,1.981176e-02,3.604125e-01,455487
boutfreq_flyany_framewingextension,2.634543e-05,-6.955855e-01,455487
boutfreq_flyany_framewingflick,4.237223e-04,3.599978e+00,455487
boutfreq_flyany_framewinggrooming,7.244993e-05,-6.043171e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.475595e-06,-6.904355e-01,223434
boutfreq_flymale_framechase,5.325958e-04,-3.615760e-01,223434
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,223434
corfrac_maj_flyany_frameany,-8.878276e-02,8.531538e-01,455468
corfrac_maj_flyany_framebackup,-1.043566e-01,8.901520e+00,555
corfrac_maj_flyany_framebodyturn,-7.044770e-01,4.541340e+00,3581
corfrac_maj_flyany_framecrabwalkall,-3.011601e-01,7.244116e-01,37545
corfrac_maj_flyany_framecrabwalkextreme,-4.333617e-01,2.635961e+00,745
corfrac_maj_flyany_framepivotcenter,-5.710121e-02,2.318157e+00,412
corfrac_maj_flyany_framepivottail,-5.952355e-01,1.022519e+01,6527
corfrac_maj_flyfemale_frameany,-1.004661e-01,3.870451e-01,232034
corfrac_maj_flymale_frameany,-7.664979e-02,1.327239e+00,223434
da_flyany_frameany,-8.761671e-06,4.397175e-02,455468
da_flyfemale_frameany,-2.479959e-05,9.978377e-01,232034
da_flymale_frameany,7.893554e-06,-9.738199e-01,223434
dangle2wall_flyany_framenearwall,7.285585e-03,-1.777178e+00,394919
dangle2wall_flyfemale_framenearwall,9.792769e-03,-1.837172e+00,200293
dangle2wall_flymale_framenearwall,4.696818e-03,-1.247332e+00,194626
dangle_biggest_wing_flyany_frameany,1.076588e-01,1.104159e+01,455468
dangle_biggest_wing_flyfemale_frameany,5.350873e-02,5.580650e+00,232034
dangle_biggest_wing_flymale_frameany,1.638930e-01,1.292177e+01,223434
dangle_smallest_wing_flyany_frameany,-1.076499e-01,-1.103917e+01,455468
dangle_smallest_wing_flyfemale_frameany,-5.347681e-02,-5.579566e+00,232034
dangle_smallest_wing_flymale_frameany,-1.639082e-01,-1.288596e+01,223434
danglesub_flyany_framemove,-1.376080e-02,1.165571e+00,261856
danglesub_flyany_framenearfly,-5.208165e-02,3.019719e+00,204444
danglesub_flyfemale_framenearfly,-5.296483e-02,2.682293e+00,102662
danglesub_flymale_framenearfly,-5.105097e-02,3.069649e+00,101782
darea_flyany_frameany,-4.449351e-05,-7.068996e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.000742e-01,4.252795e+00,555
darea_flyany_framebodyturn,-1.387703e-02,9.729546e-01,3581
darea_flyany_framechase,1.372839e-01,3.429374e+00,792
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.596004e-03,1.820466e+00,37545
darea_flyany_framecrabwalkextreme,-8.977068e-02,-2.401805e+00,745
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.663364e-02,8.279692e-01,412
darea_flyany_framepivottail,-6.466028e-02,8.848743e-02,6527
darea_flyany_framerighting,-4.155921e-02,-3.025899e-01,340
darea_flyany_framestop,-4.107728e-03,3.308380e+00,193612
darea_flyany_frametouch,-7.150263e-02,4.655977e-01,13853
darea_flyany_framewalk,1.120508e-02,-3.749381e+00,140550
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541226e-01,-7.305832e+01,771
darea_flyfemale_frameany,-1.671677e-04,6.294068e-01,232034
darea_flymale_frameany,8.290240e-05,-8.920618e-01,223434
darea_inmost_wing_flyany_frameany,-1.031514e-01,-1.079448e+01,455468
darea_inmost_wing_flyfemale_frameany,-3.238346e-02,-6.195895e+00,232034
darea_inmost_wing_flymale_frameany,-1.766432e-01,-1.228814e+01,223434
darea_outmost_wing_flyany_frameany,1.030842e-01,1.078232e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.236863e-02,6.191898e+00,232034
darea_outmost_wing_flymale_frameany,1.765216e-01,1.231378e+01,223434
db_flyany_frameany,-1.820158e-06,-8.683995e-01,455468
db_flyfemale_frameany,-1.029715e-05,1.842582e-01,232034
db_flymale_frameany,6.983111e-06,-6.343951e-01,223434
dcenter_flyany_frameany,1.065369e+01,-1.791907e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.278897e+01,3.932969e+00,3581
dcenter_flyany_framebodyturnstart,1.264311e+01,3.916485e+00,1426
dcenter_flyany_framecrabwalkallstart,1.143508e+01,1.848766e-01,4808
dcenter_flyany_framecrabwalkextreme,6.625268e+00,-3.594561e+00,745
dcenter_flyany_framecrabwalkextremestart,7.218342e+00,-2.745058e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114455e+01,-1.666117e-01,261875
dcenter_flyany_framenearwall,1.027063e+01,-7.140917e-01,394935
dcenter_flyany_framepivotcenter,7.842722e+00,-1.882981e+00,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056346e+01,4.189333e-01,1797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002268e+01,-2.693421e+00,193612
dcenter_flyany_frametouch,2.940502e+00,3.010766e-02,13853
dcenter_flyany_framewalk,1.255479e+01,1.169761e+00,140551
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.825324e+01,6.924097e+00,771
dcenter_flyfemale_frameany,1.090056e+01,-8.872122e-01,232044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039732e+01,-2.286314e+00,223443
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.042382e-01,-2.077221e+00,261856
ddcenter_flyany_framenearfly,1.550358e-01,-3.466319e+00,204444
ddcenter_flyfemale_framenearfly,1.506231e-01,-3.286274e+00,102662
ddcenter_flymale_framenearfly,1.590365e-01,-3.528052e+00,101782
ddell2nose_flyany_framenearfly,6.228561e-01,-3.014859e+00,204444
ddell2nose_flyfemale_framenearfly,6.032069e-01,-2.848775e+00,102662
ddell2nose_flymale_framenearfly,6.438941e-01,-3.117563e+00,101782
ddist2wall_flyany_framenearwall,3.392016e-03,-3.386230e+00,394919
ddist2wall_flyfemale_framenearwall,7.227094e-03,-2.395868e+00,200293
ddist2wall_flymale_framenearwall,-4.944285e-04,-3.154799e+00,194626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.319390e-01,-3.042422e+00,204444
ddnose2ell_flyfemale_framenearfly,6.292912e-01,-2.821897e+00,102662
ddnose2ell_flymale_framechase,-9.825589e-01,2.671057e-01,640
ddnose2ell_flymale_framenearfly,6.346566e-01,-3.069382e+00,101782
decc_flyany_frameany,2.052910e-06,-6.619590e-01,455468
decc_flyfemale_frameany,-1.728137e-06,-1.134617e+00,232034
decc_flymale_frameany,5.979490e-06,5.265810e-01,223434
dell2nose_flyany_frameany,9.712493e+00,-1.860850e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.931126e+00,-8.567254e-01,232044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.485444e+00,-2.449431e+00,223443
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003699e+01,-2.261350e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.777845e+00,-1.624207e+00,1426
dist2wall_flyany_framecrabwalkall,6.933137e+00,1.487381e-01,37547
dist2wall_flyany_framecrabwalkextreme,7.379490e+00,-1.642230e+00,745
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.690099e+00,-1.065937e+00,261875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.018436e+00,-1.049510e+00,1797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.191943e+01,-2.942396e+00,193612
dist2wall_flyany_frametouch,8.450123e+00,-7.846038e-01,13853
dist2wall_flyany_framewalk,9.156902e+00,1.514967e-02,140551
dist2wall_flyany_framewinggrooming,1.607186e+01,-2.777726e+00,771
dist2wall_flyfemale_frameany,1.076616e+01,-1.885670e+00,232044
dist2wall_flymale_frameany,9.279758e+00,-2.359427e+00,223443
dmax_wing_angle_flyany_frameany,3.108893e-02,4.347212e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.043539e-03,-1.300274e-02,232034
dmax_wing_angle_flymale_frameany,6.021380e-02,5.290798e+00,223434
dmax_wing_area_flyany_frameany,-3.371692e-01,-1.035184e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.742617e-01,2.951657e+00,232034
dmax_wing_area_flymale_frameany,-5.063470e-01,-4.563767e+00,223434
dmin_wing_angle_flyany_frameany,-3.108010e-02,-4.340220e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.011621e-03,-2.183352e-02,232034
dmin_wing_angle_flymale_frameany,-6.022895e-02,-5.256780e+00,223434
dmin_wing_area_flyany_frameany,3.371020e-01,1.030561e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.742469e-01,-2.963553e+00,232034
dmin_wing_area_flymale_frameany,5.062254e-01,4.570163e+00,223434
dnose2ell_angle_30tomin30_flyany_frameany,1.031831e+01,-1.665067e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058427e+01,-8.072739e-01,232044
dnose2ell_angle_30tomin30_flymale_frameany,1.004212e+01,-2.117427e+00,223443
dnose2ell_angle_min20to20_flyany_frameany,4.107109e+01,-7.668872e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.867239e+01,-1.251271e+00,232044
dnose2ell_angle_min20to20_flymale_frameany,4.356212e+01,-7.456846e-03,223443
dnose2ell_angle_min30to30_flyany_frameany,3.296551e+01,-8.491565e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.128828e+01,-1.254428e+00,232044
dnose2ell_angle_min30to30_flymale_frameany,3.470729e+01,-1.461073e-01,223443
dnose2ell_flyany_frameany,9.720961e+00,-1.827299e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.195974e+01,4.007418e+00,3581
dnose2ell_flyany_framebodyturnstart,1.184225e+01,4.013784e+00,1426
dnose2ell_flyany_framecrabwalkallstart,1.054055e+01,1.831458e-01,4808
dnose2ell_flyany_framecrabwalkextreme,5.527069e+00,-3.542191e+00,745
dnose2ell_flyany_framecrabwalkextremestart,6.117521e+00,-2.705620e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.320190e+00,-7.386139e-01,394935
dnose2ell_flyany_framepivotcenter,7.021352e+00,-1.868717e+00,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.678247e+00,2.930424e-01,1797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.109606e+00,-2.685964e+00,193612
dnose2ell_flyany_frametouch,1.097331e+00,-8.065468e-01,13853
dnose2ell_flyany_framewalk,1.161561e+01,1.023073e+00,140551
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.661917e+01,5.822496e+00,771
dnose2ell_flyfemale_frameany,9.930508e+00,-1.078212e+00,232044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.503347e+00,-2.153857e+00,223443
dnose2ell_flymale_framechase,2.229706e+00,1.260515e+00,640
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065219e+01,-1.744189e+00,455487
dnose2tail_flyany_framemove,1.113713e+01,-1.833530e-01,261875
dnose2tail_flyfemale_frameany,1.081507e+01,-1.111829e+00,232044
dnose2tail_flymale_frameany,1.048304e+01,-1.953207e+00,223443
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,232034
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,223434
dphi_flyany_framemove,2.410259e-02,7.844780e-01,261856
dphi_flyfemale_framemove,-4.045875e-02,-6.570056e-01,126908
dphi_flymale_framemove,9.118200e-02,1.909988e+00,134948
dtheta_flyany_frameany,-9.103312e-04,5.979556e-02,455468
dtheta_flyfemale_frameany,-2.882099e-03,-2.623338e-01,232034
dtheta_flymale_frameany,1.137330e-03,3.489640e-01,223434
du_cor_flyany_frameany,3.928637e+00,-2.655936e+00,455468
du_cor_flyfemale_frameany,3.682460e+00,-2.388128e+00,232034
du_cor_flymale_frameany,4.184289e+00,-2.519719e+00,223434
du_ctr_flyany_frameany,4.309644e+00,-2.514024e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.251276e+00,3.161860e+00,555
du_ctr_flyany_framebodyturn,4.503436e+00,-3.075575e+00,3581
du_ctr_flyany_framecrabwalkall,7.935285e+00,-4.029554e+00,37545
du_ctr_flyany_framecrabwalkextreme,1.029979e+00,1.649143e-01,745
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.157721e+00,-3.603605e+00,261856
du_ctr_flyany_framenearfly,3.552854e+00,-2.952397e+00,204444
du_ctr_flyany_framenearwall,4.504448e+00,-3.206209e+00,394919
du_ctr_flyany_framenotnearfly_notnearwall,5.492402e+00,1.620527e+00,38961
du_ctr_flyany_framepivotcenter,5.860636e-01,1.244890e+00,412
du_ctr_flyany_framerighting,3.299567e+00,-1.665603e+00,340
du_ctr_flyany_framestop,1.773648e-01,6.918314e+00,193612
du_ctr_flyany_frametouch,1.664748e+00,-2.555624e+00,13853
du_ctr_flyany_framewalk,1.064704e+01,-5.250653e+00,140550
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.950816e-01,3.677842e+01,771
du_ctr_flyfemale_frameany,4.038024e+00,-2.284536e+00,232034
du_ctr_flymale_frameany,4.591719e+00,-2.356645e+00,223434
