field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279149e-01,-9.206394e-01,479460
a_mm_flyfemale_frameany,6.727995e-01,-6.123902e-01,236077
a_mm_flymale_frameany,5.843038e-01,-1.134644e+00,243054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.017648e-01,1.067956e+00,920
absangle2wall_flyany_framebodyturnstart,1.113717e+00,1.110867e+00,2505
absangle2wall_flyany_framecrabwalkall,1.129704e+00,-7.856354e-01,73468
absangle2wall_flyany_framecrabwalkextreme,8.799408e-01,-1.530655e+00,2310
absangle2wall_flyany_framejump,1.581646e+00,-1.031298e+00,1888
absangle2wall_flyany_framejumpstart,1.673823e+00,3.827150e-01,668
absangle2wall_flyany_framemove,1.278740e+00,-2.943815e-01,367639
absangle2wall_flyany_framenearwall,1.315168e+00,-3.165902e+00,418990
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.759871e-01,2.570064e+00,3261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573951e+00,-1.429610e+00,111821
absangle2wall_flyany_frametouch,1.354505e+00,-2.091275e+00,15662
absangle2wall_flyany_framewalk,1.320472e+00,-2.178211e-01,214775
absangle2wall_flyany_framewinggrooming,1.276948e+00,-4.165157e+00,6201
absangle2wall_flyfemale_framenearwall,1.314859e+00,-3.268055e+00,202080
absangle2wall_flymale_framenearwall,1.315707e+00,-2.605053e+00,216581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.788406e+00,1.202542e+00,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479872e+00,-1.148939e+00,1091
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471943e+00,-1.003632e+00,3080
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175555e+00,2.857809e-01,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.963360e+00,2.495348e+00,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563424e+00,-1.421128e+00,195459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411025e+00,-2.844863e+00,1650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523008e+00,-1.587293e+00,36832
absanglefrom1to2_nose2ell_flyany_frametouch,8.070512e-01,2.709467e+00,15662
absanglefrom1to2_nose2ell_flyfemale_framechase,3.536872e-01,1.043083e+00,289
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552489e+00,-1.167629e+00,97569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.175862e-01,2.487975e+00,7802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.470630e-01,3.345846e+00,1305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574373e+00,-2.570482e-03,97837
absanglefrom1to2_nose2ell_flymale_frametouch,7.968217e-01,1.920875e+00,7860
absanglefrom1to2_nose2ell_flymale_framewingextension,4.134551e-01,-1.639370e+00,314
absdangle2wall_flyany_framenearwall,1.662630e+00,3.152559e+00,418974
absdangle2wall_flyfemale_framenearwall,1.670467e+00,3.400390e+00,202072
absdangle2wall_flymale_framenearwall,1.654399e+00,2.453611e+00,216573
absdtheta_flyany_frameany,1.564967e+00,3.535158e+00,479440
absdtheta_flyany_framebackup,2.261436e+00,-1.400055e+00,4143
absdtheta_flyany_framebodyturn,5.138256e+00,-1.713189e+00,6484
absdtheta_flyany_framecrabwalkall,1.559817e+00,-1.591023e+00,73467
absdtheta_flyany_framecrabwalkextreme,1.692629e+00,-1.426969e+00,2310
absdtheta_flyany_framemove,1.930597e+00,-7.721134e-01,367619
absdtheta_flyany_framenearfly,1.658097e+00,3.526677e+00,195446
absdtheta_flyany_framenearwall,1.657347e+00,3.190097e+00,418974
absdtheta_flyany_framenotnearfly_notnearwall,9.331173e-01,1.789051e+00,57970
absdtheta_flyany_framepivotcenter,7.065865e+00,2.255570e+00,465
absdtheta_flyany_framepivottail,5.078864e+00,-6.136590e-01,12604
absdtheta_flyany_framerighting,9.543364e+00,1.347989e+00,1590
absdtheta_flyany_framestop,3.624190e-01,-1.368877e+00,111821
absdtheta_flyany_frametouch,1.635245e+00,4.170238e-01,15662
absdtheta_flyany_framewalk,1.532679e+00,-1.099490e+00,214773
absdtheta_flyany_framewingextension,2.029679e+00,3.576123e+00,314
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.309414e-01,-9.325889e-01,6201
absdtheta_flyfemale_frameany,1.566793e+00,3.570105e+00,236067
absdtheta_flymale_frameany,1.562529e+00,2.991993e+00,243044
absdtheta_flymale_framechase,1.427170e+00,-1.591273e+00,1305
absdv_cor_flyany_frameany,2.132186e+00,3.879942e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263595e+00,-1.052785e+00,4143
absdv_cor_flyany_framebodyturn,2.673199e+00,-1.132365e+00,6484
absdv_cor_flyany_framecrabwalkall,5.205947e+00,-1.007146e+00,73467
absdv_cor_flyany_framecrabwalkextreme,4.563533e+00,-3.527160e-01,2310
absdv_cor_flyany_framejump,1.930617e+01,1.950202e+00,1888
absdv_cor_flyany_framemove,2.736518e+00,-3.020983e-01,367619
absdv_cor_flyany_framenearfly,1.925539e+00,3.252521e+00,195446
absdv_cor_flyany_framenearwall,2.302318e+00,3.501112e+00,418974
absdv_cor_flyany_framenotnearfly_notnearwall,9.352776e-01,2.013256e+00,57970
absdv_cor_flyany_framepivotcenter,1.257935e-01,7.878675e-01,465
absdv_cor_flyany_framepivottail,2.049341e+00,-1.696288e+00,12604
absdv_cor_flyany_framerighting,5.957398e+00,4.576816e-01,1590
absdv_cor_flyany_framestop,1.770109e-01,4.429939e+00,111821
absdv_cor_flyany_frametouch,1.751557e+00,8.800017e-01,15662
absdv_cor_flyany_framewalk,3.207683e+00,-1.020740e+00,214773
absdv_cor_flyany_framewingextension,1.713235e+00,3.556846e+00,314
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153723e-01,-9.683677e-01,6201
absdv_cor_flyfemale_frameany,2.033522e+00,3.897228e+00,236067
absdv_cor_flymale_frameany,2.227971e+00,3.283843e+00,243044
absdv_cor_flymale_framechase,2.233428e+00,3.607737e-01,1305
absphidiff_nose2ell_flyany_framenearfly,1.707451e+00,2.426368e+00,195446
absphidiff_nose2ell_flyany_frametouch,1.615408e+00,8.509246e-01,15662
absphidiff_nose2ell_flyfemale_framechase,4.928316e-01,6.577743e-01,289
absphidiff_nose2ell_flyfemale_framenearfly,1.697706e+00,2.262592e+00,97560
absphidiff_nose2ell_flyfemale_frametouch,1.620223e+00,3.840339e-01,7802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.262798e-01,-8.696332e-01,1305
absphidiff_nose2ell_flymale_framenearfly,1.716556e+00,2.453301e+00,97833
absphidiff_nose2ell_flymale_frametouch,1.610619e+00,7.869804e-01,7860
absphidiff_nose2ell_flymale_framewingextension,1.473408e+00,1.300082e+00,314
abssmoothdtheta_flyany_frameany,1.287614e+00,4.304103e+00,479440
abssmoothdtheta_flyfemale_frameany,1.317682e+00,4.321931e+00,236067
abssmoothdtheta_flymale_frameany,1.257732e+00,3.653055e+00,243044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475792e+00,-1.086745e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669004e+00,2.204935e-01,3080
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.521594e+00,-2.185012e+00,351
absthetadiff_nose2ell_flyany_framenearfly,1.674144e+00,1.309866e+00,195459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576318e+00,-7.495125e-02,1650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583834e+00,9.101817e-01,36832
absthetadiff_nose2ell_flyany_frametouch,1.797354e+00,6.676936e-01,15662
absthetadiff_nose2ell_flyfemale_framechase,3.973047e-01,5.213509e-01,289
absthetadiff_nose2ell_flyfemale_framenearfly,1.657357e+00,8.319794e-01,97569
absthetadiff_nose2ell_flyfemale_frametouch,1.773245e+00,-5.697936e-01,7802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.873864e-01,6.346253e-01,1305
absthetadiff_nose2ell_flymale_framenearfly,1.690201e+00,1.638791e+00,97837
absthetadiff_nose2ell_flymale_frametouch,1.819842e+00,8.641041e-01,7860
absthetadiff_nose2ell_flymale_framewingextension,7.250850e-01,-1.110284e+00,314
absyaw_flyany_framemove,5.976581e-01,-1.954842e-01,367639
absyaw_flyfemale_framemove,6.112421e-01,-6.299790e-01,186269
absyaw_flymale_framemove,5.841795e-01,1.060313e-01,181120
accmag_flyany_frameany,1.186673e+02,3.040497e+00,479440
accmag_flyfemale_frameany,1.196912e+02,2.890937e+00,236067
accmag_flymale_frameany,1.176175e+02,2.853183e+00,243044
angle_biggest_wing_flyany_frameany,4.173232e-03,-3.828526e+00,479460
angle_biggest_wing_flyany_framewingextension,6.101715e-01,-1.935027e+00,314
angle_biggest_wing_flyfemale_frameany,-4.014251e-03,-4.615009e+00,236077
angle_biggest_wing_flymale_frameany,1.209839e-02,-2.094535e+00,243054
angle_smallest_wing_flyany_frameany,2.959562e-04,-2.668111e+00,479460
angle_smallest_wing_flyany_framewingextension,1.143673e-01,1.715405e+00,314
angle_smallest_wing_flyfemale_frameany,-8.435858e-03,-4.087032e+00,236077
angle_smallest_wing_flymale_frameany,8.753834e-03,-7.449456e-01,243054
angleonclosestfly_flyany_framenearfly,-3.362185e-01,1.532231e-01,195459
angleonclosestfly_flyany_framestop_nearfly,-2.464586e-01,1.822969e+00,36832
angleonclosestfly_flyany_frametouch,-3.427770e-01,-7.729949e-01,15662
angleonclosestfly_flyfemale_framechase,-5.329172e-02,-9.435068e-01,289
angleonclosestfly_flyfemale_framenearfly,-3.528030e-01,8.693627e-02,97569
angleonclosestfly_flyfemale_frametouch,-3.006967e-01,6.050636e-01,7802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.601072e-02,-5.217460e-01,1305
angleonclosestfly_flymale_framenearfly,-3.205255e-01,1.641735e-01,97837
angleonclosestfly_flymale_frametouch,-3.840080e-01,-1.520375e+00,7860
angleonclosestfly_flymale_framewingextension,-2.971184e-01,-1.131587e+00,314
anglesub_flyany_frameany,2.071188e-01,7.447586e-01,479460
anglesub_flyfemale_frameany,2.125854e-01,1.560649e+00,236077
anglesub_flymale_frameany,2.019444e-01,1.145944e-01,243054
area_flyany_frameany,1.761061e+00,-1.534345e+00,479460
area_flyfemale_frameany,2.007363e+00,-1.221092e+00,236077
area_flymale_frameany,1.521788e+00,-1.769778e+00,243054
area_inmost_wing_flyany_frameany,9.413476e-01,1.949163e+00,479460
area_inmost_wing_flyany_framewingextension,6.339841e-01,-9.201649e-02,314
area_inmost_wing_flyany_framewinggrooming,3.619749e-01,-1.264822e+00,6201
area_inmost_wing_flyfemale_frameany,1.012411e+00,2.232963e+00,236077
area_inmost_wing_flymale_frameany,8.721600e-01,1.258488e+00,243054
area_outmost_wing_flyany_frameany,9.545184e-01,6.157286e-01,479460
area_outmost_wing_flyany_framewingextension,1.128980e+00,-1.658030e+00,314
area_outmost_wing_flyany_framewinggrooming,7.840708e-01,-1.538813e+00,6201
area_outmost_wing_flyfemale_frameany,1.029358e+00,8.826451e-01,236077
area_outmost_wing_flymale_frameany,8.816605e-01,1.799995e-01,243054
arena_angle_flyany_frameany,1.660072e-01,1.720740e+00,479460
b_mm_flyany_frameany,2.220425e-01,-1.922883e+00,479460
b_mm_flyfemale_frameany,2.373610e-01,-1.636665e+00,236077
b_mm_flymale_frameany,2.071623e-01,-2.034939e+00,243054
boutfreq_flyany_framebackup,1.927168e-03,4.118834e+00,479460
boutfreq_flyany_framebodyturn,5.224628e-03,2.644062e+00,479460
boutfreq_flyany_framecrabwalkall,1.594502e-02,5.404471e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.211780e-03,3.650925e+00,479460
boutfreq_flyany_framejump,1.393234e-03,3.888108e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,6.594805e-01,479460
boutfreq_flyany_framepivottail,6.803487e-03,-2.386872e-01,479460
boutfreq_flyany_framerighting,2.106537e-04,1.284202e+00,479460
boutfreq_flyany_framestop,1.520043e-02,1.367424e+00,479460
boutfreq_flyany_frametouch,5.677220e-03,2.436574e+00,479460
boutfreq_flyany_framewalk,2.486965e-02,4.497389e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-4.487293e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-6.076756e-01,479460
boutfreq_flyany_framewinggrooming,2.607100e-04,-5.257153e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.234344e-05,-2.353496e-01,243044
boutfreq_flymale_framechase,6.048288e-04,-3.157558e-02,243044
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,243044
corfrac_maj_flyany_frameany,-1.850915e-01,-5.848138e+00,479440
corfrac_maj_flyany_framebackup,-1.817245e-01,2.894536e+00,4143
corfrac_maj_flyany_framebodyturn,-7.550157e-01,-3.022411e-01,6484
corfrac_maj_flyany_framecrabwalkall,-3.416766e-01,-1.038286e+00,73467
corfrac_maj_flyany_framecrabwalkextreme,-5.705160e-01,-2.694383e-01,2310
corfrac_maj_flyany_framepivotcenter,-1.242795e-01,-9.006800e-01,465
corfrac_maj_flyany_framepivottail,-6.960308e-01,-8.718395e-01,12604
corfrac_maj_flyfemale_frameany,-2.055349e-01,-5.718252e+00,236067
corfrac_maj_flymale_frameany,-1.651691e-01,-5.079945e+00,243044
da_flyany_frameany,3.801778e-06,1.874642e+00,479440
da_flyfemale_frameany,-2.203655e-05,4.852251e-01,236067
da_flymale_frameany,2.840560e-05,2.047489e-01,243044
dangle2wall_flyany_framenearwall,1.700872e-02,7.300045e-01,418974
dangle2wall_flyfemale_framenearwall,2.507882e-02,7.399640e-01,202072
dangle2wall_flymale_framenearwall,9.588631e-03,5.579665e-01,216573
dangle_biggest_wing_flyany_frameany,1.533538e-02,2.274702e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.119710e-02,1.471877e+00,236067
dangle_biggest_wing_flymale_frameany,1.952589e-02,2.354754e+00,243044
dangle_smallest_wing_flyany_frameany,-1.527934e-02,-2.266855e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.119710e-02,-1.481556e+00,236067
dangle_smallest_wing_flymale_frameany,-1.941534e-02,-2.323945e+00,243044
danglesub_flyany_framemove,-1.430519e-02,2.648507e+00,367619
danglesub_flyany_framenearfly,-9.097137e-02,-1.391704e+00,195446
danglesub_flyfemale_framenearfly,-8.741482e-02,-1.476759e+00,97560
danglesub_flymale_framenearfly,-9.445387e-02,-1.158206e+00,97833
darea_flyany_frameany,-3.545570e-05,-4.362774e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.412954e-01,2.668597e+00,4143
darea_flyany_framebodyturn,-7.414137e-02,-2.135053e-01,6484
darea_flyany_framechase,3.783559e-02,1.642766e-01,1594
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.857548e-02,7.790184e-01,73467
darea_flyany_framecrabwalkextreme,-5.320296e-02,8.509337e-02,2310
darea_flyany_framejump,-2.371450e-01,-1.358149e+00,1888
darea_flyany_framepivotcenter,1.462255e-01,1.580929e+00,465
darea_flyany_framepivottail,-6.928297e-02,4.910886e-01,12604
darea_flyany_framerighting,-3.398606e-02,-9.681171e-01,1590
darea_flyany_framestop,-2.236044e-02,-3.610525e+00,111821
darea_flyany_frametouch,-7.573688e-02,7.933630e-02,15662
darea_flyany_framewalk,2.906583e-02,-3.988348e-01,214773
darea_flyany_framewingextension,-1.749770e-01,-1.472630e+00,314
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224678e-02,-1.361117e+00,6201
darea_flyfemale_frameany,-1.773380e-04,9.784257e-04,236067
darea_flymale_frameany,9.954775e-05,-2.479990e-01,243044
darea_inmost_wing_flyany_frameany,7.150259e-03,-3.936659e+00,479440
darea_inmost_wing_flyfemale_frameany,1.660970e-02,-3.104797e+00,236067
darea_inmost_wing_flymale_frameany,-2.071572e-03,-3.554460e+00,243044
darea_outmost_wing_flyany_frameany,-7.120778e-03,3.933070e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.964531e-02,1.074109e+00,314
darea_outmost_wing_flyfemale_frameany,-1.607289e-02,3.128314e+00,236067
darea_outmost_wing_flymale_frameany,1.632391e-03,3.548384e+00,243044
db_flyany_frameany,-5.058655e-06,-2.377709e+00,479440
db_flyfemale_frameany,-1.330420e-05,-5.189877e-01,236067
db_flymale_frameany,2.784949e-06,-6.623195e-01,243044
dcenter_flyany_frameany,1.132771e+01,8.934449e-01,479460
dcenter_flyany_framebackupstart,8.432351e+00,-1.476745e+00,924
dcenter_flyany_framebodyturn,1.073681e+01,-2.205164e+00,6484
dcenter_flyany_framebodyturnstart,1.063198e+01,-2.248367e+00,2505
dcenter_flyany_framecrabwalkallstart,1.118970e+01,-9.903636e-01,7644
dcenter_flyany_framecrabwalkextreme,7.973939e+00,-9.270349e-01,2310
dcenter_flyany_framecrabwalkextremestart,7.926013e+00,-1.124063e+00,581
dcenter_flyany_framejumpstart,1.192119e+01,2.232165e-01,668
dcenter_flyany_framemove,1.098335e+01,-5.654432e-01,367639
dcenter_flyany_framenearwall,1.017219e+01,-5.141695e-01,418990
dcenter_flyany_framepivotcenter,8.952154e+00,-2.953973e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.655699e+00,-1.997181e+00,3261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242742e+01,3.144937e+00,111821
dcenter_flyany_frametouch,2.778647e+00,-3.842769e+00,15662
dcenter_flyany_framewalk,1.231181e+01,3.444228e-01,214775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.704046e+01,6.241857e+00,6201
dcenter_flyfemale_frameany,1.124866e+01,1.049720e+00,236077
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140163e+01,6.077797e-01,243054
dcenter_flymale_framewingextension,2.817574e+00,-1.956522e+00,314
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.496049e-02,-3.254274e+00,367619
ddcenter_flyany_framenearfly,4.014009e-01,1.063275e+00,195446
ddcenter_flyfemale_framenearfly,3.689933e-01,9.926453e-01,97560
ddcenter_flymale_framenearfly,4.336150e-01,1.073022e+00,97833
ddell2nose_flyany_framenearfly,1.167999e+00,1.385211e+00,195446
ddell2nose_flyfemale_framenearfly,1.047877e+00,9.632969e-01,97560
ddell2nose_flymale_framenearfly,1.285627e+00,1.730632e+00,97833
ddist2wall_flyany_framenearwall,2.820207e-02,3.599847e+00,418974
ddist2wall_flyfemale_framenearwall,3.955274e-02,4.715407e+00,202072
ddist2wall_flymale_framenearwall,1.732179e-02,1.271616e+00,216573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188144e+00,1.451042e+00,195446
ddnose2ell_flyfemale_framenearfly,1.127842e+00,1.383718e+00,97560
ddnose2ell_flymale_framechase,-1.380815e+00,-1.827192e-01,1305
ddnose2ell_flymale_framenearfly,1.246577e+00,1.390403e+00,97833
decc_flyany_frameany,-1.063124e-05,-3.093627e+00,479440
decc_flyfemale_frameany,-8.445567e-06,-1.272315e+00,236067
decc_flymale_frameany,-1.274739e-05,-1.103047e+00,243044
dell2nose_flyany_frameany,1.044272e+01,9.269662e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030945e+01,1.098967e+00,236077
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056910e+01,6.212062e-01,243054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.875649e+00,-1.297284e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.425920e+00,3.496613e-01,924
dist2wall_flyany_framebodyturnstart,6.989176e+00,1.411120e-01,2505
dist2wall_flyany_framecrabwalkall,6.081973e+00,-1.171360e+00,73468
dist2wall_flyany_framecrabwalkextreme,6.383002e+00,-1.522781e+00,2310
dist2wall_flyany_framejump,1.579377e+01,-9.733265e-01,1888
dist2wall_flyany_framejumpstart,1.407403e+01,-1.382270e+00,668
dist2wall_flyany_framemove,8.046738e+00,-5.008060e-01,367639
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.003943e+00,2.752120e-02,3261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579898e+01,1.500964e+00,111821
dist2wall_flyany_frametouch,7.080412e+00,-1.979815e+00,15662
dist2wall_flyany_framewalk,8.151522e+00,-5.223348e-02,214775
dist2wall_flyany_framewinggrooming,2.379024e+01,3.775084e+00,6201
dist2wall_flyfemale_frameany,1.058134e+01,-8.987304e-01,236077
dist2wall_flymale_frameany,9.193474e+00,-1.488837e+00,243054
dmax_wing_angle_flyany_frameany,1.285462e-02,1.326197e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.436367e-01,1.294249e+00,314
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.375878e-02,1.418454e+00,236067
dmax_wing_angle_flymale_frameany,1.200550e-02,6.819678e-01,243044
dmax_wing_area_flyany_frameany,-1.841024e-01,2.760538e+00,479440
dmax_wing_area_flyany_framewingextension,-1.087996e+00,-1.337167e+00,314
dmax_wing_area_flyfemale_frameany,-2.129982e-01,1.777764e+00,236067
dmax_wing_area_flymale_frameany,-1.562157e-01,2.630872e+00,243044
dmin_wing_angle_flyany_frameany,-1.279858e-02,-1.311740e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.122175e-01,7.839769e-01,314
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.375878e-02,-1.446207e+00,236067
dmin_wing_angle_flymale_frameany,-1.189495e-02,-6.430584e-01,243044
dmin_wing_area_flyany_frameany,1.841319e-01,-2.761781e+00,479440
dmin_wing_area_flyany_framewingextension,1.149501e+00,1.401792e+00,314
dmin_wing_area_flyfemale_frameany,2.135350e-01,-1.771970e+00,236067
dmin_wing_area_flymale_frameany,1.557765e-01,-2.633940e+00,243044
dnose2ell_angle_30tomin30_flyany_frameany,1.092246e+01,7.170344e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085037e+01,8.452963e-01,236077
dnose2ell_angle_30tomin30_flymale_frameany,1.098880e+01,4.823642e-01,243054
dnose2ell_angle_min20to20_flyany_frameany,4.161512e+01,-3.718713e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.846540e+01,-1.356608e+00,236077
dnose2ell_angle_min20to20_flymale_frameany,4.464813e+01,5.492747e-01,243054
dnose2ell_angle_min30to30_flyany_frameany,3.328851e+01,-4.608517e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099262e+01,-1.361652e+00,236077
dnose2ell_angle_min30to30_flymale_frameany,3.549884e+01,4.202394e-01,243054
dnose2ell_flyany_frameany,1.041013e+01,8.244257e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.681335e+00,-1.440276e+00,924
dnose2ell_flyany_framebodyturn,9.815645e+00,-2.314823e+00,6484
dnose2ell_flyany_framebodyturnstart,9.712279e+00,-2.375440e+00,2505
dnose2ell_flyany_framecrabwalkallstart,1.025982e+01,-1.080041e+00,7644
dnose2ell_flyany_framecrabwalkextreme,6.967303e+00,-8.507728e-01,2310
dnose2ell_flyany_framecrabwalkextremestart,6.884951e+00,-1.041286e+00,581
dnose2ell_flyany_framejumpstart,1.128320e+01,3.894279e-01,668
dnose2ell_flyany_framenearwall,9.241790e+00,-5.308858e-01,418990
dnose2ell_flyany_framepivotcenter,8.293857e+00,-1.552694e-01,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.725606e+00,-2.155146e+00,3261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153002e+01,3.116964e+00,111821
dnose2ell_flyany_frametouch,1.080958e+00,-5.053245e-01,15662
dnose2ell_flyany_framewalk,1.140809e+01,2.640335e-01,214775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.585262e+01,5.801118e+00,6201
dnose2ell_flyfemale_frameany,1.031091e+01,9.162310e-01,236077
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050381e+01,6.035917e-01,243054
dnose2ell_flymale_framechase,2.251085e+00,1.655927e+00,1305
dnose2ell_flymale_framewingextension,6.404490e-01,-1.918714e+00,314
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127422e+01,7.514707e-01,479460
dnose2tail_flyany_framemove,1.094488e+01,-7.000582e-01,367639
dnose2tail_flyfemale_frameany,1.115416e+01,7.937420e-01,236077
dnose2tail_flymale_frameany,1.138842e+01,5.734214e-01,243054
dnwingsdetected_flyany_frameany,6.325625e-05,1.569075e+00,479440
dnwingsdetected_flyfemale_frameany,1.284702e-04,-1.461374e-01,236067
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,243044
dphi_flyany_framemove,1.174998e-01,2.738578e+00,367619
dphi_flyfemale_framemove,-1.113362e-02,-4.245854e-01,186259
dphi_flymale_framemove,2.444220e-01,4.604971e+00,181110
dtheta_flyany_frameany,-3.423279e-03,-1.299920e-01,479440
dtheta_flyfemale_frameany,8.491344e-03,1.009212e+00,236067
dtheta_flymale_frameany,-1.469286e-02,-1.096238e+00,243044
du_cor_flyany_frameany,6.784810e+00,2.858930e+00,479440
du_cor_flyfemale_frameany,6.697583e+00,3.344464e+00,236067
du_cor_flymale_frameany,6.870982e+00,2.036226e+00,243044
du_ctr_flyany_frameany,7.228871e+00,2.940371e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.949222e+00,1.582212e+00,4143
du_ctr_flyany_framebodyturn,4.780376e+00,-1.255258e+00,6484
du_ctr_flyany_framecrabwalkall,1.013614e+01,-7.795287e-01,73467
du_ctr_flyany_framecrabwalkextreme,1.175591e+00,1.405539e+00,2310
du_ctr_flyany_framejump,3.843353e+01,2.009384e+00,1888
du_ctr_flyany_framemove,9.404795e+00,-4.326814e-01,367619
du_ctr_flyany_framenearfly,6.116795e+00,2.259390e+00,195446
du_ctr_flyany_framenearwall,7.415139e+00,2.407020e+00,418974
du_ctr_flyany_framenotnearfly_notnearwall,5.900550e+00,1.855071e+00,57970
