field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338119e-01,-4.438673e-01,479466
a_mm_flyfemale_frameany,6.755858e-01,-4.933434e-01,239709
a_mm_flymale_frameany,5.920463e-01,-4.681604e-01,239757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.413203e-01,-5.789070e-01,848
absangle2wall_flyany_framebodyturnstart,1.023726e+00,-1.685022e+00,2800
absangle2wall_flyany_framecrabwalkall,1.072546e+00,-3.601836e+00,77117
absangle2wall_flyany_framecrabwalkextreme,8.289284e-01,-2.638851e+00,2332
absangle2wall_flyany_framejump,1.674042e+00,9.830645e-01,2488
absangle2wall_flyany_framejumpstart,1.770691e+00,2.258923e+00,884
absangle2wall_flyany_framemove,1.227537e+00,-3.649155e+00,416931
absangle2wall_flyany_framenearwall,1.245206e+00,-5.064401e+00,458171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.112645e-01,-3.408562e-01,3684
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454302e+00,-4.032378e+00,62535
absangle2wall_flyany_frametouch,1.287296e+00,-3.698389e+00,34390
absangle2wall_flyany_framewalk,1.301115e+00,-1.507048e+00,249075
absangle2wall_flyany_framewinggrooming,9.504118e-01,-8.827206e+00,3068
absangle2wall_flyfemale_framenearwall,1.239842e+00,-5.087218e+00,226590
absangle2wall_flymale_framenearwall,1.250548e+00,-4.304091e+00,231581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640482e+00,-1.045973e+00,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.684675e+00,2.763586e+00,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605487e+00,2.360270e+00,3045
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316335e+00,2.224865e+00,421
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.008398e+00,2.976338e+00,387
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563379e+00,-1.109819e+00,239572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457754e+00,-1.381729e+00,2052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461737e+00,-2.768998e+00,33568
absanglefrom1to2_nose2ell_flyany_frametouch,9.314900e-01,7.245586e+00,34390
absanglefrom1to2_nose2ell_flyfemale_framechase,3.423742e-01,8.260240e-01,464
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605892e+00,-4.842873e-01,120643
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.734461e-01,8.932230e+00,16535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.973339e-01,1.105398e+00,1940
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520552e+00,-4.886313e-01,118929
absanglefrom1to2_nose2ell_flymale_frametouch,8.907883e-01,4.136358e+00,17855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.622889e+00,2.134479e+00,458150
absdangle2wall_flyfemale_framenearwall,1.583934e+00,1.856009e+00,226579
absdangle2wall_flymale_framenearwall,1.661841e+00,2.113674e+00,231571
absdtheta_flyany_frameany,1.603357e+00,3.547461e+00,479444
absdtheta_flyany_framebackup,2.275478e+00,-1.539824e+00,3375
absdtheta_flyany_framebodyturn,5.029806e+00,-2.359955e+00,7208
absdtheta_flyany_framecrabwalkall,1.438109e+00,-3.098332e+00,77116
absdtheta_flyany_framecrabwalkextreme,1.664533e+00,-1.620212e+00,2332
absdtheta_flyany_framemove,1.779266e+00,-2.584269e+00,416909
absdtheta_flyany_framenearfly,1.676335e+00,3.149881e+00,239559
absdtheta_flyany_framenearwall,1.610485e+00,2.089748e+00,458150
absdtheta_flyany_framenotnearfly_notnearwall,1.417148e+00,6.909911e+00,20501
absdtheta_flyany_framepivotcenter,6.143852e+00,6.289381e-02,490
absdtheta_flyany_framepivottail,5.344444e+00,3.296478e-01,13597
absdtheta_flyany_framerighting,9.781326e+00,1.860469e+00,631
absdtheta_flyany_framestop,4.534700e-01,2.696094e+00,62535
absdtheta_flyany_frametouch,1.606851e+00,-3.628907e-01,34390
absdtheta_flyany_framewalk,1.336274e+00,-3.468746e+00,249075
absdtheta_flyany_framewingextension,1.980525e+00,3.318385e+00,202
absdtheta_flyany_framewingflick,1.544789e+00,-1.118944e+00,448
absdtheta_flyany_framewinggrooming,9.505418e-01,1.215690e+01,3068
absdtheta_flyfemale_frameany,1.561915e+00,3.022158e+00,239698
absdtheta_flymale_frameany,1.644790e+00,3.622649e+00,239746
absdtheta_flymale_framechase,1.357926e+00,-2.557245e+00,1940
absdv_cor_flyany_frameany,2.356377e+00,4.905200e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174697e+00,-2.469916e+00,3375
absdv_cor_flyany_framebodyturn,2.914294e+00,-7.126613e-01,7208
absdv_cor_flyany_framecrabwalkall,5.220573e+00,-1.403237e+00,77116
absdv_cor_flyany_framecrabwalkextreme,4.773975e+00,3.013687e-01,2332
absdv_cor_flyany_framejump,1.394982e+01,-2.547753e+00,2488
absdv_cor_flyany_framemove,2.681180e+00,-1.084738e+00,416909
absdv_cor_flyany_framenearfly,1.871913e+00,2.325953e+00,239559
absdv_cor_flyany_framenearwall,2.365657e+00,3.234776e+00,458150
absdv_cor_flyany_framenotnearfly_notnearwall,2.072264e+00,1.027569e+01,20501
absdv_cor_flyany_framepivotcenter,7.782403e-02,1.820154e-01,490
absdv_cor_flyany_framepivottail,2.006519e+00,-2.331282e+00,13597
absdv_cor_flyany_framerighting,5.601592e+00,-6.236245e-01,631
absdv_cor_flyany_framestop,2.120720e-01,7.873229e+00,62535
absdv_cor_flyany_frametouch,1.440728e+00,-1.910483e+00,34390
absdv_cor_flyany_framewalk,3.179353e+00,-1.570281e+00,249075
absdv_cor_flyany_framewingextension,8.689787e-01,6.091676e-02,202
absdv_cor_flyany_framewingflick,2.168890e+00,-1.030659e+00,448
absdv_cor_flyany_framewinggrooming,3.530687e-01,2.580531e+01,3068
absdv_cor_flyfemale_frameany,2.293007e+00,4.981896e+00,239698
absdv_cor_flymale_frameany,2.419734e+00,4.117684e+00,239746
absdv_cor_flymale_framechase,1.926030e+00,-1.222131e+00,1940
absphidiff_nose2ell_flyany_framenearfly,1.675295e+00,1.847310e+00,239559
absphidiff_nose2ell_flyany_frametouch,1.654195e+00,2.265385e+00,34390
absphidiff_nose2ell_flyfemale_framechase,3.757123e-01,-9.637934e-01,464
absphidiff_nose2ell_flyfemale_framenearfly,1.669789e+00,1.624119e+00,120636
absphidiff_nose2ell_flyfemale_frametouch,1.666953e+00,1.809951e+00,16535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.864334e-01,-2.204148e+00,1940
absphidiff_nose2ell_flymale_framenearfly,1.681040e+00,1.954586e+00,118923
absphidiff_nose2ell_flymale_frametouch,1.642309e+00,1.778405e+00,17855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.296746e+00,4.101499e+00,479444
abssmoothdtheta_flyfemale_frameany,1.251678e+00,3.140817e+00,239698
abssmoothdtheta_flymale_frameany,1.341806e+00,4.532594e+00,239746
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469885e+00,-1.149540e+00,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476796e+00,-2.953623e+00,3045
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578560e+00,-1.150039e+00,421
absthetadiff_nose2ell_flyany_framenearfly,1.646936e+00,1.129332e+00,239572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473048e+00,-2.107286e+00,2052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676167e+00,2.788920e+00,33568
absthetadiff_nose2ell_flyany_frametouch,1.832335e+00,1.387865e+00,34390
absthetadiff_nose2ell_flyfemale_framechase,3.763379e-01,1.828270e-01,464
absthetadiff_nose2ell_flyfemale_framenearfly,1.672299e+00,1.262650e+00,120643
absthetadiff_nose2ell_flyfemale_frametouch,1.861338e+00,8.071559e-01,16535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.196695e-01,1.337085e+00,1940
absthetadiff_nose2ell_flymale_framenearfly,1.622019e+00,9.424407e-01,118929
absthetadiff_nose2ell_flymale_frametouch,1.801920e+00,1.082800e+00,17855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.638284e-01,-1.182543e+00,416931
absyaw_flyfemale_framemove,5.880172e-01,-1.367850e+00,210297
absyaw_flymale_framemove,5.392694e-01,-9.088696e-01,206634
accmag_flyany_frameany,1.295835e+02,3.783762e+00,479444
accmag_flyfemale_frameany,1.260724e+02,2.989117e+00,239698
accmag_flymale_frameany,1.330939e+02,4.280384e+00,239746
angle_biggest_wing_flyany_frameany,3.185411e-02,-7.871653e-01,479466
angle_biggest_wing_flyany_framewingextension,5.116477e-01,-4.622778e+00,202
angle_biggest_wing_flyfemale_frameany,2.800926e-02,-1.351404e+00,239709
angle_biggest_wing_flymale_frameany,3.569819e-02,-1.005667e-01,239757
angle_smallest_wing_flyany_frameany,3.329678e-02,4.510090e+00,479466
angle_smallest_wing_flyany_framewingextension,2.188382e-01,7.150424e+00,202
angle_smallest_wing_flyfemale_frameany,2.621249e-02,2.938735e+00,239709
angle_smallest_wing_flymale_frameany,4.037967e-02,4.146827e+00,239757
angleonclosestfly_flyany_framenearfly,-3.748594e-01,-4.211030e-01,239572
angleonclosestfly_flyany_framestop_nearfly,-2.883317e-01,1.241994e+00,33568
angleonclosestfly_flyany_frametouch,-3.261834e-01,-3.646070e-01,34390
angleonclosestfly_flyfemale_framechase,-4.818775e-02,-8.600476e-01,464
angleonclosestfly_flyfemale_framenearfly,-3.795822e-01,1.628412e-01,120643
angleonclosestfly_flyfemale_frametouch,-3.745890e-01,-4.991398e-01,16535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.217627e-03,3.185174e-01,1940
angleonclosestfly_flymale_framenearfly,-3.701089e-01,-1.432691e+00,118929
angleonclosestfly_flymale_frametouch,-2.792560e-01,2.217559e-02,17855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.511763e-01,4.479265e+00,479466
anglesub_flyfemale_frameany,2.476594e-01,5.369856e+00,239709
anglesub_flymale_frameany,2.546924e-01,2.872268e+00,239757
area_flyany_frameany,1.823825e+00,-3.776401e-01,479466
area_flyfemale_frameany,2.058418e+00,-4.326497e-01,239709
area_flymale_frameany,1.589278e+00,-3.976736e-01,239757
area_inmost_wing_flyany_frameany,1.078149e+00,6.186018e+00,479466
area_inmost_wing_flyany_framewingextension,5.666520e-01,-2.550965e+00,202
area_inmost_wing_flyany_framewinggrooming,5.275613e-01,8.702864e+00,3068
area_inmost_wing_flyfemale_frameany,1.151216e+00,5.896875e+00,239709
area_inmost_wing_flymale_frameany,1.005097e+00,5.361165e+00,239757
area_outmost_wing_flyany_frameany,1.104379e+00,5.294245e+00,479466
area_outmost_wing_flyany_framewingextension,1.138442e+00,-1.648602e+00,202
area_outmost_wing_flyany_framewinggrooming,8.436518e-01,5.525946e-01,3068
area_outmost_wing_flyfemale_frameany,1.199390e+00,5.275584e+00,239709
area_outmost_wing_flymale_frameany,1.009388e+00,4.291841e+00,239757
arena_angle_flyany_frameany,-2.686958e-01,-2.920891e+00,479466
b_mm_flyany_frameany,2.279542e-01,-2.624315e-01,479466
b_mm_flyfemale_frameany,2.423694e-01,-3.393768e-01,239709
b_mm_flymale_frameany,2.135419e-01,-2.462384e-01,239757
boutfreq_flyany_framebackup,1.768634e-03,3.121371e+00,479466
boutfreq_flyany_framebodyturn,5.839830e-03,3.795157e+00,479466
boutfreq_flyany_framecrabwalkall,1.550058e-02,4.818452e+00,479466
boutfreq_flyany_framecrabwalkextreme,1.232621e-03,3.464505e+00,479466
boutfreq_flyany_framejump,1.864574e-03,5.960369e+00,479466
boutfreq_flyany_framepivotcenter,3.608181e-04,1.269782e+00,479466
boutfreq_flyany_framepivottail,7.683548e-03,7.826578e-01,479466
boutfreq_flyany_framerighting,1.001114e-04,-3.045809e-01,479466
boutfreq_flyany_framestop,1.736515e-02,3.616774e+00,479466
boutfreq_flyany_frametouch,1.058678e-02,9.435990e+00,479466
boutfreq_flyany_framewalk,2.874865e-02,6.897137e+00,479466
boutfreq_flyany_framewingextension,9.594007e-05,-5.465340e-01,479466
boutfreq_flyany_framewingflick,9.427154e-04,1.236514e+01,479466
boutfreq_flyany_framewinggrooming,1.960514e-04,-5.480429e+00,479466
boutfreq_flymale_frameattemptedcopulation,2.919757e-05,-1.235323e-02,239746
boutfreq_flymale_framechase,1.401483e-03,1.004207e+00,239746
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239746
corfrac_maj_flyany_frameany,-1.739457e-01,-5.073316e+00,479444
corfrac_maj_flyany_framebackup,-1.501038e-01,5.260976e+00,3375
corfrac_maj_flyany_framebodyturn,-7.766626e-01,-2.455507e+00,7208
corfrac_maj_flyany_framecrabwalkall,-2.565131e-01,4.771517e+00,77116
corfrac_maj_flyany_framecrabwalkextreme,-4.635802e-01,1.893588e+00,2332
corfrac_maj_flyany_framepivotcenter,-3.107104e-02,3.750998e+00,490
corfrac_maj_flyany_framepivottail,-6.866541e-01,1.275139e-01,13597
corfrac_maj_flyfemale_frameany,-1.790646e-01,-4.238351e+00,239698
corfrac_maj_flymale_frameany,-1.688278e-01,-5.233728e+00,239746
da_flyany_frameany,-9.015860e-06,-4.540253e-02,479444
da_flyfemale_frameany,-1.617789e-05,8.613657e-01,239698
da_flymale_frameany,-1.855260e-06,-9.786361e-01,239746
dangle2wall_flyany_framenearwall,-4.636961e-03,-1.815089e+00,458150
dangle2wall_flyfemale_framenearwall,4.851903e-03,-1.025163e+00,226579
dangle2wall_flymale_framenearwall,-1.413387e-02,-2.494373e+00,231571
dangle_biggest_wing_flyany_frameany,2.134685e-01,2.071832e+01,479444
dangle_biggest_wing_flyfemale_frameany,1.890714e-01,1.746669e+01,239698
dangle_biggest_wing_flymale_frameany,2.378607e-01,1.824073e+01,239746
dangle_smallest_wing_flyany_frameany,-2.137591e-01,-2.074624e+01,479444
dangle_smallest_wing_flyfemale_frameany,-1.891676e-01,-1.742746e+01,239698
dangle_smallest_wing_flymale_frameany,-2.383456e-01,-1.823582e+01,239746
danglesub_flyany_framemove,-1.807891e-02,9.748210e-01,416909
danglesub_flyany_framenearfly,-8.468303e-02,-5.348590e-01,239559
danglesub_flyfemale_framenearfly,-8.159619e-02,-6.127955e-01,120636
danglesub_flymale_framenearfly,-8.778762e-02,-3.926318e-01,118923
darea_flyany_frameany,3.052401e-05,2.015519e+00,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.335363e-01,3.088868e+00,3375
darea_flyany_framebodyturn,-1.141861e-01,-1.480189e+00,7208
darea_flyany_framechase,1.488891e-02,-5.621007e-01,2404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049940e-02,6.180199e-01,77116
darea_flyany_framecrabwalkextreme,-3.032813e-02,1.102160e+00,2332
darea_flyany_framejump,-5.324562e-01,-3.999169e+00,2488
darea_flyany_framepivotcenter,-2.375204e-02,-9.575647e-01,490
darea_flyany_framepivottail,-5.932829e-02,8.645109e-01,13597
darea_flyany_framerighting,4.532445e-02,1.668963e-01,631
darea_flyany_framestop,-1.568576e-02,-1.334571e+00,62535
darea_flyany_frametouch,-5.240981e-02,1.978865e+00,34390
darea_flyany_framewalk,1.944726e-02,-2.297744e+00,249075
darea_flyany_framewingextension,5.830543e-02,1.031871e+00,202
darea_flyany_framewingflick,6.220634e-02,-8.751916e-01,448
darea_flyany_framewinggrooming,-5.156223e-02,-2.129494e+01,3068
darea_flyfemale_frameany,-3.128173e-05,1.075111e+00,239698
darea_flymale_frameany,9.231738e-05,-5.638666e-01,239746
darea_inmost_wing_flyany_frameany,-2.490939e-01,-1.882591e+01,479444
darea_inmost_wing_flyfemale_frameany,-1.923314e-01,-1.370995e+01,239698
darea_inmost_wing_flymale_frameany,-3.058451e-01,-1.832124e+01,239746
darea_outmost_wing_flyany_frameany,2.492859e-01,1.882769e+01,479444
darea_outmost_wing_flyany_framewingextension,5.993882e-01,3.177899e+00,202
darea_outmost_wing_flyfemale_frameany,1.919079e-01,1.373763e+01,239698
darea_outmost_wing_flymale_frameany,3.066523e-01,1.839035e+01,239746
db_flyany_frameany,7.120768e-06,3.141092e+00,479444
db_flyfemale_frameany,1.237299e-06,1.044591e+00,239698
db_flymale_frameany,1.300306e-05,1.559883e-01,239746
dcenter_flyany_frameany,9.771779e+00,-3.913736e+00,479466
dcenter_flyany_framebackupstart,7.317997e+00,-3.552510e+00,848
dcenter_flyany_framebodyturn,1.039452e+01,-2.978882e+00,7208
dcenter_flyany_framebodyturnstart,1.028063e+01,-3.076152e+00,2800
dcenter_flyany_framecrabwalkallstart,1.092934e+01,-1.552067e+00,7431
dcenter_flyany_framecrabwalkextreme,6.409533e+00,-3.865062e+00,2332
dcenter_flyany_framecrabwalkextremestart,6.363199e+00,-4.248065e+00,591
dcenter_flyany_framejumpstart,1.109922e+01,-4.862892e-01,894
dcenter_flyany_framemove,9.878828e+00,-4.046474e+00,416931
dcenter_flyany_framenearwall,9.319999e+00,-3.716205e+00,458171
dcenter_flyany_framepivotcenter,4.339466e+00,-4.504005e+00,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.682668e+00,-4.500963e+00,3684
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.839760e+00,-4.451823e+00,62535
dcenter_flyany_frametouch,2.569241e+00,-9.763647e+00,34390
dcenter_flyany_framewalk,1.174301e+01,-1.256737e+00,249075
dcenter_flyany_framewingflick,5.191482e+00,-4.175491e-01,448
dcenter_flyany_framewinggrooming,1.199134e+01,-1.459615e+00,3068
dcenter_flyfemale_frameany,9.654683e+00,-3.900596e+00,239709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.888851e+00,-3.261980e+00,239757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.767871e+00,8.970344e-01,321
ddcenter_flyany_framemove,6.391738e-02,-4.537012e+00,416909
ddcenter_flyany_framenearfly,3.903512e-01,5.403748e-01,239559
ddcenter_flyfemale_framenearfly,3.708339e-01,6.021052e-01,120636
ddcenter_flymale_framenearfly,4.096730e-01,4.443040e-01,118923
ddell2nose_flyany_framenearfly,1.089008e+00,5.672049e-01,239559
ddell2nose_flyfemale_framenearfly,1.049640e+00,5.849452e-01,120636
ddell2nose_flymale_framenearfly,1.128869e+00,5.104690e-01,118923
ddist2wall_flyany_framenearwall,1.643839e-02,5.216643e-01,458150
ddist2wall_flyfemale_framenearwall,1.979332e-02,8.668702e-01,226579
ddist2wall_flymale_framenearwall,1.308563e-02,-2.592368e-02,231571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179918e+00,1.061099e+00,239559
ddnose2ell_flyfemale_framenearfly,1.133879e+00,1.018550e+00,120636
ddnose2ell_flymale_framechase,-1.108582e+00,-8.312768e-02,1940
ddnose2ell_flymale_framenearfly,1.226209e+00,1.011878e+00,118923
decc_flyany_frameany,1.760261e-05,2.394012e+00,479444
decc_flyfemale_frameany,1.230618e-05,1.213100e-01,239698
decc_flymale_frameany,2.289799e-05,1.554283e+00,239746
dell2nose_flyany_frameany,8.833433e+00,-3.948675e+00,479466
dell2nose_flyany_framewingflick,4.400546e+00,-1.583570e-02,448
dell2nose_flyfemale_frameany,8.649700e+00,-3.876901e+00,239709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.017129e+00,-3.352043e+00,239757
dell2nose_flymale_framewingflick,5.071312e+00,1.219715e+00,321
dist2wall_flyany_frameany,6.930979e+00,-5.033493e+00,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.503675e+00,-2.245148e+00,848
dist2wall_flyany_framebodyturnstart,5.638403e+00,-2.717355e+00,2800
dist2wall_flyany_framecrabwalkall,5.149171e+00,-4.044589e+00,77117
dist2wall_flyany_framecrabwalkextreme,4.944153e+00,-4.739107e+00,2332
dist2wall_flyany_framejump,1.279986e+01,-3.834007e+00,2488
dist2wall_flyany_framejumpstart,1.118983e+01,-4.411020e+00,884
dist2wall_flyany_framemove,6.604703e+00,-3.360400e+00,416931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.984492e+00,-2.606039e+00,3684
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.065053e+00,-4.216868e+00,62535
dist2wall_flyany_frametouch,5.673565e+00,-4.488501e+00,34390
dist2wall_flyany_framewalk,7.037962e+00,-1.926410e+00,249075
dist2wall_flyany_framewinggrooming,1.250099e+01,-3.727697e+00,3068
dist2wall_flyfemale_frameany,7.300116e+00,-4.710024e+00,239709
dist2wall_flymale_frameany,6.561915e+00,-4.662475e+00,239757
dmax_wing_angle_flyany_frameany,4.356594e-02,6.267086e+00,479444
dmax_wing_angle_flyany_framewingextension,-1.807485e+00,-5.263782e+00,202
dmax_wing_angle_flyany_framewingflick,-7.580169e+00,6.002284e-01,448
dmax_wing_angle_flyfemale_frameany,2.972975e-02,3.912467e+00,239698
dmax_wing_angle_flymale_frameany,5.739936e-02,4.964634e+00,239746
dmax_wing_area_flyany_frameany,-9.294025e-01,-1.636791e+01,479444
dmax_wing_area_flyany_framewingextension,-3.586135e-01,7.749617e-01,202
dmax_wing_area_flyfemale_frameany,-9.574035e-01,-1.395673e+01,239698
dmax_wing_area_flymale_frameany,-9.014071e-01,-1.256801e+01,239746
dmin_wing_angle_flyany_frameany,-4.385651e-02,-6.311490e+00,479444
dmin_wing_angle_flyany_framewingextension,-1.278310e+00,-1.888631e+00,202
dmin_wing_angle_flyany_framewingflick,-1.081019e+01,-5.922904e-01,448
dmin_wing_angle_flyfemale_frameany,-2.982602e-02,-3.962269e+00,239698
dmin_wing_angle_flymale_frameany,-5.788419e-02,-4.978327e+00,239746
dmin_wing_area_flyany_frameany,9.295944e-01,1.637004e+01,479444
dmin_wing_area_flyany_framewingextension,2.090035e+00,3.804607e+00,202
dmin_wing_area_flyfemale_frameany,9.569800e-01,1.391194e+01,239698
dmin_wing_area_flymale_frameany,9.022144e-01,1.258943e+01,239746
dnose2ell_angle_30tomin30_flyany_frameany,9.297973e+00,-4.086449e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,9.185720e+00,-4.159189e+00,239709
dnose2ell_angle_30tomin30_flymale_frameany,9.410204e+00,-3.314981e+00,239757
dnose2ell_angle_min20to20_flyany_frameany,3.684798e+01,-3.937568e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.704915e+01,-2.591423e+00,239709
dnose2ell_angle_min20to20_flymale_frameany,3.664686e+01,-3.593639e+00,239757
dnose2ell_angle_min30to30_flyany_frameany,2.919879e+01,-4.352325e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,2.936845e+01,-3.029106e+00,239709
dnose2ell_angle_min30to30_flymale_frameany,2.902915e+01,-3.920545e+00,239757
dnose2ell_flyany_frameany,8.789425e+00,-4.052908e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.362277e+00,-3.748800e+00,848
dnose2ell_flyany_framebodyturn,9.462180e+00,-3.101785e+00,7208
dnose2ell_flyany_framebodyturnstart,9.373561e+00,-3.143822e+00,2800
dnose2ell_flyany_framecrabwalkallstart,1.000194e+01,-1.599458e+00,7431
dnose2ell_flyany_framecrabwalkextreme,5.382220e+00,-3.611338e+00,2332
dnose2ell_flyany_framecrabwalkextremestart,5.313755e+00,-3.967323e+00,591
dnose2ell_flyany_framejumpstart,1.043839e+01,-3.307287e-01,894
dnose2ell_flyany_framenearwall,8.331806e+00,-3.811336e+00,458171
dnose2ell_flyany_framepivotcenter,3.620771e+00,-4.344268e+00,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.670756e+00,-4.734562e+00,3684
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.843551e+00,-4.596138e+00,62535
dnose2ell_flyany_frametouch,9.778482e-01,-3.301548e+00,34390
dnose2ell_flyany_framewalk,1.077155e+01,-1.472157e+00,249075
dnose2ell_flyany_framewingflick,4.725757e+00,-1.719140e-01,448
dnose2ell_flyany_framewinggrooming,1.096061e+01,-1.687751e+00,3068
dnose2ell_flyfemale_frameany,8.703108e+00,-4.046021e+00,239709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.875724e+00,-3.359619e+00,239757
dnose2ell_flymale_framechase,1.979042e+00,7.691641e-01,1940
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.245603e+00,1.201271e+00,321
dnose2tail_flyany_frameany,9.706422e+00,-4.029458e+00,479466
dnose2tail_flyany_framemove,9.808831e+00,-4.192752e+00,416931
dnose2tail_flyfemale_frameany,9.618603e+00,-4.040308e+00,239709
dnose2tail_flymale_frameany,9.794223e+00,-3.273183e+00,239757
dnwingsdetected_flyany_frameany,-4.427453e-04,-6.973172e+00,479444
dnwingsdetected_flyfemale_frameany,-2.530226e-04,-1.613053e+00,239698
dnwingsdetected_flymale_frameany,-6.324299e-04,-1.108532e+00,239746
dphi_flyany_framemove,4.949335e-02,1.037476e+00,416909
dphi_flyfemale_framemove,6.302392e-02,9.807324e-01,210286
dphi_flymale_framemove,3.510808e-02,5.723367e-01,206623
dtheta_flyany_frameany,1.756158e-02,2.465935e+00,479444
dtheta_flyfemale_frameany,1.276136e-02,1.361015e+00,239698
dtheta_flymale_frameany,2.236083e-02,2.339742e+00,239746
du_cor_flyany_frameany,7.528356e+00,3.617970e+00,479444
du_cor_flyfemale_frameany,7.100515e+00,3.537723e+00,239698
du_cor_flymale_frameany,7.956112e+00,3.183747e+00,239746
du_ctr_flyany_frameany,8.026738e+00,3.732874e+00,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.793314e+00,2.135903e+00,3375
du_ctr_flyany_framebodyturn,4.804642e+00,-1.696793e+00,7208
du_ctr_flyany_framecrabwalkall,1.023464e+01,-9.759640e-01,77116
du_ctr_flyany_framecrabwalkextreme,1.635925e+00,6.377399e+00,2332
du_ctr_flyany_framejump,4.233111e+01,3.208610e+00,2488
du_ctr_flyany_framemove,9.200412e+00,-1.011351e+00,416909
du_ctr_flyany_framenearfly,6.109181e+00,1.751064e+00,239559
