field,value,zscore,nflyframes
a_mm_flyany_frameany,6.075269e-01,-4.969053e+00,479440
a_mm_flyfemale_frameany,6.363688e-01,-5.925022e+00,229441
a_mm_flymale_frameany,5.810095e-01,-2.925429e+00,249359
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.131046e-01,3.628119e+00,269
absangle2wall_flyany_framebodyturnstart,1.288589e+00,7.630880e+00,1297
absangle2wall_flyany_framecrabwalkall,1.112090e+00,-1.106383e+00,51586
absangle2wall_flyany_framecrabwalkextreme,8.920964e-01,-1.056834e+00,792
absangle2wall_flyany_framejump,1.613071e+00,-1.209750e-01,820
absangle2wall_flyany_framejumpstart,1.690403e+00,6.771634e-01,289
absangle2wall_flyany_framemove,1.310413e+00,1.940007e+00,232398
absangle2wall_flyany_framenearwall,1.346167e+00,-1.023971e+00,349267
absangle2wall_flyany_framepivotcenterstart,1.541686e+00,-1.720923e+00,285
absangle2wall_flyany_framepivottailstart,9.681310e-01,7.640105e+00,2077
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538307e+00,-2.328920e+00,247042
absangle2wall_flyany_frametouch,1.396284e+00,-2.297259e-01,5726
absangle2wall_flyany_framewalk,1.324104e+00,-1.212769e-02,120991
absangle2wall_flyany_framewinggrooming,1.248372e+00,-4.598209e+00,19912
absangle2wall_flyfemale_framenearwall,1.371654e+00,-4.790393e-01,151337
absangle2wall_flymale_framenearwall,1.322943e+00,-1.333460e+00,197296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480186e+00,-7.638872e-01,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535599e+00,1.131536e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618380e+00,1.433803e+00,142338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410345e+00,-2.649020e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634091e+00,1.181057e+00,63776
absanglefrom1to2_nose2ell_flyany_frametouch,7.248592e-01,-3.334652e-01,5726
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643233e+00,3.031121e-01,64348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.168927e-01,-2.254321e+00,2258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.068792e-01,-2.791394e+00,519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598925e+00,1.013836e+00,77729
absanglefrom1to2_nose2ell_flymale_frametouch,7.283750e-01,5.536358e-01,3461
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211000e+00,-2.692670e+00,349254
absdangle2wall_flyfemale_framenearwall,1.091965e+00,-3.344909e+00,151332
absdangle2wall_flymale_framenearwall,1.316789e+00,-1.788675e+00,197288
absdtheta_flyany_frameany,1.074599e+00,-2.626456e+00,479420
absdtheta_flyany_framebackup,1.981191e+00,-3.723619e+00,1072
absdtheta_flyany_framebodyturn,5.288944e+00,-1.311424e+00,3316
absdtheta_flyany_framecrabwalkall,1.593912e+00,-1.578647e+00,51585
absdtheta_flyany_framecrabwalkextreme,1.780487e+00,-6.980581e-01,792
absdtheta_flyany_framemove,1.878816e+00,-1.808961e+00,232378
absdtheta_flyany_framenearfly,1.185570e+00,-2.167862e+00,142334
absdtheta_flyany_framenearwall,1.211774e+00,-2.630405e+00,349254
absdtheta_flyany_framenotnearfly_notnearwall,7.753880e-01,1.659481e-01,114851
absdtheta_flyany_framepivotcenter,6.492575e+00,5.534187e-01,796
absdtheta_flyany_framepivottail,4.568409e+00,-2.847864e+00,8214
absdtheta_flyany_framerighting,8.910331e+00,-2.981310e-01,1141
absdtheta_flyany_framestop,3.398193e-01,-3.178162e+00,247042
absdtheta_flyany_frametouch,1.491545e+00,-2.254120e+00,5726
absdtheta_flyany_framewalk,1.501035e+00,-1.917840e+00,120990
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.082153e-01,-2.628093e+00,19912
absdtheta_flyfemale_frameany,9.335463e-01,-3.306103e+00,229432
absdtheta_flymale_frameany,1.203809e+00,-1.641840e+00,249348
absdtheta_flymale_framechase,1.335222e+00,-2.889866e+00,519
absdv_cor_flyany_frameany,1.375051e+00,-2.061912e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201787e+00,-2.305491e+00,1072
absdv_cor_flyany_framebodyturn,2.229078e+00,-3.623646e+00,3316
absdv_cor_flyany_framecrabwalkall,5.193718e+00,-1.835741e+00,51585
absdv_cor_flyany_framecrabwalkextreme,4.380934e+00,-2.431618e+00,792
absdv_cor_flyany_framejump,1.461162e+01,-1.160197e+00,820
absdv_cor_flyany_framemove,2.649630e+00,-1.656828e+00,232378
absdv_cor_flyany_framenearfly,1.323061e+00,-1.885877e+00,142334
absdv_cor_flyany_framenearwall,1.704499e+00,-1.567278e+00,349254
absdv_cor_flyany_framenotnearfly_notnearwall,5.168823e-01,-8.511967e-01,114851
absdv_cor_flyany_framepivotcenter,1.811034e-02,-4.271155e-01,796
absdv_cor_flyany_framepivottail,1.954242e+00,-2.790016e+00,8214
absdv_cor_flyany_framerighting,5.998653e+00,-1.465481e-01,1141
absdv_cor_flyany_framestop,1.056686e-01,-3.477708e+00,247042
absdv_cor_flyany_frametouch,1.728973e+00,-6.069172e-01,5726
absdv_cor_flyany_framewalk,3.217574e+00,-1.700423e+00,120990
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024523e-01,-2.741680e+00,19912
absdv_cor_flyfemale_frameany,1.017821e+00,-3.114136e+00,229432
absdv_cor_flymale_frameany,1.704953e+00,-9.073437e-01,249348
absdv_cor_flymale_framechase,1.885905e+00,-1.673256e+00,519
absphidiff_nose2ell_flyany_framenearfly,1.698208e+00,2.096349e+00,142334
absphidiff_nose2ell_flyany_frametouch,1.718206e+00,4.155358e+00,5726
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685873e+00,1.758230e+00,64348
absphidiff_nose2ell_flyfemale_frametouch,1.708533e+00,3.207153e+00,2258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.678770e-01,-2.815452e+00,519
absphidiff_nose2ell_flymale_framenearfly,1.710153e+00,2.283366e+00,77725
absphidiff_nose2ell_flymale_frametouch,1.721378e+00,3.227682e+00,3461
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.286979e-01,-2.338542e+00,479420
abssmoothdtheta_flyfemale_frameany,7.322335e-01,-3.077331e+00,229432
abssmoothdtheta_flymale_frameany,9.170498e-01,-1.316511e+00,249348
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671487e+00,6.205175e-01,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601954e+00,1.723869e-01,142338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507623e+00,-1.320170e+00,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507025e+00,-6.481961e-01,63776
absthetadiff_nose2ell_flyany_frametouch,1.719567e+00,-4.143174e-01,5726
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616180e+00,1.006969e-01,64348
absthetadiff_nose2ell_flyfemale_frametouch,1.742939e+00,-1.572344e+00,2258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.129747e-01,9.344635e-01,519
absthetadiff_nose2ell_flymale_framenearfly,1.589234e+00,2.297325e-01,77729
absthetadiff_nose2ell_flymale_frametouch,1.703643e+00,1.635580e-01,3461
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.373180e-01,1.352947e+00,232398
absyaw_flyfemale_framemove,6.759533e-01,2.466978e+00,93009
absyaw_flymale_framemove,5.976228e-01,4.084992e-01,139109
accmag_flyany_frameany,7.935806e+01,-2.635353e+00,479420
accmag_flyfemale_frameany,6.713792e+01,-3.335835e+00,229432
accmag_flymale_frameany,9.059521e+01,-1.624162e+00,249348
angle_biggest_wing_flyany_frameany,1.357747e-02,-2.967477e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.468859e-03,-3.549271e+00,229441
angle_biggest_wing_flymale_frameany,1.731439e-02,-1.642545e+00,249359
angle_smallest_wing_flyany_frameany,4.411982e-03,-1.845159e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.104322e-05,-2.577456e+00,229441
angle_smallest_wing_flymale_frameany,8.551674e-03,-7.071703e-01,249359
angleonclosestfly_flyany_framenearfly,-3.789133e-01,-3.944114e-01,142338
angleonclosestfly_flyany_framestop_nearfly,-4.232154e-01,-1.629557e+00,63776
angleonclosestfly_flyany_frametouch,-3.668512e-01,-1.244422e+00,5726
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.010229e-01,-1.058222e-01,64348
angleonclosestfly_flyfemale_frametouch,-3.516565e-01,-1.596826e-01,2258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.507019e-02,2.997784e+00,519
angleonclosestfly_flymale_framenearfly,-3.556993e-01,-6.555173e-01,77729
angleonclosestfly_flymale_frametouch,-3.902371e-01,-1.561440e+00,3461
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.630834e-01,-2.935243e+00,479440
anglesub_flyfemale_frameany,1.610412e-01,-3.022096e+00,229441
anglesub_flymale_frameany,1.649067e-01,-2.159238e+00,249359
area_flyany_frameany,1.687553e+00,-4.117693e+00,479440
area_flyfemale_frameany,1.859315e+00,-4.645065e+00,229441
area_flymale_frameany,1.529467e+00,-2.608438e+00,249359
area_inmost_wing_flyany_frameany,9.810700e-01,3.605964e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.305342e-01,2.939806e+00,19912
area_inmost_wing_flyfemale_frameany,1.065443e+00,4.129646e+00,229441
area_inmost_wing_flymale_frameany,9.034365e-01,2.492431e+00,249359
area_outmost_wing_flyany_frameany,1.006262e+00,2.550435e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.399167e-01,1.221037e-01,19912
area_outmost_wing_flyfemale_frameany,1.095698e+00,2.946166e+00,229441
area_outmost_wing_flymale_frameany,9.238394e-01,1.790970e+00,249359
arena_angle_flyany_frameany,5.036520e-01,5.359923e+00,479440
b_mm_flyany_frameany,2.204698e-01,-2.956160e+00,479440
b_mm_flyfemale_frameany,2.324794e-01,-3.329190e+00,229441
b_mm_flymale_frameany,2.094041e-01,-1.937257e+00,249359
boutfreq_flyany_framebackup,5.715001e-04,-4.392840e+00,479440
boutfreq_flyany_framebodyturn,2.705239e-03,-2.737130e+00,479440
boutfreq_flyany_framecrabwalkall,1.037669e-02,-7.651944e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.442683e-04,-2.353195e+00,479440
boutfreq_flyany_framejump,6.173870e-04,1.394812e-01,479440
boutfreq_flyany_framepivotcenter,5.986151e-04,5.578360e+00,479440
boutfreq_flyany_framepivottail,4.332137e-03,-4.424412e+00,479440
boutfreq_flyany_framerighting,1.856332e-04,4.747620e-01,479440
boutfreq_flyany_framestop,1.554105e-02,1.859843e+00,479440
boutfreq_flyany_frametouch,2.311030e-03,-3.063178e+00,479440
boutfreq_flyany_framewalk,1.549308e-02,-2.197574e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.084938e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-9.653345e-01,479440
boutfreq_flyany_framewinggrooming,9.636242e-04,-2.384348e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,249348
boutfreq_flymale_framechase,2.526589e-04,-1.077933e+00,249348
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,249348
corfrac_maj_flyany_frameany,-1.214098e-01,-1.621259e+00,479420
corfrac_maj_flyany_framebackup,-1.906117e-01,1.876356e+00,1072
corfrac_maj_flyany_framebodyturn,-7.013903e-01,5.916572e+00,3316
corfrac_maj_flyany_framecrabwalkall,-3.825870e-01,-5.210289e+00,51585
corfrac_maj_flyany_framecrabwalkextreme,-6.478513e-01,-2.346742e+00,792
corfrac_maj_flyany_framepivotcenter,-1.504975e-01,-2.404766e+00,796
corfrac_maj_flyany_framepivottail,-7.253971e-01,-4.404700e+00,8214
corfrac_maj_flyfemale_frameany,-1.001000e-01,-6.621403e-02,229432
corfrac_maj_flymale_frameany,-1.409546e-01,-3.074867e+00,249348
da_flyany_frameany,7.200507e-06,2.357189e+00,479420
da_flyfemale_frameany,-5.699125e-05,-1.640596e-01,229432
da_flymale_frameany,6.439149e-05,9.800991e-01,249348
dangle2wall_flyany_framenearwall,3.042459e-02,1.628252e+00,349254
dangle2wall_flyfemale_framenearwall,3.565445e-02,1.093911e+00,151332
dangle2wall_flymale_framenearwall,2.484616e-02,1.887714e+00,197288
dangle_biggest_wing_flyany_frameany,3.078932e-03,1.411021e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.112598e-03,1.049228e+00,229432
dangle_biggest_wing_flymale_frameany,4.235731e-03,1.341958e+00,249348
dangle_smallest_wing_flyany_frameany,-3.112018e-03,-1.412438e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.808420e-03,-1.034898e+00,229432
dangle_smallest_wing_flymale_frameany,-4.652508e-03,-1.350513e+00,249348
danglesub_flyany_framemove,-1.765665e-02,6.163424e-01,232378
danglesub_flyany_framenearfly,-7.141049e-02,1.245484e+00,142334
danglesub_flyfemale_framenearfly,-5.748788e-02,2.057782e+00,64348
danglesub_flymale_framenearfly,-8.489332e-02,4.454625e-01,77725
darea_flyany_frameany,1.744056e-05,1.538846e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.559253e-01,1.683939e+00,1072
darea_flyany_framebodyturn,-3.275631e-02,1.066365e+00,3316
darea_flyany_framechase,3.019662e-02,-2.279523e-02,536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.163623e-02,3.229348e-01,51585
darea_flyany_framecrabwalkextreme,-4.782574e-02,1.217055e-01,792
darea_flyany_framejump,-2.306333e-01,-1.531686e+00,820
darea_flyany_framepivotcenter,1.181083e-01,1.506804e+00,796
darea_flyany_framepivottail,5.603913e-03,2.821530e+00,8214
darea_flyany_framerighting,2.979385e-02,-2.179989e-01,1141
darea_flyany_framestop,-1.166159e-02,4.563628e-01,247042
darea_flyany_frametouch,-6.520037e-02,1.512289e+00,5726
darea_flyany_framewalk,4.152099e-02,2.328514e+00,120990
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481860e-02,-2.766499e+00,19912
darea_flyfemale_frameany,-3.848950e-04,-9.035844e-01,229432
darea_flymale_frameany,3.654913e-04,1.090022e+00,249348
darea_inmost_wing_flyany_frameany,3.778323e-02,-2.881194e+00,479420
darea_inmost_wing_flyfemale_frameany,4.348123e-02,-2.572352e+00,229432
darea_inmost_wing_flymale_frameany,3.197029e-02,-2.281278e+00,249348
darea_outmost_wing_flyany_frameany,-3.776456e-02,2.876465e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.330894e-02,2.565096e+00,229432
darea_outmost_wing_flymale_frameany,-3.183568e-02,2.308366e+00,249348
db_flyany_frameany,1.061597e-07,-5.850211e-02,479420
db_flyfemale_frameany,-2.853022e-05,-1.784961e+00,229432
db_flymale_frameany,2.430399e-05,1.245935e+00,249348
dcenter_flyany_frameany,1.192991e+01,2.022395e+00,479440
dcenter_flyany_framebackupstart,9.723323e+00,1.482964e+00,274
dcenter_flyany_framebodyturn,1.187943e+01,1.372438e+00,3316
dcenter_flyany_framebodyturnstart,1.167826e+01,1.140531e+00,1297
dcenter_flyany_framecrabwalkallstart,1.144206e+01,7.626182e-02,4975
dcenter_flyany_framecrabwalkextreme,7.909256e+00,-8.710307e-01,792
dcenter_flyany_framecrabwalkextremestart,7.952461e+00,-9.025567e-01,213
dcenter_flyany_framejumpstart,1.382749e+01,3.007098e+00,295
dcenter_flyany_framemove,1.156599e+01,1.445253e+00,232398
dcenter_flyany_framenearwall,1.093893e+01,1.627468e+00,349267
dcenter_flyany_framepivotcenter,1.170634e+01,1.501980e+00,796
dcenter_flyany_framepivotcenterstart,1.168466e+01,1.294582e+00,285
dcenter_flyany_framepivottailstart,1.051752e+01,4.406528e-01,2077
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219103e+01,1.688587e+00,247042
dcenter_flyany_frametouch,2.953915e+00,3.512093e-01,5726
dcenter_flyany_framewalk,1.237559e+01,9.382767e-01,120991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386317e+01,6.693511e-01,19912
dcenter_flyfemale_frameany,1.202928e+01,2.463246e+00,229441
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184183e+01,1.329102e+00,249359
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.770370e-01,4.007615e+00,232378
ddcenter_flyany_framenearfly,2.963542e-01,-1.352525e+00,142334
ddcenter_flyfemale_framenearfly,2.684984e-01,-1.425727e+00,64348
ddcenter_flymale_framenearfly,3.268619e-01,-1.231140e+00,77725
ddell2nose_flyany_framenearfly,9.119822e-01,-1.127818e+00,142334
ddell2nose_flyfemale_framenearfly,8.700057e-01,-1.086782e+00,64348
ddell2nose_flymale_framenearfly,9.594967e-01,-1.142612e+00,77725
ddist2wall_flyany_framenearwall,1.244603e-02,-7.348856e-01,349254
ddist2wall_flyfemale_framenearwall,7.478757e-03,-1.642768e+00,151332
ddist2wall_flymale_framenearwall,1.247195e-02,-3.310004e-01,197288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.808390e-01,-1.360892e+00,142334
ddnose2ell_flyfemale_framenearfly,7.045820e-01,-2.113027e+00,64348
ddnose2ell_flymale_framechase,-1.186498e+00,1.131993e-01,519
ddnose2ell_flymale_framenearfly,1.052840e+00,-6.017110e-01,77725
decc_flyany_frameany,-5.203941e-06,-2.048062e+00,479420
decc_flyfemale_frameany,-1.332337e-05,-1.860657e+00,229432
decc_flymale_frameany,-1.232859e-07,-8.118443e-02,249348
dell2nose_flyany_frameany,1.108065e+01,2.188770e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115084e+01,2.704269e+00,229441
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101946e+01,1.396227e+00,249359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360722e+01,2.313853e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.392561e+00,4.991165e+00,274
dist2wall_flyany_framebodyturnstart,1.136659e+01,8.454936e+00,1297
dist2wall_flyany_framecrabwalkall,7.699021e+00,3.038119e+00,51586
dist2wall_flyany_framecrabwalkextreme,7.247417e+00,-3.091933e-01,792
dist2wall_flyany_framejump,2.104976e+01,3.270714e+00,820
dist2wall_flyany_framejumpstart,2.023197e+01,3.934730e+00,289
dist2wall_flyany_framemove,1.066693e+01,3.400247e+00,232398
dist2wall_flyany_framepivotcenterstart,1.787146e+01,9.196919e-01,285
dist2wall_flyany_framepivottailstart,8.174642e+00,5.069424e+00,2077
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637123e+01,1.126970e+00,247042
dist2wall_flyany_frametouch,8.998501e+00,8.189857e-01,5726
dist2wall_flyany_framewalk,1.038439e+01,2.624918e+00,120991
dist2wall_flyany_framewinggrooming,2.141029e+01,1.361746e+00,19912
dist2wall_flyfemale_frameany,1.495319e+01,3.010451e+00,229441
dist2wall_flymale_frameany,1.237775e+01,1.434084e+00,249359
dmax_wing_angle_flyany_frameany,7.835507e-03,6.769981e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.870206e-03,4.400133e-01,229432
dmax_wing_angle_flymale_frameany,9.738011e-03,5.184286e-01,249348
dmax_wing_area_flyany_frameany,-1.777915e-01,3.312535e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.575281e-01,3.396899e+00,229432
dmax_wing_area_flymale_frameany,-1.961923e-01,2.009437e+00,249348
dmin_wing_angle_flyany_frameany,-7.868593e-03,-6.792115e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.566028e-03,-4.222874e-01,229432
dmin_wing_angle_flymale_frameany,-1.015479e-02,-5.314435e-01,249348
dmin_wing_area_flyany_frameany,1.778102e-01,-3.314378e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.577004e-01,-3.400641e+00,229432
dmin_wing_area_flymale_frameany,1.963269e-01,-1.998315e+00,249348
dnose2ell_angle_30tomin30_flyany_frameany,1.158233e+01,1.997731e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171394e+01,2.453074e+00,229441
dnose2ell_angle_30tomin30_flymale_frameany,1.146516e+01,1.301185e+00,249359
dnose2ell_angle_min20to20_flyany_frameany,4.450857e+01,1.581568e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.292400e+01,1.309066e+00,229441
dnose2ell_angle_min20to20_flymale_frameany,4.593697e+01,1.137786e+00,249359
dnose2ell_angle_min30to30_flyany_frameany,3.578098e+01,1.648678e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.478613e+01,1.495599e+00,229441
dnose2ell_angle_min30to30_flymale_frameany,3.667568e+01,1.125817e+00,249359
dnose2ell_flyany_frameany,1.109733e+01,2.227765e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.013321e+00,1.533226e+00,274
dnose2ell_flyany_framebodyturn,1.106648e+01,1.531690e+00,3316
dnose2ell_flyany_framebodyturnstart,1.085768e+01,1.241502e+00,1297
dnose2ell_flyany_framecrabwalkallstart,1.061954e+01,2.588314e-01,4975
dnose2ell_flyany_framecrabwalkextreme,7.056482e+00,-4.886147e-01,792
dnose2ell_flyany_framecrabwalkextremestart,7.070007e+00,-5.093690e-01,213
dnose2ell_flyany_framejumpstart,1.323504e+01,3.190489e+00,295
dnose2ell_flyany_framenearwall,1.009279e+01,1.915920e+00,349267
dnose2ell_flyany_framepivotcenter,1.102871e+01,1.604306e+00,796
dnose2ell_flyany_framepivotcenterstart,1.100604e+01,1.434187e+00,285
dnose2ell_flyany_framepivottailstart,9.664637e+00,3.998775e-01,2077
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135604e+01,1.837307e+00,247042
dnose2ell_flyany_frametouch,1.234479e+00,4.042832e+00,5726
dnose2ell_flyany_framewalk,1.155840e+01,1.152090e+00,120991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291675e+01,5.794421e-01,19912
dnose2ell_flyfemale_frameany,1.118931e+01,2.632435e+00,229441
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101616e+01,1.532040e+00,249359
dnose2ell_flymale_framechase,2.223142e+00,1.364218e+00,519
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194203e+01,2.073632e+00,479440
dnose2tail_flyany_framemove,1.158471e+01,1.457090e+00,232398
dnose2tail_flyfemale_frameany,1.201427e+01,2.422273e+00,229441
dnose2tail_flymale_frameany,1.187853e+01,1.421838e+00,249359
dnwingsdetected_flyany_frameany,-6.325203e-05,-8.164608e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,229432
dnwingsdetected_flymale_frameany,-1.216143e-04,4.975368e-01,249348
dphi_flyany_framemove,6.850824e-02,1.680057e+00,232378
dphi_flyfemale_framemove,7.192518e-02,1.312532e+00,93000
dphi_flymale_framemove,6.376375e-02,1.194721e+00,139098
dtheta_flyany_frameany,-1.087948e-02,-1.151636e+00,479420
dtheta_flyfemale_frameany,-3.162876e-02,-3.096940e+00,229432
dtheta_flymale_frameany,8.091303e-03,1.094087e+00,249348
du_cor_flyany_frameany,3.977244e+00,-2.363379e+00,479420
du_cor_flyfemale_frameany,3.019427e+00,-3.154578e+00,229432
du_cor_flymale_frameany,4.864404e+00,-1.457668e+00,249348
du_ctr_flyany_frameany,4.253350e+00,-2.360977e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.614386e+00,2.732515e+00,1072
du_ctr_flyany_framebodyturn,4.274240e+00,-3.963927e+00,3316
du_ctr_flyany_framecrabwalkall,9.339791e+00,-2.433771e+00,51585
du_ctr_flyany_framecrabwalkextreme,8.003892e-01,-2.804266e+00,792
du_ctr_flyany_framejump,3.434433e+01,7.844385e-01,820
du_ctr_flyany_framemove,8.451967e+00,-2.316455e+00,232378
du_ctr_flyany_framenearfly,4.175377e+00,-1.926927e+00,142334
du_ctr_flyany_framenearwall,4.989711e+00,-2.180042e+00,349254
du_ctr_flyany_framenotnearfly_notnearwall,2.729676e+00,-1.137579e+00,114851
du_ctr_flyany_framepivotcenter,-2.582792e-01,-2.187989e+00,796
du_ctr_flyany_framerighting,4.524654e+00,2.656380e-01,1141
du_ctr_flyany_framestop,7.010468e-02,-2.129978e+00,247042
du_ctr_flyany_frametouch,1.754028e+00,-1.816095e+00,5726
du_ctr_flyany_framewalk,1.321909e+01,-2.731704e+00,120990
du_ctr_flyany_framewingextension,NaN,NaN,0
