field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430977e-01,2.854999e-01,479460
a_mm_flyfemale_frameany,6.780179e-01,-5.122075e-01,237017
a_mm_flymale_frameany,6.089361e-01,1.245982e+00,242004
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.792198e-01,-2.541946e+00,593
absangle2wall_flyany_framebodyturnstart,1.047343e+00,-1.439758e+00,2302
absangle2wall_flyany_framecrabwalkall,1.152956e+00,5.478428e-01,32351
absangle2wall_flyany_framecrabwalkextreme,8.212178e-01,-2.591574e+00,618
absangle2wall_flyany_framejump,1.624931e+00,-2.256573e-01,731
absangle2wall_flyany_framejumpstart,1.686197e+00,4.718251e-01,243
absangle2wall_flyany_framemove,1.292491e+00,1.416904e-02,251274
absangle2wall_flyany_framenearwall,1.356696e+00,-7.512229e-01,390125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.382572e-01,-4.276268e+00,3555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595402e+00,-1.131124e+00,228186
absangle2wall_flyany_frametouch,1.396705e+00,-6.506040e-01,6679
absangle2wall_flyany_framewalk,1.356557e+00,1.650509e+00,169203
absangle2wall_flyany_framewinggrooming,1.581300e+00,8.534759e-02,38356
absangle2wall_flyfemale_framenearwall,1.386984e+00,3.418391e-02,189933
absangle2wall_flymale_framenearwall,1.326561e+00,-1.405040e+00,199897
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715970e+00,2.929850e-01,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397851e+00,-2.107728e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361457e+00,-2.860701e+00,1487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599312e+00,5.656192e-01,145741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538470e+00,1.101285e+00,1409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623223e+00,8.181327e-01,57794
absanglefrom1to2_nose2ell_flyany_frametouch,7.445505e-01,2.243420e-01,6679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598005e+00,-3.954767e-01,72168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.347048e-01,-1.652063e+00,3014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.955404e-01,9.184484e-01,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600324e+00,9.041275e-01,73531
absanglefrom1to2_nose2ell_flymale_frametouch,7.549619e-01,1.009507e+00,3665
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.549372e+00,8.297166e-01,390110
absdangle2wall_flyfemale_framenearwall,1.549505e+00,9.177778e-01,189926
absdangle2wall_flymale_framenearwall,1.550397e+00,6.248231e-01,199890
absdtheta_flyany_frameany,1.365041e+00,7.559048e-01,479440
absdtheta_flyany_framebackup,2.945716e+00,2.563217e+00,2273
absdtheta_flyany_framebodyturn,6.285392e+00,2.346645e+00,6096
absdtheta_flyany_framecrabwalkall,2.033689e+00,2.992511e+00,32351
absdtheta_flyany_framecrabwalkextreme,2.077294e+00,2.211640e+00,618
absdtheta_flyany_framemove,2.260864e+00,2.132427e+00,251254
absdtheta_flyany_framenearfly,1.570453e+00,1.779557e+00,145739
absdtheta_flyany_framenearwall,1.540805e+00,8.198160e-01,390110
absdtheta_flyany_framenotnearfly_notnearwall,6.508912e-01,-9.769637e-01,79608
absdtheta_flyany_framepivotcenter,6.088599e+00,-2.653611e-01,327
absdtheta_flyany_framepivottail,5.845141e+00,2.395555e+00,15409
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.657245e-01,-1.774344e+00,228186
absdtheta_flyany_frametouch,1.932207e+00,2.568032e+00,6679
absdtheta_flyany_framewalk,1.911279e+00,2.503397e+00,169201
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.104363e-01,-2.437095e+00,38355
absdtheta_flyfemale_frameany,1.354626e+00,7.958439e-01,237008
absdtheta_flymale_frameany,1.376500e+00,6.026840e-01,241994
absdtheta_flymale_framechase,1.712831e+00,-5.294241e-01,334
absdv_cor_flyany_frameany,1.615322e+00,-5.083875e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652652e+00,2.932957e+00,2273
absdv_cor_flyany_framebodyturn,3.291232e+00,8.331293e-01,6096
absdv_cor_flyany_framecrabwalkall,6.032897e+00,1.157406e+00,32351
absdv_cor_flyany_framecrabwalkextreme,5.191929e+00,1.706639e+00,618
absdv_cor_flyany_framejump,1.828746e+01,1.804278e+00,731
absdv_cor_flyany_framemove,2.959760e+00,5.778992e-01,251254
absdv_cor_flyany_framenearfly,1.717867e+00,1.099717e+00,145739
absdv_cor_flyany_framenearwall,1.875827e+00,-2.913888e-01,390110
absdv_cor_flyany_framenotnearfly_notnearwall,5.336407e-01,-4.335641e-01,79608
absdv_cor_flyany_framepivotcenter,5.860222e-02,5.112700e-02,327
absdv_cor_flyany_framepivottail,2.934670e+00,1.748568e+00,15409
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.159055e-01,-2.082688e+00,228186
absdv_cor_flyany_frametouch,2.080186e+00,2.355339e+00,6679
absdv_cor_flyany_framewalk,3.428928e+00,-2.185521e-01,169201
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104004e-01,-1.540483e+00,38355
absdv_cor_flyfemale_frameany,1.599954e+00,7.342469e-01,237008
absdv_cor_flymale_frameany,1.633070e+00,-8.216431e-01,241994
absdv_cor_flymale_framechase,2.500357e+00,1.292727e+00,334
absphidiff_nose2ell_flyany_framenearfly,1.681420e+00,1.676100e+00,145739
absphidiff_nose2ell_flyany_frametouch,1.608514e+00,6.971932e-01,6679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689173e+00,1.834058e+00,72167
absphidiff_nose2ell_flyfemale_frametouch,1.605990e+00,-3.963755e-01,3014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.368158e-01,-5.767365e-01,334
absphidiff_nose2ell_flymale_framenearfly,1.674137e+00,1.474088e+00,73530
absphidiff_nose2ell_flymale_frametouch,1.612685e+00,1.026865e+00,3665
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067954e+00,9.735597e-01,479440
abssmoothdtheta_flyfemale_frameany,1.082867e+00,9.995805e-01,237008
abssmoothdtheta_flymale_frameany,1.054763e+00,8.017348e-01,241994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502753e+00,-7.442277e-01,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651496e+00,8.145854e-03,1487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640934e+00,7.420638e-01,145741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511801e+00,-1.491941e+00,1409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574694e+00,6.724200e-01,57794
absthetadiff_nose2ell_flyany_frametouch,1.729294e+00,-3.921786e-01,6679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651982e+00,6.872843e-01,72168
absthetadiff_nose2ell_flyfemale_frametouch,1.704478e+00,-2.318798e+00,3014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.970787e-01,5.476748e-01,334
absthetadiff_nose2ell_flymale_framenearfly,1.630672e+00,7.476291e-01,73531
absthetadiff_nose2ell_flymale_frametouch,1.758446e+00,4.581684e-01,3665
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.887803e-01,-3.569755e+00,251274
absyaw_flyfemale_framemove,5.065838e-01,-4.205647e+00,126141
absyaw_flymale_framemove,4.719246e-01,-2.603776e+00,125115
accmag_flyany_frameany,1.024565e+02,2.589051e-01,479440
accmag_flyfemale_frameany,1.038109e+02,4.152585e-01,237008
accmag_flymale_frameany,1.012394e+02,4.038059e-02,241994
angle_biggest_wing_flyany_frameany,2.820743e-02,-1.249292e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.883011e-02,-1.215388e+00,237017
angle_biggest_wing_flymale_frameany,2.727254e-02,-9.066143e-01,242004
angle_smallest_wing_flyany_frameany,8.807371e-03,-7.991853e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.191530e-02,1.062253e-01,237017
angle_smallest_wing_flymale_frameany,5.619534e-03,-1.178637e+00,242004
angleonclosestfly_flyany_framenearfly,-2.862089e-01,2.146056e+00,145741
angleonclosestfly_flyany_framestop_nearfly,-3.320894e-01,3.812516e-01,57794
angleonclosestfly_flyany_frametouch,-2.946348e-01,7.300014e-01,6679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.096467e-01,1.117954e+00,72168
angleonclosestfly_flyfemale_frametouch,-2.973757e-01,8.285839e-01,3014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.639481e-02,-2.596135e+00,334
angleonclosestfly_flymale_framenearfly,-2.638290e-01,2.509192e+00,73531
angleonclosestfly_flymale_frametouch,-2.982363e-01,6.462666e-02,3665
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.729347e-01,-1.783532e+00,479460
anglesub_flyfemale_frameany,1.712383e-01,-1.892759e+00,237017
anglesub_flymale_frameany,1.746709e-01,-1.271017e+00,242004
area_flyany_frameany,1.853587e+00,2.776245e-01,479460
area_flyfemale_frameany,2.064985e+00,-1.866045e-01,237017
area_flymale_frameany,1.646546e+00,9.491943e-01,242004
area_inmost_wing_flyany_frameany,8.688232e-01,5.465361e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.036649e-01,1.522016e+00,38356
area_inmost_wing_flyfemale_frameany,9.474071e-01,1.275803e+00,237017
area_inmost_wing_flymale_frameany,7.921193e-01,-4.211739e-01,242004
area_outmost_wing_flyany_frameany,9.160894e-01,1.683696e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.366806e-01,3.965627e-01,38356
area_outmost_wing_flyfemale_frameany,9.954335e-01,6.244955e-01,237017
area_outmost_wing_flymale_frameany,8.382738e-01,-4.224512e-01,242004
arena_angle_flyany_frameany,-9.785121e-02,-1.190057e+00,479460
b_mm_flyany_frameany,2.285973e-01,3.261689e-01,479460
b_mm_flyfemale_frameany,2.423433e-01,1.287412e-01,237017
b_mm_flymale_frameany,2.151189e-01,5.662493e-01,242004
boutfreq_flyany_framebackup,1.236808e-03,1.233484e-01,479460
boutfreq_flyany_framebodyturn,4.803320e-03,1.882265e+00,479460
boutfreq_flyany_framecrabwalkall,9.076878e-03,-1.670377e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.733367e-04,-2.230912e+00,479460
boutfreq_flyany_framejump,5.255913e-04,-3.737056e-01,479460
boutfreq_flyany_framepivotcenter,2.711384e-04,2.367987e-01,479460
boutfreq_flyany_framepivottail,7.414591e-03,4.673190e-01,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.514521e+00,479460
boutfreq_flyany_framestop,1.225337e-02,-1.310875e+00,479460
boutfreq_flyany_frametouch,3.045092e-03,-1.553463e+00,479460
boutfreq_flyany_framewalk,1.787219e-02,-2.926335e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-9.023326e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-3.944964e-01,479460
boutfreq_flyany_framewinggrooming,1.447462e-03,-4.146600e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.239700e-05,-4.046912e-01,241994
boutfreq_flymale_framechase,3.223220e-04,-8.020143e-01,241994
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,241994
corfrac_maj_flyany_frameany,-8.448278e-02,6.936169e-01,479440
corfrac_maj_flyany_framebackup,-1.868747e-01,2.773741e+00,2273
corfrac_maj_flyany_framebodyturn,-7.159409e-01,3.605209e+00,6096
corfrac_maj_flyany_framecrabwalkall,-3.550065e-01,-2.710570e+00,32351
corfrac_maj_flyany_framecrabwalkextreme,-6.015771e-01,-1.209716e+00,618
corfrac_maj_flyany_framepivotcenter,-8.981286e-02,5.854005e-01,327
corfrac_maj_flyany_framepivottail,-6.536439e-01,3.601119e+00,15409
corfrac_maj_flyfemale_frameany,-1.013888e-01,-9.168854e-03,237008
corfrac_maj_flymale_frameany,-6.854295e-02,1.392955e+00,241994
da_flyany_frameany,-2.461634e-06,1.013383e+00,479440
da_flyfemale_frameany,-5.922172e-06,1.411177e+00,237008
da_flymale_frameany,8.555424e-07,-1.060013e+00,241994
dangle2wall_flyany_framenearwall,1.792697e-03,-1.631691e+00,390110
dangle2wall_flyfemale_framenearwall,6.784706e-03,-1.402394e+00,189926
dangle2wall_flymale_framenearwall,-2.911401e-03,-1.508976e+00,199890
dangle_biggest_wing_flyany_frameany,-3.692362e-03,7.735070e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.643451e-03,9.062583e-01,237008
dangle_biggest_wing_flymale_frameany,-4.780398e-03,5.084053e-01,241994
dangle_smallest_wing_flyany_frameany,3.567734e-03,-7.819356e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.943188e-03,-8.973660e-01,237008
dangle_smallest_wing_flymale_frameany,4.586176e-03,-4.967254e-01,241994
danglesub_flyany_framemove,-2.435125e-02,-2.016545e+00,251254
danglesub_flyany_framenearfly,-1.206887e-01,-2.908166e+00,145739
danglesub_flyfemale_framenearfly,-1.218955e-01,-3.330958e+00,72167
danglesub_flymale_framenearfly,-1.195650e-01,-2.224983e+00,73530
darea_flyany_frameany,-1.038944e-05,7.363707e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.125545e-01,-8.808323e-01,2273
darea_flyany_framebodyturn,-1.274675e-01,-2.193856e+00,6096
darea_flyany_framechase,2.992661e-02,-1.515013e-01,443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.738870e-02,-3.433858e+00,32351
darea_flyany_framecrabwalkextreme,-6.820415e-02,-1.182658e+00,618
darea_flyany_framejump,-1.722322e-01,-7.700630e-01,731
darea_flyany_framepivotcenter,-1.020580e-02,-4.722227e-01,327
darea_flyany_framepivottail,-1.497145e-01,-2.476192e+00,15409
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.278664e-03,1.128703e+00,228186
darea_flyany_frametouch,-7.651828e-02,2.968994e-01,6679
darea_flyany_framewalk,2.633513e-02,-8.728265e-01,169201
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.079476e-02,-5.116986e-01,38355
darea_flyfemale_frameany,-7.543566e-05,1.118323e+00,237008
darea_flymale_frameany,6.647367e-05,-1.011027e+00,241994
darea_inmost_wing_flyany_frameany,7.174888e-02,-1.097215e+00,479440
darea_inmost_wing_flyfemale_frameany,5.947088e-02,-1.988552e+00,237008
darea_inmost_wing_flymale_frameany,8.290815e-02,1.206610e-01,241994
darea_outmost_wing_flyany_frameany,-7.172176e-02,1.094151e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.926830e-02,1.976503e+00,237008
darea_outmost_wing_flymale_frameany,-8.309622e-02,-1.059504e-01,241994
db_flyany_frameany,-4.925233e-07,-3.007909e-02,479440
db_flyfemale_frameany,-7.122753e-06,5.363333e-01,237008
db_flymale_frameany,7.806788e-06,-7.267990e-01,241994
dcenter_flyany_frameany,1.177263e+01,1.302612e+00,479460
dcenter_flyany_framebackupstart,9.184028e+00,1.038523e-01,593
dcenter_flyany_framebodyturn,1.115690e+01,-9.862524e-01,6096
dcenter_flyany_framebodyturnstart,1.109997e+01,-8.641201e-01,2302
dcenter_flyany_framecrabwalkallstart,1.133916e+01,-5.120371e-01,4352
dcenter_flyany_framecrabwalkextreme,7.070086e+00,-2.814811e+00,618
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.180240e+01,-5.069337e-02,252
dcenter_flyany_framemove,1.129432e+01,1.733577e-01,251274
dcenter_flyany_framenearwall,1.099636e+01,1.568930e+00,390125
dcenter_flyany_framepivotcenter,9.551296e+00,-2.907445e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010264e+01,-1.084182e+00,3555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229803e+01,1.829443e+00,228186
dcenter_flyany_frametouch,2.977580e+00,1.035578e+00,6679
dcenter_flyany_framewalk,1.193965e+01,-7.011149e-01,169203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433597e+01,1.327586e+00,38356
dcenter_flyfemale_frameany,1.190277e+01,2.047134e+00,237017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164474e+01,4.636241e-01,242004
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.593351e-01,-7.717486e-02,251254
ddcenter_flyany_framenearfly,5.660625e-01,2.568722e+00,145739
ddcenter_flyfemale_framenearfly,5.422090e-01,2.700047e+00,72167
ddcenter_flymale_framenearfly,5.893519e-01,2.328181e+00,73530
ddell2nose_flyany_framenearfly,1.579616e+00,2.938415e+00,145739
ddell2nose_flyfemale_framenearfly,1.539000e+00,3.018116e+00,72167
ddell2nose_flymale_framenearfly,1.619449e+00,2.754908e+00,73530
ddist2wall_flyany_framenearwall,1.377436e-02,-4.646015e-01,390110
ddist2wall_flyfemale_framenearwall,1.703450e-02,5.473282e-02,189926
ddist2wall_flymale_framenearwall,1.064569e-02,-8.453383e-01,199890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.558404e+00,2.751911e+00,145739
ddnose2ell_flyfemale_framenearfly,1.558919e+00,2.997823e+00,72167
ddnose2ell_flymale_framechase,-1.247173e+00,5.980529e-02,334
ddnose2ell_flymale_framenearfly,1.559409e+00,2.316334e+00,73530
decc_flyany_frameany,5.457074e-07,-7.812681e-01,479440
decc_flyfemale_frameany,-7.917677e-06,-1.281196e+00,237008
decc_flymale_frameany,1.178058e-05,5.402029e-01,241994
dell2nose_flyany_frameany,1.087363e+01,1.319138e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096707e+01,2.111478e+00,237017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078247e+01,4.267135e-01,242004
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126339e+01,-8.788459e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.404176e+00,-3.192794e+00,593
dist2wall_flyany_framebodyturnstart,6.762306e+00,-1.242638e+00,2302
dist2wall_flyany_framecrabwalkall,6.098705e+00,-1.995244e+00,32351
dist2wall_flyany_framecrabwalkextreme,6.110295e+00,-3.087429e+00,618
dist2wall_flyany_framejump,1.855425e+01,2.722675e-01,731
dist2wall_flyany_framejumpstart,1.704172e+01,7.470627e-02,243
dist2wall_flyany_framemove,7.898601e+00,-1.844489e+00,251274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.993749e+00,-3.193828e+00,3555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.496992e+01,-4.414785e-01,228186
dist2wall_flyany_frametouch,7.686784e+00,-1.808142e+00,6679
dist2wall_flyany_framewalk,7.745446e+00,-1.407725e+00,169203
dist2wall_flyany_framewinggrooming,2.066715e+01,4.104999e-01,38356
dist2wall_flyfemale_frameany,1.172793e+01,-8.286987e-01,237017
dist2wall_flymale_frameany,1.080827e+01,-7.942155e-01,242004
dmax_wing_angle_flyany_frameany,1.333899e-02,1.073108e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.030132e-03,1.467461e-01,237008
dmax_wing_angle_flymale_frameany,2.155461e-02,1.170393e+00,241994
dmax_wing_area_flyany_frameany,-2.994635e-01,5.652715e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.079843e-01,2.127869e+00,237008
dmax_wing_area_flymale_frameany,-3.880990e-01,-1.891498e+00,241994
dmin_wing_angle_flyany_frameany,-1.346362e-02,-1.088123e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.730395e-03,-1.373219e-01,237008
dmin_wing_angle_flymale_frameany,-2.174883e-02,-1.155133e+00,241994
dmin_wing_area_flyany_frameany,2.994906e-01,-5.782634e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.081869e-01,-2.134441e+00,237008
dmin_wing_area_flymale_frameany,3.879109e-01,1.897357e+00,241994
dnose2ell_angle_30tomin30_flyany_frameany,1.144183e+01,1.346034e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157001e+01,2.026858e+00,237017
dnose2ell_angle_30tomin30_flymale_frameany,1.131486e+01,5.580947e-01,242004
dnose2ell_angle_min20to20_flyany_frameany,4.151134e+01,-7.794263e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.129491e+01,2.331520e-01,237017
dnose2ell_angle_min20to20_flymale_frameany,4.175033e+01,-1.316807e+00,242004
dnose2ell_angle_min30to30_flyany_frameany,3.350967e+01,-6.673319e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.346876e+01,3.687526e-01,237017
dnose2ell_angle_min30to30_flymale_frameany,3.356989e+01,-1.279265e+00,242004
dnose2ell_flyany_frameany,1.087923e+01,1.319393e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.418963e+00,8.290908e-02,593
dnose2ell_flyany_framebodyturn,1.025153e+01,-1.033350e+00,6096
dnose2ell_flyany_framebodyturnstart,1.021371e+01,-8.924033e-01,2302
dnose2ell_flyany_framecrabwalkallstart,1.037056e+01,-6.762841e-01,4352
dnose2ell_flyany_framecrabwalkextreme,6.124584e+00,-2.508522e+00,618
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.109809e+01,2.267258e-02,252
dnose2ell_flyany_framenearwall,1.006470e+01,1.544649e+00,390125
dnose2ell_flyany_framepivotcenter,8.732832e+00,-2.951984e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.253859e+00,-1.072202e+00,3555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144916e+01,1.918818e+00,228186
dnose2ell_flyany_frametouch,1.155683e+00,1.434861e+00,6679
dnose2ell_flyany_framewalk,1.101673e+01,-7.735463e-01,169203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347506e+01,1.347393e+00,38356
dnose2ell_flyfemale_frameany,1.101532e+01,2.068179e+00,237017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074590e+01,4.897828e-01,242004
dnose2ell_flymale_framechase,2.889050e+00,3.999993e+00,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177862e+01,1.330732e+00,479460
dnose2tail_flyany_framemove,1.128689e+01,1.280780e-01,251274
dnose2tail_flyfemale_frameany,1.191303e+01,2.078984e+00,237017
dnose2tail_flymale_frameany,1.164617e+01,4.890381e-01,242004
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.496408e+00,479440
dnwingsdetected_flyfemale_frameany,-1.498985e-20,-1.023353e+00,237008
dnwingsdetected_flymale_frameany,-1.253155e-04,7.904642e-01,241994
dphi_flyany_framemove,-6.045808e-02,-1.477313e+00,251254
dphi_flyfemale_framemove,-2.160268e-02,-5.165049e-01,126132
dphi_flymale_framemove,-1.003393e-01,-1.743608e+00,125105
dtheta_flyany_frameany,-1.860267e-02,-2.142055e+00,479440
dtheta_flyfemale_frameany,-2.231251e-02,-2.188666e+00,237008
dtheta_flymale_frameany,-1.517730e-02,-1.102074e+00,241994
du_cor_flyany_frameany,6.169824e+00,1.315895e+00,479440
du_cor_flyfemale_frameany,6.136829e+00,1.854220e+00,237008
du_cor_flymale_frameany,6.212809e+00,6.607579e-01,241994
du_ctr_flyany_frameany,6.551572e+00,1.339442e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.193701e+00,-2.716747e+00,2273
du_ctr_flyany_framebodyturn,6.222167e+00,2.749422e+00,6096
du_ctr_flyany_framecrabwalkall,1.238806e+01,1.698881e+00,32351
du_ctr_flyany_framecrabwalkextreme,1.169840e+00,1.303565e+00,618
du_ctr_flyany_framejump,4.305597e+01,3.552939e+00,731
du_ctr_flyany_framemove,1.232117e+01,2.373418e+00,251254
du_ctr_flyany_framenearfly,6.621608e+00,2.275199e+00,145739
du_ctr_flyany_framenearwall,7.419246e+00,1.371281e+00,390110
du_ctr_flyany_framenotnearfly_notnearwall,3.473278e+00,9.396717e-02,79608
du_ctr_flyany_framepivotcenter,6.378877e-01,1.458001e+00,327
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.105229e-01,1.681213e+00,228186
du_ctr_flyany_frametouch,2.813477e+00,3.048099e+00,6679
du_ctr_flyany_framewalk,1.674095e+01,1.317162e+00,169201
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131532e-01,2.308095e-01,38355
du_ctr_flyfemale_frameany,6.529304e+00,1.859212e+00,237008
