field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569662e-01,1.946597e+00,479440
a_mm_flyfemale_frameany,7.099884e-01,2.721008e+00,239720
a_mm_flymale_frameany,6.039439e-01,6.513697e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.089134e+00,7.435127e+00,665
absangle2wall_flyany_framebodyturnstart,1.165870e+00,2.575887e+00,1415
absangle2wall_flyany_framecrabwalkall,1.284201e+00,7.621755e+00,48131
absangle2wall_flyany_framecrabwalkextreme,1.270207e+00,4.884547e+00,2337
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375266e+00,4.804344e+00,299380
absangle2wall_flyany_framenearwall,1.397143e+00,4.954500e-01,429387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.634173e-01,5.998909e+00,2322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525121e+00,-3.164406e+00,180060
absangle2wall_flyany_frametouch,1.423986e+00,-3.441550e-01,21952
absangle2wall_flyany_framewalk,1.416880e+00,5.349353e+00,176443
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.391985e+00,-4.817444e-02,202263
absangle2wall_flymale_framenearwall,1.402302e+00,9.371346e-01,227124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.314850e+00,-5.619173e+00,479
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.800799e+00,6.071575e+00,449
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472609e+00,-5.081559e-02,3024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174423e+00,6.655760e-01,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549007e+00,-5.636766e-01,252652
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383873e+00,-2.341677e+00,1193
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558470e+00,2.689845e-02,111352
absanglefrom1to2_nose2ell_flyany_frametouch,7.852328e-01,2.586343e+00,21952
absanglefrom1to2_nose2ell_flyfemale_framechase,2.789510e-01,-3.908525e-01,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513534e+00,-1.677897e+00,121715
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.507891e-01,-3.876707e-01,8180
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668169e-01,2.733490e-02,1325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584479e+00,1.298259e+00,130937
absanglefrom1to2_nose2ell_flymale_frametouch,8.196766e-01,3.122889e+00,13772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.924361e-01,-6.101420e+00,429367
absdangle2wall_flyfemale_framenearwall,8.361827e-01,-5.918884e+00,202253
absdangle2wall_flymale_framenearwall,9.486896e-01,-5.416325e+00,227114
absdtheta_flyany_frameany,8.567382e-01,-5.137630e+00,479420
absdtheta_flyany_framebackup,1.987689e+00,-3.532993e+00,3070
absdtheta_flyany_framebodyturn,3.685988e+00,-7.706148e+00,3563
absdtheta_flyany_framecrabwalkall,1.342427e+00,-4.070768e+00,48130
absdtheta_flyany_framecrabwalkextreme,1.524725e+00,-3.247578e+00,2336
absdtheta_flyany_framemove,1.209453e+00,-8.359808e+00,299360
absdtheta_flyany_framenearfly,8.095275e-01,-5.972134e+00,252642
absdtheta_flyany_framenearwall,8.840116e-01,-6.168358e+00,429367
absdtheta_flyany_framenotnearfly_notnearwall,7.386323e-01,-7.301927e-01,39592
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.068174e+00,-4.931110e+00,9203
absdtheta_flyany_framerighting,6.285623e+00,-6.036010e+00,254
absdtheta_flyany_framestop,2.625110e-01,-7.548678e+00,180060
absdtheta_flyany_frametouch,9.505139e-01,-7.907471e+00,21952
absdtheta_flyany_framewalk,9.499537e-01,-7.370899e+00,176442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.159584e-01,-2.941815e+00,2500
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.764146e-01,-5.021632e+00,239710
absdtheta_flymale_frameany,9.370619e-01,-4.534894e+00,239710
absdtheta_flymale_framechase,8.687130e-01,-5.718037e+00,1325
absdv_cor_flyany_frameany,1.188441e+00,-3.711559e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004011e+00,-4.437789e+00,3070
absdv_cor_flyany_framebodyturn,3.114079e+00,2.658076e-02,3563
absdv_cor_flyany_framecrabwalkall,3.586255e+00,-7.277395e+00,48130
absdv_cor_flyany_framecrabwalkextreme,2.952014e+00,-8.900926e+00,2336
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.806085e+00,-7.035364e+00,299360
absdv_cor_flyany_framenearfly,9.776591e-01,-4.472096e+00,252642
absdv_cor_flyany_framenearwall,1.226905e+00,-5.031808e+00,429367
absdv_cor_flyany_framenotnearfly_notnearwall,1.041335e+00,2.501574e+00,39592
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.113908e+00,-1.852731e+00,9203
absdv_cor_flyany_framerighting,3.962983e+00,-5.344475e+00,254
absdv_cor_flyany_framestop,1.315386e-01,-8.385995e-01,180060
absdv_cor_flyany_frametouch,9.875944e-01,-5.713155e+00,21952
absdv_cor_flyany_framewalk,1.977637e+00,-8.329457e+00,176442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.511407e+00,-2.007209e+00,2500
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.035694e+00,-3.528709e+00,239710
absdv_cor_flymale_frameany,1.341188e+00,-3.358144e+00,239710
absdv_cor_flymale_framechase,1.489369e+00,-3.344897e+00,1325
absphidiff_nose2ell_flyany_framenearfly,1.622303e+00,2.629227e-01,252642
absphidiff_nose2ell_flyany_frametouch,1.492103e+00,-2.121111e+00,21952
absphidiff_nose2ell_flyfemale_framechase,3.560729e-01,-1.235710e+00,283
absphidiff_nose2ell_flyfemale_framenearfly,1.629275e+00,9.720187e-02,121712
absphidiff_nose2ell_flyfemale_frametouch,1.479800e+00,-4.745191e+00,8180
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.017175e-01,-2.272068e+00,1325
absphidiff_nose2ell_flymale_framenearfly,1.615332e+00,3.684018e-01,130930
absphidiff_nose2ell_flymale_frametouch,1.504405e+00,-2.166422e-01,13772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.740229e-01,-4.422138e+00,479420
abssmoothdtheta_flyfemale_frameany,6.193859e-01,-4.534405e+00,239710
abssmoothdtheta_flymale_frameany,7.286600e-01,-3.663991e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605798e+00,1.826456e-01,479
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737002e+00,1.447123e+00,3024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.960758e+00,4.576056e+00,437
absthetadiff_nose2ell_flyany_framenearfly,1.677846e+00,1.401044e+00,252652
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609524e+00,2.246365e-01,1193
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629942e+00,1.564217e+00,111352
absthetadiff_nose2ell_flyany_frametouch,1.881392e+00,2.036261e+00,21952
absthetadiff_nose2ell_flyfemale_framechase,2.993445e-01,-1.060289e+00,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.660085e+00,6.947197e-01,121715
absthetadiff_nose2ell_flyfemale_frametouch,1.871774e+00,3.753223e-01,8180
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.823562e-01,-3.282929e+00,1325
absthetadiff_nose2ell_flymale_framenearfly,1.695607e+00,1.929250e+00,130937
absthetadiff_nose2ell_flymale_frametouch,1.891010e+00,1.934592e+00,13772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.263148e-01,-1.866705e+00,299380
absyaw_flyfemale_framemove,5.473446e-01,-1.824409e+00,132211
absyaw_flymale_framemove,5.052850e-01,-1.594306e+00,167169
accmag_flyany_frameany,6.837220e+01,-4.441672e+00,479420
accmag_flyfemale_frameany,6.166569e+01,-4.484573e+00,239710
accmag_flymale_frameany,7.507872e+01,-3.878566e+00,239710
angle_biggest_wing_flyany_frameany,1.501818e-01,1.184558e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.794273e-01,1.449057e+01,239720
angle_biggest_wing_flymale_frameany,1.209362e-01,6.341826e+00,239720
angle_smallest_wing_flyany_frameany,1.239129e-01,2.388216e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.446653e-01,2.750532e+01,239720
angle_smallest_wing_flymale_frameany,1.031606e-01,1.315503e+01,239720
angleonclosestfly_flyany_framenearfly,-3.022867e-01,2.160576e+00,252652
angleonclosestfly_flyany_framestop_nearfly,-2.584403e-01,2.500867e+00,111352
angleonclosestfly_flyany_frametouch,-3.594302e-01,-9.317812e-01,21952
angleonclosestfly_flyfemale_framechase,-3.080263e-03,-1.224586e-01,283
angleonclosestfly_flyfemale_framenearfly,-2.917508e-01,1.685014e+00,121715
angleonclosestfly_flyfemale_frametouch,-4.716844e-01,-1.856849e+00,8180
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.781779e-02,-6.788794e-01,1325
angleonclosestfly_flymale_framenearfly,-3.128226e-01,1.167350e+00,130937
angleonclosestfly_flymale_frametouch,-2.471760e-01,6.349261e-01,13772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.501271e-01,4.459394e+00,479440
anglesub_flyfemale_frameany,2.522603e-01,6.003119e+00,239720
anglesub_flymale_frameany,2.479939e-01,2.478637e+00,239720
area_flyany_frameany,1.842628e+00,-1.730198e-01,479440
area_flyfemale_frameany,2.108535e+00,2.193573e-01,239720
area_flymale_frameany,1.576721e+00,-8.398050e-01,239720
area_inmost_wing_flyany_frameany,1.052324e+00,6.106398e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.053089e+00,4.134709e+00,239720
area_inmost_wing_flymale_frameany,1.051560e+00,7.359241e+00,239720
area_outmost_wing_flyany_frameany,1.111012e+00,5.972621e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.133108e+00,4.082072e+00,239720
area_outmost_wing_flymale_frameany,1.088916e+00,7.221984e+00,239720
arena_angle_flyany_frameany,5.517528e-01,5.963916e+00,479440
b_mm_flyany_frameany,2.219641e-01,-1.905827e+00,479440
b_mm_flyfemale_frameany,2.363094e-01,-1.821723e+00,239720
b_mm_flymale_frameany,2.076189e-01,-1.917311e+00,239720
boutfreq_flyany_framebackup,1.389121e-03,1.550637e+00,479440
boutfreq_flyany_framebodyturn,2.951360e-03,-2.012382e+00,479440
boutfreq_flyany_framecrabwalkall,1.411438e-02,3.449364e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.326548e-03,4.055405e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.519191e+00,479440
boutfreq_flyany_framepivotcenter,6.257300e-05,-2.606876e+00,479440
boutfreq_flyany_framepivottail,4.843150e-03,-3.040287e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.822620e+00,479440
boutfreq_flyany_framestop,1.269815e-02,-9.072860e-01,479440
boutfreq_flyany_frametouch,6.876773e-03,3.259848e+00,479440
boutfreq_flyany_framewalk,1.809611e-02,-2.463177e-01,479440
boutfreq_flyany_framewingextension,4.171533e-05,-1.021594e+00,479440
boutfreq_flyany_framewingflick,4.882780e-03,6.677539e+01,479440
boutfreq_flyany_framewinggrooming,4.380110e-05,-6.963590e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-9.656975e-01,239710
boutfreq_flymale_framechase,1.101331e-03,2.299103e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239710
corfrac_maj_flyany_frameany,-1.602350e-01,-4.199597e+00,479420
corfrac_maj_flyany_framebackup,-3.027917e-01,-6.289662e+00,3070
corfrac_maj_flyany_framebodyturn,-8.851427e-01,-1.426752e+01,3563
corfrac_maj_flyany_framecrabwalkall,-4.254221e-01,-8.894602e+00,48130
corfrac_maj_flyany_framecrabwalkextreme,-6.720305e-01,-3.227723e+00,2336
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.264437e-01,-1.558273e+01,9203
corfrac_maj_flyfemale_frameany,-1.247040e-01,-1.270990e+00,239710
corfrac_maj_flymale_frameany,-1.957659e-01,-7.002864e+00,239710
da_flyany_frameany,3.438919e-06,1.426858e+00,479420
da_flyfemale_frameany,6.528724e-06,1.694165e+00,239710
da_flymale_frameany,3.491144e-07,-1.139626e+00,239710
dangle2wall_flyany_framenearwall,1.624690e-02,-9.087856e-01,429367
dangle2wall_flyfemale_framenearwall,2.280444e-02,-8.606892e-01,202253
dangle2wall_flymale_framenearwall,9.689361e-03,-7.322786e-01,227114
dangle_biggest_wing_flyany_frameany,1.550596e-01,1.604998e+01,479420
dangle_biggest_wing_flyfemale_frameany,8.150603e-02,8.411081e+00,239710
dangle_biggest_wing_flymale_frameany,2.286131e-01,1.832804e+01,239710
dangle_smallest_wing_flyany_frameany,-1.548052e-01,-1.602648e+01,479420
dangle_smallest_wing_flyfemale_frameany,-8.116830e-02,-8.367598e+00,239710
dangle_smallest_wing_flymale_frameany,-2.284421e-01,-1.827511e+01,239710
danglesub_flyany_framemove,-6.497281e-03,4.150334e+00,299360
danglesub_flyany_framenearfly,-4.497054e-02,3.743935e+00,252642
danglesub_flyfemale_framenearfly,-4.327363e-02,3.687711e+00,121712
danglesub_flymale_framenearfly,-4.666745e-02,3.460999e+00,130930
darea_flyany_frameany,-6.153697e-06,4.969215e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.938788e-01,4.342649e-01,3070
darea_flyany_framebodyturn,1.068545e-02,2.038084e+00,3563
darea_flyany_framechase,-2.428691e-02,-1.413580e+00,1608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.129548e-02,1.396148e+00,48130
darea_flyany_framecrabwalkextreme,-5.992221e-02,-7.322753e-01,2336
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.395763e-02,4.249347e+00,9203
darea_flyany_framerighting,-1.150750e-01,-1.460619e+00,254
darea_flyany_framestop,-1.860353e-04,4.385051e+00,180060
darea_flyany_frametouch,-5.639447e-02,2.252944e+00,21952
darea_flyany_framewalk,8.093477e-03,-5.153156e+00,176442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.631710e-02,-1.233848e+00,2500
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.106200e-07,1.397507e+00,239710
darea_flymale_frameany,-1.219677e-05,-1.366365e+00,239710
darea_inmost_wing_flyany_frameany,-3.161371e-01,-2.380201e+01,479420
darea_inmost_wing_flyfemale_frameany,-2.049737e-01,-1.517148e+01,239710
darea_inmost_wing_flymale_frameany,-4.273004e-01,-2.532762e+01,239710
darea_outmost_wing_flyany_frameany,3.159421e-01,2.378178e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.045112e-01,1.520209e+01,239710
darea_outmost_wing_flymale_frameany,4.273730e-01,2.536889e+01,239710
db_flyany_frameany,-1.910126e-06,-7.691944e-01,479420
db_flyfemale_frameany,-2.205534e-06,7.548304e-01,239710
db_flymale_frameany,-1.614719e-06,-1.309124e+00,239710
dcenter_flyany_frameany,9.725458e+00,-3.969057e+00,479440
dcenter_flyany_framebackupstart,6.939617e+00,-3.356219e+00,666
dcenter_flyany_framebodyturn,1.387040e+01,7.356327e+00,3563
dcenter_flyany_framebodyturnstart,1.374294e+01,7.487987e+00,1415
dcenter_flyany_framecrabwalkallstart,1.135160e+01,3.480616e-01,6766
dcenter_flyany_framecrabwalkextreme,6.744381e+00,-2.776921e+00,2337
dcenter_flyany_framecrabwalkextremestart,7.174948e+00,-2.195248e+00,636
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087816e+01,-4.680389e-01,299380
dcenter_flyany_framenearwall,9.114173e+00,-4.332414e+00,429387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037379e+01,6.648678e-01,2322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.692865e+00,-6.971900e+00,180060
dcenter_flyany_frametouch,2.854722e+00,-3.364561e+00,21952
dcenter_flyany_framewalk,1.289337e+01,2.610367e+00,176443
dcenter_flyany_framewingflick,8.035959e+00,2.171408e+00,2500
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.666534e+00,-3.922854e+00,239720
dcenter_flyfemale_framewingflick,8.127004e+00,NaN,1570
dcenter_flymale_frameany,9.784382e+00,-3.345512e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.944913e+00,3.325670e+00,930
ddcenter_flyany_framemove,-1.738291e-02,-7.700684e+00,299360
ddcenter_flyany_framenearfly,1.387423e-01,-4.092995e+00,252642
ddcenter_flyfemale_framenearfly,1.328908e-01,-3.965239e+00,121712
ddcenter_flymale_framenearfly,1.445939e-01,-4.085493e+00,130930
ddell2nose_flyany_framenearfly,5.338227e-01,-3.819534e+00,252642
ddell2nose_flyfemale_framenearfly,5.306136e-01,-3.563752e+00,121712
ddell2nose_flymale_framenearfly,5.370319e-01,-4.003427e+00,130930
ddist2wall_flyany_framenearwall,4.603767e-03,-3.608853e+00,429367
ddist2wall_flyfemale_framenearwall,5.671580e-03,-2.836849e+00,202253
ddist2wall_flymale_framenearwall,3.535954e-03,-3.067258e+00,227114
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.833986e-01,-3.585194e+00,252642
ddnose2ell_flyfemale_framenearfly,5.610777e-01,-3.526468e+00,121712
ddnose2ell_flymale_framechase,-1.694007e+00,-1.510851e+00,1325
ddnose2ell_flymale_framenearfly,6.057196e-01,-3.425128e+00,130930
decc_flyany_frameany,-4.393262e-06,-1.454465e+00,479420
decc_flyfemale_frameany,-5.723911e-06,-1.388611e+00,239710
decc_flymale_frameany,-3.062613e-06,7.920015e-02,239710
dell2nose_flyany_frameany,8.737255e+00,-4.100588e+00,479440
dell2nose_flyany_framewingflick,7.032239e+00,2.202655e+00,2500
dell2nose_flyfemale_frameany,8.636288e+00,-3.919540e+00,239720
dell2nose_flyfemale_framewingflick,7.064716e+00,NaN,1570
dell2nose_flymale_frameany,8.838222e+00,-3.583883e+00,239720
dell2nose_flymale_framewingflick,6.999762e+00,3.069770e+00,930
dist2wall_flyany_frameany,1.022296e+01,-1.775690e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.759441e+00,2.418245e+00,666
dist2wall_flyany_framebodyturnstart,7.939748e+00,5.721790e-01,1415
dist2wall_flyany_framecrabwalkall,7.890915e+00,2.802176e+00,48131
dist2wall_flyany_framecrabwalkextreme,7.853162e+00,1.996490e-03,2337
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.591352e+00,6.563457e-01,299380
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.171792e+00,1.558662e+00,2322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.104254e+01,-3.098278e+00,180060
dist2wall_flyany_frametouch,8.226050e+00,-1.334925e+00,21952
dist2wall_flyany_framewalk,1.040846e+01,1.857813e+00,176443
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.155759e+01,-7.488784e-01,239720
dist2wall_flymale_frameany,8.888343e+00,-2.550386e+00,239720
dmax_wing_angle_flyany_frameany,-3.001295e-02,-5.821576e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.776091e+00,2.053362e+00,2500
dmax_wing_angle_flyfemale_frameany,-4.129984e-02,-7.022248e+00,239710
dmax_wing_angle_flymale_frameany,-1.872606e-02,-2.432789e+00,239710
dmax_wing_area_flyany_frameany,-8.320062e-01,-1.283024e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.494357e-01,-6.626656e+00,239710
dmax_wing_area_flymale_frameany,-1.014577e+00,-1.395060e+01,239710
dmin_wing_angle_flyany_frameany,3.026731e-02,5.869971e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.089661e+00,2.643438e+00,2500
dmin_wing_angle_flyfemale_frameany,4.163756e-02,7.048566e+00,239710
dmin_wing_angle_flymale_frameany,1.889706e-02,2.483119e+00,239710
dmin_wing_area_flyany_frameany,8.318112e-01,1.282285e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.489732e-01,6.591963e+00,239710
dmin_wing_area_flymale_frameany,1.014649e+00,1.395805e+01,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.292073e+00,-4.050496e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.230796e+00,-4.115923e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.353349e+00,-3.300126e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.712729e+01,-2.909064e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.386826e+01,-3.779376e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.038633e+01,-1.086387e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.967548e+01,-3.177191e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.736114e+01,-3.933670e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.198981e+01,-1.408405e+00,239720
dnose2ell_flyany_frameany,8.767734e+00,-3.989429e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.825927e+00,-3.759195e+00,666
dnose2ell_flyany_framebodyturn,1.298888e+01,7.229754e+00,3563
dnose2ell_flyany_framebodyturnstart,1.287825e+01,7.320292e+00,1415
dnose2ell_flyany_framecrabwalkallstart,1.033138e+01,5.458608e-02,6766
dnose2ell_flyany_framecrabwalkextreme,5.614616e+00,-2.760279e+00,2337
dnose2ell_flyany_framecrabwalkextremestart,5.950735e+00,-2.341909e+00,636
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.136808e+00,-4.290562e+00,429387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.361012e+00,2.837400e-01,2322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.782396e+00,-6.891810e+00,180060
dnose2ell_flyany_frametouch,1.095144e+00,-3.996431e-01,21952
dnose2ell_flyany_framewalk,1.192002e+01,2.373859e+00,176443
dnose2ell_flyany_framewingflick,7.555390e+00,2.061105e+00,2500
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.684194e+00,-4.115724e+00,239720
dnose2ell_flyfemale_framewingflick,7.746094e+00,NaN,1570
dnose2ell_flymale_frameany,8.851275e+00,-3.206188e+00,239720
dnose2ell_flymale_framechase,2.189230e+00,1.260584e+00,1325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.364686e+00,3.323009e+00,930
dnose2tail_flyany_frameany,9.708136e+00,-3.934156e+00,479440
dnose2tail_flyany_framemove,1.085549e+01,-5.045223e-01,299380
dnose2tail_flyfemale_frameany,9.599299e+00,-4.144039e+00,239720
dnose2tail_flymale_frameany,9.816973e+00,-3.042648e+00,239720
dnwingsdetected_flyany_frameany,5.060089e-04,8.907078e+00,479420
dnwingsdetected_flyfemale_frameany,6.325112e-04,1.234070e+00,239710
dnwingsdetected_flymale_frameany,3.795067e-04,2.533761e+00,239710
dphi_flyany_framemove,3.054400e-02,5.450550e-01,299360
dphi_flyfemale_framemove,7.185600e-02,1.090952e+00,132201
dphi_flymale_framemove,-1.076800e-02,-3.182574e-01,167159
dtheta_flyany_frameany,-1.701625e-03,-9.126595e-02,479420
dtheta_flyfemale_frameany,-1.627833e-02,-1.414212e+00,239710
dtheta_flymale_frameany,1.287508e-02,1.219301e+00,239710
du_cor_flyany_frameany,4.404510e+00,-2.255199e+00,479420
du_cor_flyfemale_frameany,3.816704e+00,-2.612539e+00,239710
du_cor_flymale_frameany,4.992317e+00,-1.641391e+00,239710
du_ctr_flyany_frameany,4.683504e+00,-2.277157e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.275990e+00,3.308930e+00,3070
du_ctr_flyany_framebodyturn,3.676586e+00,-5.999606e+00,3563
du_ctr_flyany_framecrabwalkall,6.901164e+00,-5.890052e+00,48130
du_ctr_flyany_framecrabwalkextreme,4.753849e-01,-6.236715e+00,2336
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.400400e+00,-4.057100e+00,299360
du_ctr_flyany_framenearfly,3.176427e+00,-3.920472e+00,252642
du_ctr_flyany_framenearwall,4.578682e+00,-3.326806e+00,429367
du_ctr_flyany_framenotnearfly_notnearwall,7.626482e+00,3.492022e+00,39592
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.395240e+00,-6.082080e+00,254
du_ctr_flyany_framestop,1.078900e-01,7.936464e-01,180060
du_ctr_flyany_frametouch,6.180620e-01,-7.458532e+00,21952
du_ctr_flyany_framewalk,1.094447e+01,-5.687225e+00,176442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.981734e+00,-2.635581e+00,2500
