field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.360280e-01,5.071310e-01,2.283000e-01,7.717000e-01,2,7,3236165
a_mm_flyfemale_frameany,6.760505e-01,1.838268e-01,3.891000e-01,6.109000e-01,2,7,1481335
a_mm_flymale_frameany,6.018141e-01,1.512979e+00,2.140000e-02,9.786000e-01,2,7,1751125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.379336e-01,1.752951e+00,7.300000e-03,9.927000e-01,2,7,4456
absangle2wall_flyany_framebodyturnstart,1.226622e+00,4.509978e+00,0.000000e+00,1.000000e+00,2,7,11814
absangle2wall_flyany_framecrabwalkall,1.122423e+00,-8.650856e-01,9.061000e-01,9.390000e-02,2,7,319004
absangle2wall_flyany_framecrabwalkextreme,9.441888e-01,-3.736173e-01,7.254000e-01,2.746000e-01,2,7,12026
absangle2wall_flyany_framejump,1.466034e+00,-3.356922e+00,1.000000e+00,0.000000e+00,2,7,13529
absangle2wall_flyany_framejumpstart,1.442080e+00,-3.908754e+00,1.000000e+00,0.000000e+00,2,6,5099
absangle2wall_flyany_framemove,1.300991e+00,6.068427e-01,1.843000e-01,8.157000e-01,2,7,2503748
absangle2wall_flyany_framenearwall,1.272037e+00,-3.898320e+00,1.000000e+00,0.000000e+00,2,7,2615639
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.501511e-01,8.577622e-01,1.129000e-01,8.871000e-01,2,7,21495
absangle2wall_flyany_framerightingstart,1.846515e+00,-1.054988e+00,8.952000e-01,1.048000e-01,1,4,1562
absangle2wall_flyany_framestop,1.461853e+00,-4.364417e+00,1.000000e+00,0.000000e+00,2,7,732417
absangle2wall_flyany_frametouch,1.339045e+00,-2.507069e+00,9.972000e-01,2.800000e-03,2,7,130109
absangle2wall_flyany_framewalk,1.381554e+00,2.863715e+00,6.000000e-04,9.994000e-01,2,7,1154782
absangle2wall_flyany_framewinggrooming,1.622185e+00,9.069634e-01,9.620000e-02,9.038000e-01,2,7,89549
absangle2wall_flyfemale_framenearwall,1.308189e+00,-2.787407e+00,9.999000e-01,1.000000e-04,2,7,1207390
absangle2wall_flymale_framenearwall,1.242058e+00,-4.206249e+00,1.000000e+00,0.000000e+00,2,7,1405086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659323e+00,-5.392735e-01,7.695000e-01,2.305000e-01,2,6,2590
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395912e+00,-1.848387e+00,9.975000e-01,2.500000e-03,2,7,5147
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412085e+00,-1.400385e+00,9.719000e-01,2.810000e-02,2,7,15054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.358362e+00,2.776153e+00,0.000000e+00,1.000000e+00,1,5,1408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.521196e+00,-2.226913e+00,1.000000e+00,0.000000e+00,2,4,1365
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523647e+00,-2.379732e+00,1.000000e+00,0.000000e+00,2,7,1265337
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487140e+00,-2.435447e-01,6.436000e-01,3.564000e-01,2,7,10524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353765e+00,-4.549853e+00,1.000000e+00,0.000000e+00,2,7,229929
absanglefrom1to2_nose2ell_flyany_frametouch,8.175093e-01,2.515118e+00,2.900000e-03,9.971000e-01,2,7,130109
absanglefrom1to2_nose2ell_flyfemale_framechase,3.560623e-01,1.088653e+00,3.100000e-03,9.969000e-01,2,6,2727
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501782e+00,-1.565900e+00,9.970000e-01,3.000000e-03,2,7,583364
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.175951e-01,1.832628e+00,1.030000e-02,9.897000e-01,2,7,63202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.222696e-01,2.199554e+00,3.200000e-03,9.968000e-01,2,7,5685
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542380e+00,-4.793099e-01,7.872000e-01,2.128000e-01,2,7,680495
absanglefrom1to2_nose2ell_flymale_frametouch,8.196462e-01,2.058600e+00,1.500000e-03,9.985000e-01,2,7,66698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
absdangle2wall_flyany_framenearwall,1.904043e+00,4.742268e+00,0.000000e+00,1.000000e+00,2,7,2615530
absdangle2wall_flyfemale_framenearwall,1.888134e+00,4.540770e+00,0.000000e+00,1.000000e+00,2,7,1207340
absdangle2wall_flymale_framenearwall,1.917359e+00,4.260417e+00,0.000000e+00,1.000000e+00,2,7,1405027
absdtheta_flyany_frameany,1.766659e+00,5.114410e+00,0.000000e+00,1.000000e+00,2,7,3236029
absdtheta_flyany_framebackup,2.512142e+00,3.440434e-01,3.165000e-01,6.835000e-01,2,7,16790
absdtheta_flyany_framebodyturn,5.793443e+00,8.610183e-01,1.134000e-01,8.866000e-01,2,7,28921
absdtheta_flyany_framecrabwalkall,1.641569e+00,-6.311336e-01,8.218000e-01,1.782000e-01,2,7,318996
absdtheta_flyany_framecrabwalkextreme,1.737580e+00,-7.978954e-01,8.673000e-01,1.327000e-01,2,7,12026
absdtheta_flyany_framemove,2.178729e+00,1.753722e+00,7.700000e-03,9.923000e-01,2,7,2503612
absdtheta_flyany_framenearfly,1.894987e+00,5.097927e+00,0.000000e+00,1.000000e+00,2,7,1265271
absdtheta_flyany_framenearwall,1.891414e+00,4.727917e+00,0.000000e+00,1.000000e+00,2,7,2615530
absdtheta_flyany_framenotnearfly_notnearwall,1.314719e+00,5.747419e+00,0.000000e+00,1.000000e+00,2,7,544852
absdtheta_flyany_framepivotcenter,8.335464e+00,4.747735e+00,1.500000e-03,9.985000e-01,1,3,775
absdtheta_flyany_framepivottail,5.486526e+00,1.191877e+00,4.590000e-02,9.541000e-01,2,7,75660
absdtheta_flyany_framerighting,1.029930e+01,2.185594e+00,1.100000e-03,9.989000e-01,2,7,21988
absdtheta_flyany_framestop,4.384223e-01,2.013113e+00,3.300000e-03,9.967000e-01,2,7,732417
absdtheta_flyany_frametouch,1.937955e+00,3.189248e+00,0.000000e+00,1.000000e+00,2,7,130109
absdtheta_flyany_framewalk,1.609841e+00,-9.107874e-02,5.724000e-01,4.276000e-01,2,7,1154769
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.794922e-01,9.369742e-01,9.590000e-02,9.041000e-01,2,7,89547
absdtheta_flyfemale_frameany,1.751993e+00,4.779562e+00,0.000000e+00,1.000000e+00,2,7,1481272
absdtheta_flymale_frameany,1.777433e+00,4.731727e+00,0.000000e+00,1.000000e+00,2,7,1751052
absdtheta_flymale_framechase,1.702162e+00,-1.126341e-01,5.988000e-01,4.012000e-01,2,7,5685
absdv_cor_flyany_frameany,2.196799e+00,3.715699e+00,0.000000e+00,1.000000e+00,2,7,3236029
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.498704e+00,1.500418e+00,1.820000e-02,9.818000e-01,2,7,16790
absdv_cor_flyany_framebodyturn,3.327501e+00,1.351577e+00,2.970000e-02,9.703000e-01,2,7,28921
absdv_cor_flyany_framecrabwalkall,6.033796e+00,1.529362e+00,1.550000e-02,9.845000e-01,2,7,318996
absdv_cor_flyany_framecrabwalkextreme,5.008315e+00,1.383775e+00,3.640000e-02,9.636000e-01,2,7,12026
absdv_cor_flyany_framejump,1.667995e+01,2.912936e-01,3.225000e-01,6.775000e-01,2,7,13529
absdv_cor_flyany_framemove,2.850137e+00,3.478807e-01,3.179000e-01,6.821000e-01,2,7,2503612
absdv_cor_flyany_framenearfly,2.075604e+00,3.571450e+00,0.000000e+00,1.000000e+00,2,7,1265271
absdv_cor_flyany_framenearwall,2.398501e+00,3.162144e+00,0.000000e+00,1.000000e+00,2,7,2615530
absdv_cor_flyany_framenotnearfly_notnearwall,1.732872e+00,7.841375e+00,0.000000e+00,1.000000e+00,2,7,544852
absdv_cor_flyany_framepivotcenter,1.335352e-01,6.913743e-01,6.830000e-02,9.317000e-01,1,3,775
absdv_cor_flyany_framepivottail,2.565760e+00,6.353957e-01,1.895000e-01,8.105000e-01,2,7,75660
absdv_cor_flyany_framerighting,6.704546e+00,1.744796e+00,8.400000e-03,9.916000e-01,2,7,21988
absdv_cor_flyany_framestop,1.919076e-01,6.008869e+00,0.000000e+00,1.000000e+00,2,7,732417
absdv_cor_flyany_frametouch,2.064689e+00,2.644062e+00,0.000000e+00,1.000000e+00,2,7,130109
absdv_cor_flyany_framewalk,3.536796e+00,8.598819e-01,1.168000e-01,8.832000e-01,2,7,1154769
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.770242e-01,5.787872e+00,0.000000e+00,1.000000e+00,2,7,89547
absdv_cor_flyfemale_frameany,2.146619e+00,4.011871e+00,0.000000e+00,1.000000e+00,2,7,1481272
absdv_cor_flymale_frameany,2.233797e+00,2.812628e+00,0.000000e+00,1.000000e+00,2,7,1751052
absdv_cor_flymale_framechase,2.774043e+00,2.687496e+00,2.000000e-04,9.998000e-01,2,7,5685
absphidiff_nose2ell_flyany_framenearfly,1.606127e+00,-5.919263e-01,8.231000e-01,1.769000e-01,2,7,1265271
absphidiff_nose2ell_flyany_frametouch,1.526688e+00,-2.102252e+00,9.973000e-01,2.700000e-03,2,7,130109
absphidiff_nose2ell_flyfemale_framechase,5.313297e-01,1.190797e+00,1.320000e-02,9.868000e-01,2,6,2727
absphidiff_nose2ell_flyfemale_framenearfly,1.606671e+00,-7.974360e-01,8.780000e-01,1.220000e-01,2,7,583337
absphidiff_nose2ell_flyfemale_frametouch,1.507134e+00,-3.957491e+00,1.000000e+00,0.000000e+00,2,7,63202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.027577e-01,1.179085e+00,4.770000e-02,9.523000e-01,2,7,5685
absphidiff_nose2ell_flymale_framenearfly,1.606469e+00,-4.026009e-01,7.594000e-01,2.406000e-01,2,7,680456
absphidiff_nose2ell_flymale_frametouch,1.545998e+00,-5.754103e-01,8.081000e-01,1.919000e-01,2,7,66698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,848
abssmoothdtheta_flyany_frameany,1.380672e+00,4.926456e+00,0.000000e+00,1.000000e+00,2,7,3236029
abssmoothdtheta_flyfemale_frameany,1.389787e+00,4.633323e+00,0.000000e+00,1.000000e+00,2,7,1481272
abssmoothdtheta_flymale_frameany,1.371228e+00,4.524857e+00,0.000000e+00,1.000000e+00,2,7,1751052
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509514e+00,-1.006820e+00,9.113000e-01,8.870000e-02,2,6,2590
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574360e+00,-1.915516e+00,9.931000e-01,6.900000e-03,2,7,15054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.502097e+00,-2.729395e+00,1.000000e+00,0.000000e+00,1,5,1408
absthetadiff_nose2ell_flyany_framenearfly,1.586042e+00,-6.268446e-01,8.301000e-01,1.699000e-01,2,7,1265337
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507847e+00,-1.902465e+00,9.909000e-01,9.100000e-03,2,7,10524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614306e+00,1.067284e+00,5.150000e-02,9.485000e-01,2,7,229929
absthetadiff_nose2ell_flyany_frametouch,1.730351e+00,-6.306254e-01,8.185000e-01,1.815000e-01,2,7,130109
absthetadiff_nose2ell_flyfemale_framechase,4.285278e-01,1.025471e+00,2.790000e-02,9.721000e-01,2,6,2727
absthetadiff_nose2ell_flyfemale_framenearfly,1.605612e+00,-6.077678e-01,8.197000e-01,1.803000e-01,2,7,583364
absthetadiff_nose2ell_flyfemale_frametouch,1.719399e+00,-1.861845e+00,9.927000e-01,7.300000e-03,2,7,63202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.846458e-01,3.888370e-01,2.511000e-01,7.489000e-01,2,7,5685
absthetadiff_nose2ell_flymale_framenearfly,1.570712e+00,-5.814954e-01,8.171000e-01,1.829000e-01,2,7,680495
absthetadiff_nose2ell_flymale_frametouch,1.748170e+00,5.972516e-02,5.014000e-01,4.986000e-01,2,7,66698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
absyaw_flyany_framemove,7.188950e-01,4.119079e+00,0.000000e+00,1.000000e+00,2,7,2503748
absyaw_flyfemale_framemove,6.927788e-01,3.349489e+00,0.000000e+00,1.000000e+00,2,7,1161596
absyaw_flymale_framemove,7.387606e-01,3.813628e+00,0.000000e+00,1.000000e+00,2,7,1339135
accmag_flyany_frameany,1.525726e+02,6.093068e+00,0.000000e+00,1.000000e+00,2,7,3236029
accmag_flyfemale_frameany,1.545846e+02,5.580720e+00,0.000000e+00,1.000000e+00,2,7,1481272
accmag_flymale_frameany,1.506797e+02,6.008401e+00,0.000000e+00,1.000000e+00,2,7,1751052
angle_biggest_wing_flyany_frameany,3.097445e-02,-5.206875e-01,7.767000e-01,2.233000e-01,2,7,3236165
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
angle_biggest_wing_flyfemale_frameany,1.811671e-02,-1.949888e+00,9.990000e-01,1.000000e-03,2,7,1481335
angle_biggest_wing_flymale_frameany,4.212821e-02,6.274188e-01,1.513000e-01,8.487000e-01,2,7,1751125
angle_smallest_wing_flyany_frameany,1.612754e-02,9.617539e-01,7.310000e-02,9.269000e-01,2,7,3236165
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
angle_smallest_wing_flyfemale_frameany,9.410579e-03,-2.122837e-01,6.196000e-01,3.804000e-01,2,7,1481335
angle_smallest_wing_flymale_frameany,2.191989e-02,1.385125e+00,2.020000e-02,9.798000e-01,2,7,1751125
angleonclosestfly_flyany_framenearfly,-3.779191e-01,-1.053971e+00,9.247000e-01,7.530000e-02,2,7,1265337
angleonclosestfly_flyany_framestop_nearfly,-3.934347e-01,-1.241190e+00,9.586000e-01,4.140000e-02,2,7,229929
angleonclosestfly_flyany_frametouch,-3.553195e-01,-1.146526e+00,9.447000e-01,5.530000e-02,2,7,130109
angleonclosestfly_flyfemale_framechase,-7.637926e-03,-1.969846e-01,6.138000e-01,3.862000e-01,2,6,2727
angleonclosestfly_flyfemale_framenearfly,-3.553946e-01,-1.419601e-01,6.366000e-01,3.634000e-01,2,7,583364
angleonclosestfly_flyfemale_frametouch,-3.133653e-01,2.647978e-01,3.730000e-01,6.270000e-01,2,7,63202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.698791e-02,7.785024e-01,1.309000e-01,8.691000e-01,2,7,5685
angleonclosestfly_flymale_framenearfly,-3.973528e-01,-2.150911e+00,9.997000e-01,3.000000e-04,2,7,680495
angleonclosestfly_flymale_frametouch,-3.987752e-01,-1.749472e+00,9.920000e-01,8.000000e-03,2,7,66698
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,849
anglesub_flyany_frameany,2.077197e-01,1.147843e+00,6.490000e-02,9.351000e-01,2,7,3236165
anglesub_flyfemale_frameany,2.160616e-01,2.338047e+00,5.800000e-03,9.942000e-01,2,7,1481335
anglesub_flymale_frameany,2.006639e-01,2.611034e-01,2.995000e-01,7.005000e-01,2,7,1751125
area_flyany_frameany,1.781086e+00,-5.756660e-01,7.869000e-01,2.131000e-01,2,7,3236165
area_flyfemale_frameany,2.005292e+00,-6.912688e-01,8.336000e-01,1.664000e-01,2,7,1481335
area_flymale_frameany,1.590114e+00,3.718986e-01,3.071000e-01,6.929000e-01,2,7,1751125
area_inmost_wing_flyany_frameany,8.063946e-01,-1.956075e+00,9.925000e-01,7.500000e-03,2,7,3236165
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
area_inmost_wing_flyany_framewinggrooming,4.215587e-01,2.066808e+00,1.300000e-03,9.987000e-01,2,7,89549
area_inmost_wing_flyfemale_frameany,8.571681e-01,-1.804202e+00,9.927000e-01,7.300000e-03,2,7,1481335
area_inmost_wing_flymale_frameany,7.645285e-01,-1.557069e+00,9.790000e-01,2.100000e-02,2,7,1751125
area_outmost_wing_flyany_frameany,8.430238e-01,-2.516921e+00,9.982000e-01,1.800000e-03,2,7,3236165
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
area_outmost_wing_flyany_framewinggrooming,7.901588e-01,-1.306049e+00,9.630000e-01,3.700000e-02,2,7,89549
area_outmost_wing_flyfemale_frameany,8.874481e-01,-2.731783e+00,9.992000e-01,8.000000e-04,2,7,1481335
area_outmost_wing_flymale_frameany,8.067285e-01,-1.574478e+00,9.774000e-01,2.260000e-02,2,7,1751125
arena_angle_flyany_frameany,-5.661833e-02,-7.759989e-02,5.574000e-01,4.426000e-01,2,7,3236165
b_mm_flyany_frameany,2.220113e-01,-1.341037e+00,9.706000e-01,2.940000e-02,2,7,3236165
b_mm_flyfemale_frameany,2.359700e-01,-1.366223e+00,9.726000e-01,2.740000e-02,2,7,1481335
b_mm_flymale_frameany,2.101621e-01,-6.017411e-01,7.940000e-01,2.060000e-01,2,7,1751125
boutfreq_flyany_framebackup,1.348506e-03,8.612095e-01,1.082000e-01,8.918000e-01,2,7,3236165
boutfreq_flyany_framebodyturn,3.656881e-03,-7.272112e-01,8.562000e-01,1.438000e-01,2,7,3236165
boutfreq_flyany_framecrabwalkall,1.151044e-02,6.757823e-01,1.629000e-01,8.371000e-01,2,7,3236165
boutfreq_flyany_framecrabwalkextreme,1.054265e-03,2.069605e+00,2.200000e-03,9.978000e-01,2,7,3236165
boutfreq_flyany_framejump,1.704404e-03,4.835448e+00,0.000000e+00,1.000000e+00,2,7,3236165
boutfreq_flyany_framepivotcenter,1.618865e-04,-1.603929e+00,9.964000e-01,3.600000e-03,2,7,3236165
boutfreq_flyany_framepivottail,6.488405e-03,-9.548165e-01,9.144000e-01,8.560000e-02,2,7,3236165
boutfreq_flyany_framerighting,6.477977e-04,5.608389e+00,0.000000e+00,1.000000e+00,2,7,3236165
boutfreq_flyany_framestop,1.758569e-02,3.516400e+00,0.000000e+00,1.000000e+00,2,7,3236165
boutfreq_flyany_frametouch,6.663967e-03,3.682064e+00,0.000000e+00,1.000000e+00,2,7,3236165
boutfreq_flyany_framewalk,2.228608e-02,2.209601e+00,0.000000e+00,1.000000e+00,2,7,3236165
boutfreq_flyany_framewingextension,6.208143e-05,-3.303062e-01,6.235000e-01,3.765000e-01,2,7,3236165
boutfreq_flyany_framewingflick,1.976747e-04,1.168759e+00,5.830000e-02,9.417000e-01,2,7,3236165
boutfreq_flyany_framewinggrooming,7.548974e-04,-3.096970e+00,1.000000e+00,0.000000e+00,2,7,3236165
boutfreq_flymale_frameattemptedcopulation,2.506139e-05,1.552297e-01,2.982000e-01,7.018000e-01,2,7,1751052
boutfreq_flymale_framechase,5.102637e-04,-8.793211e-02,4.824000e-01,5.176000e-01,2,7,1751052
boutfreq_flymale_framecopulation,0.000000e+00,-1.623345e-01,4.888000e-01,5.112000e-01,2,7,1751052
corfrac_maj_flyany_frameany,-1.542922e-01,-3.233718e+00,1.000000e+00,0.000000e+00,2,7,3236029
corfrac_maj_flyany_framebackup,-2.243653e-01,-2.620858e-01,6.471000e-01,3.529000e-01,2,7,16790
corfrac_maj_flyany_framebodyturn,-7.148508e-01,3.928481e+00,0.000000e+00,1.000000e+00,2,7,28921
corfrac_maj_flyany_framecrabwalkall,-2.489524e-01,5.407870e+00,0.000000e+00,1.000000e+00,2,7,318996
corfrac_maj_flyany_framecrabwalkextreme,-5.024153e-01,1.369378e+00,3.590000e-02,9.641000e-01,2,7,12026
corfrac_maj_flyany_framepivotcenter,-9.525820e-02,6.503663e-01,2.286000e-01,7.714000e-01,1,3,775
corfrac_maj_flyany_framepivottail,-6.945870e-01,-7.144981e-01,8.597000e-01,1.403000e-01,2,7,75660
corfrac_maj_flyfemale_frameany,-1.659549e-01,-3.058113e+00,1.000000e+00,0.000000e+00,2,7,1481272
corfrac_maj_flymale_frameany,-1.428789e-01,-2.918557e+00,1.000000e+00,0.000000e+00,2,7,1751052
da_flyany_frameany,-6.004448e-06,5.158976e-01,2.471000e-01,7.529000e-01,2,7,3236029
da_flyfemale_frameany,-2.739144e-04,-6.224858e+00,1.000000e+00,0.000000e+00,2,7,1481272
da_flymale_frameany,2.012994e-04,5.232597e+00,0.000000e+00,1.000000e+00,2,7,1751052
dangle2wall_flyany_framenearwall,5.157727e-02,3.657613e+00,2.500000e-03,9.975000e-01,2,7,2615530
dangle2wall_flyfemale_framenearwall,4.984568e-02,1.899549e+00,1.170000e-02,9.883000e-01,2,7,1207340
dangle2wall_flymale_framenearwall,5.323931e-02,5.151443e+00,2.100000e-03,9.979000e-01,2,7,1405027
dangle_biggest_wing_flyany_frameany,2.301762e-02,3.118862e+00,3.500000e-03,9.965000e-01,2,7,3236029
dangle_biggest_wing_flyfemale_frameany,3.371348e-02,3.644655e+00,1.400000e-03,9.986000e-01,2,7,1481272
dangle_biggest_wing_flymale_frameany,1.333826e-02,1.956986e+00,6.000000e-03,9.940000e-01,2,7,1751052
dangle_smallest_wing_flyany_frameany,-2.303757e-02,-3.117374e+00,9.965000e-01,3.500000e-03,2,7,3236029
dangle_smallest_wing_flyfemale_frameany,-3.350284e-02,-3.629233e+00,9.986000e-01,1.400000e-03,2,7,1481272
dangle_smallest_wing_flymale_frameany,-1.341220e-02,-1.937921e+00,9.940000e-01,6.000000e-03,2,7,1751052
danglesub_flyany_framemove,-1.223657e-02,2.213429e+00,4.000000e-04,9.996000e-01,2,7,2503612
danglesub_flyany_framenearfly,-1.050861e-01,-1.930052e+00,9.982000e-01,1.800000e-03,2,7,1265271
danglesub_flyfemale_framenearfly,-1.091448e-01,-2.457167e+00,9.999000e-01,1.000000e-04,2,7,583337
danglesub_flymale_framenearfly,-1.015944e-01,-1.293076e+00,9.656000e-01,3.440000e-02,2,7,680456
darea_flyany_frameany,-2.336902e-05,1.329367e-01,4.351000e-01,5.649000e-01,2,7,3236029
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.261616e-01,-1.213454e+00,9.541000e-01,4.590000e-02,2,7,16790
darea_flyany_framebodyturn,1.570272e-03,1.789426e+00,4.900000e-03,9.951000e-01,2,7,28921
darea_flyany_framechase,5.819238e-02,7.225224e-01,1.594000e-01,8.406000e-01,2,7,8589
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.309534e-02,-1.616390e+00,9.870000e-01,1.300000e-02,2,7,318996
darea_flyany_framecrabwalkextreme,-9.198856e-02,-1.874980e+00,9.980000e-01,2.000000e-03,2,7,12026
darea_flyany_framejump,-2.178601e-01,-7.102133e-01,8.555000e-01,1.445000e-01,2,7,13529
darea_flyany_framepivotcenter,1.508676e-01,1.845175e+00,3.090000e-02,9.691000e-01,1,3,775
darea_flyany_framepivottail,-1.141582e-02,1.890639e+00,5.200000e-03,9.948000e-01,2,7,75660
darea_flyany_framerighting,1.002859e-01,-2.868046e-01,6.265000e-01,3.735000e-01,2,7,21988
darea_flyany_framestop,-4.089904e-02,-9.050350e+00,1.000000e+00,0.000000e+00,2,7,732417
darea_flyany_frametouch,-7.723872e-02,-2.106433e-01,6.197000e-01,3.803000e-01,2,7,130109
darea_flyany_framewalk,5.534630e-02,4.841415e+00,0.000000e+00,1.000000e+00,2,7,1154769
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.818198e-02,-3.878733e+00,1.000000e+00,0.000000e+00,2,7,89547
darea_flyfemale_frameany,-1.161619e-03,-5.344361e+00,1.000000e+00,0.000000e+00,2,7,1481272
darea_flymale_frameany,8.852610e-04,4.468140e+00,0.000000e+00,1.000000e+00,2,7,1751052
darea_inmost_wing_flyany_frameany,4.498498e-02,-1.898361e+00,9.970000e-01,3.000000e-03,2,7,3236029
darea_inmost_wing_flyfemale_frameany,3.504237e-02,-2.309836e+00,9.982000e-01,1.800000e-03,2,7,1481272
darea_inmost_wing_flymale_frameany,5.431226e-02,-9.092401e-01,9.081000e-01,9.190000e-02,2,7,1751052
darea_outmost_wing_flyany_frameany,-4.496298e-02,1.893052e+00,3.000000e-03,9.970000e-01,2,7,3236029
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
darea_outmost_wing_flyfemale_frameany,-3.398224e-02,2.347479e+00,1.700000e-03,9.983000e-01,2,7,1481272
darea_outmost_wing_flymale_frameany,-5.509745e-02,8.860047e-01,9.740000e-02,9.026000e-01,2,7,1751052
db_flyany_frameany,-9.691929e-07,-4.456856e-01,7.420000e-01,2.580000e-01,2,7,3236029
db_flyfemale_frameany,-4.611071e-05,-3.348542e+00,9.985000e-01,1.500000e-03,2,7,1481272
db_flymale_frameany,3.788346e-05,2.688183e+00,4.700000e-03,9.953000e-01,2,7,1751052
dcenter_flyany_frameany,1.140365e+01,6.011129e-01,2.085000e-01,7.915000e-01,2,7,3236165
dcenter_flyany_framebackupstart,8.327825e+00,-1.446098e+00,9.837000e-01,1.630000e-02,2,7,4526
dcenter_flyany_framebodyturn,1.053234e+01,-2.866922e+00,1.000000e+00,0.000000e+00,2,7,28921
dcenter_flyany_framebodyturnstart,1.042833e+01,-2.895134e+00,1.000000e+00,0.000000e+00,2,7,11814
dcenter_flyany_framecrabwalkallstart,1.143038e+01,-1.190280e-01,5.657000e-01,4.343000e-01,2,7,38010
dcenter_flyany_framecrabwalkextreme,9.336695e+00,1.495108e+00,2.310000e-02,9.769000e-01,2,7,12026
dcenter_flyany_framecrabwalkextremestart,9.440824e+00,1.686421e+00,9.500000e-03,9.905000e-01,2,7,3489
dcenter_flyany_framejumpstart,1.098537e+01,-1.242982e+00,9.749000e-01,2.510000e-02,2,6,5194
dcenter_flyany_framemove,1.123553e+01,-5.008987e-02,5.187000e-01,4.813000e-01,2,7,2503748
dcenter_flyany_framenearwall,1.051029e+01,3.086377e-01,3.307000e-01,6.693000e-01,2,7,2615639
dcenter_flyany_framepivotcenter,6.993851e+00,-2.824153e+00,9.986000e-01,1.400000e-03,1,3,775
