field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480396e-01,1.205131e+00,455411
a_mm_flyfemale_frameany,6.898956e-01,1.011124e+00,239141
a_mm_flymale_frameany,6.017185e-01,4.580396e-01,215936
absangle2wall_flyany_frameattemptedcopulation,1.216101e+00,-1.681097e+00,205
absangle2wall_flyany_framebackupstart_nearwall,7.726522e-01,-2.096179e-01,544
absangle2wall_flyany_framebodyturnstart,1.069098e+00,-9.194082e-01,2399
absangle2wall_flyany_framecrabwalkall,1.094277e+00,-2.343614e+00,66865
absangle2wall_flyany_framecrabwalkextreme,1.028314e+00,7.866763e-01,1296
absangle2wall_flyany_framejump,1.664284e+00,4.388072e-01,582
absangle2wall_flyany_framejumpstart,1.635941e+00,-3.454697e-01,236
absangle2wall_flyany_framemove,1.260696e+00,-2.569654e+00,330264
absangle2wall_flyany_framenearwall,1.303076e+00,-2.591844e+00,396751
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.019284e-01,-1.471210e+00,3223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657546e+00,2.644476e-01,125147
absangle2wall_flyany_frametouch,1.335441e+00,-2.633813e+00,20402
absangle2wall_flyany_framewalk,1.300088e+00,-2.814769e+00,179919
absangle2wall_flyany_framewinggrooming,1.636174e+00,8.247632e-01,17971
absangle2wall_flyfemale_framenearwall,1.298827e+00,-2.829710e+00,207600
absangle2wall_flymale_framenearwall,1.308144e+00,-1.972211e+00,188999
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642694e+00,-5.671775e-01,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492209e+00,-4.343020e-02,1102
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527883e+00,1.313334e+00,2820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162379e+00,-1.270041e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563110e+00,-7.520087e-01,189852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449000e+00,-1.139824e+00,1691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539363e+00,-7.521177e-01,42423
absanglefrom1to2_nose2ell_flyany_frametouch,7.893141e-01,1.790811e+00,20402
absanglefrom1to2_nose2ell_flyfemale_framechase,3.575802e-01,1.117776e+00,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561595e+00,-9.131785e-01,97101
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.004805e-01,9.827288e-01,8607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.211980e-01,1.886541e+00,6791
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563124e+00,2.778354e-01,92723
absanglefrom1to2_nose2ell_flymale_frametouch,7.795832e-01,1.594644e+00,11786
absanglefrom1to2_nose2ell_flymale_framewingextension,2.933487e-01,-2.261895e+00,2290
absdangle2wall_flyany_framenearwall,1.737608e+00,2.641603e+00,396736
absdangle2wall_flyfemale_framenearwall,1.775540e+00,2.969010e+00,207594
absdangle2wall_flymale_framenearwall,1.695643e+00,1.901511e+00,188990
absdtheta_flyany_frameany,1.626753e+00,3.484846e+00,455392
absdtheta_flyany_framebackup,2.317675e+00,-1.251507e+00,2066
absdtheta_flyany_framebodyturn,5.532743e+00,-2.870802e-01,5981
absdtheta_flyany_framecrabwalkall,1.629592e+00,-8.764237e-01,66865
absdtheta_flyany_framecrabwalkextreme,1.709438e+00,-9.349769e-01,1296
absdtheta_flyany_framemove,2.092873e+00,7.702991e-01,330245
absdtheta_flyany_framenearfly,1.746523e+00,3.297452e+00,189842
absdtheta_flyany_framenearwall,1.732813e+00,2.690706e+00,396736
absdtheta_flyany_framenotnearfly_notnearwall,8.908091e-01,1.297436e+00,50984
absdtheta_flyany_framepivotcenter,7.224216e+00,2.525149e+00,301
absdtheta_flyany_framepivottail,5.435770e+00,7.405563e-01,11778
absdtheta_flyany_framerighting,9.638348e+00,1.537778e+00,2316
absdtheta_flyany_framestop,4.008233e-01,-7.747759e-02,125147
absdtheta_flyany_frametouch,1.877002e+00,2.049858e+00,20402
absdtheta_flyany_framewalk,1.702616e+00,6.806256e-01,179915
absdtheta_flyany_framewingextension,1.651999e+00,1.451604e+00,2290
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.717457e-01,2.423417e-01,17971
absdtheta_flyfemale_frameany,1.664024e+00,3.733818e+00,239131
absdtheta_flymale_frameany,1.586070e+00,2.688318e+00,215927
absdtheta_flymale_framechase,1.672095e+00,-8.221022e-01,6791
absdv_cor_flyany_frameany,2.298476e+00,4.275560e+00,455392
absdv_cor_flyany_frameattemptedcopulation,1.058866e+00,1.304540e+00,205
absdv_cor_flyany_framebackup,1.359509e+00,-1.978719e-01,2066
absdv_cor_flyany_framebodyturn,3.325448e+00,1.351218e+00,5981
absdv_cor_flyany_framecrabwalkall,6.119148e+00,1.688213e+00,66865
absdv_cor_flyany_framecrabwalkextreme,5.223168e+00,2.382012e+00,1296
absdv_cor_flyany_framejump,1.667965e+01,1.003901e+00,582
absdv_cor_flyany_framemove,3.121197e+00,1.764653e+00,330245
absdv_cor_flyany_framenearfly,2.177393e+00,3.872499e+00,189842
absdv_cor_flyany_framenearwall,2.528635e+00,3.591214e+00,396736
absdv_cor_flyany_framenotnearfly_notnearwall,7.409527e-01,7.362392e-01,50984
absdv_cor_flyany_framepivotcenter,1.044487e-01,5.306631e-01,301
absdv_cor_flyany_framepivottail,2.512715e+00,3.105987e-01,11778
absdv_cor_flyany_framerighting,6.089366e+00,-3.847659e-02,2316
absdv_cor_flyany_framestop,1.598489e-01,2.816571e+00,125147
absdv_cor_flyany_frametouch,2.297048e+00,3.883631e+00,20402
absdv_cor_flyany_framewalk,3.827919e+00,2.173309e+00,179915
absdv_cor_flyany_framewingextension,1.490550e+00,2.462738e+00,2290
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310384e-01,9.065064e-01,17971
absdv_cor_flyfemale_frameany,2.218954e+00,4.396757e+00,239131
absdv_cor_flymale_frameany,2.388968e+00,3.615711e+00,215927
absdv_cor_flymale_framechase,2.509195e+00,1.444997e+00,6791
absphidiff_nose2ell_flyany_framenearfly,1.641985e+00,3.236257e-01,189842
absphidiff_nose2ell_flyany_frametouch,1.614762e+00,8.305295e-01,20402
absphidiff_nose2ell_flyfemale_framechase,5.122360e-01,9.264374e-01,366
absphidiff_nose2ell_flyfemale_framenearfly,1.655521e+00,4.966684e-01,97095
absphidiff_nose2ell_flyfemale_frametouch,1.652146e+00,1.024218e+00,8607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.798052e-01,3.315306e-01,6791
absphidiff_nose2ell_flymale_framenearfly,1.629129e+00,1.571725e-01,92719
absphidiff_nose2ell_flymale_frametouch,1.584718e+00,5.503964e-01,11786
absphidiff_nose2ell_flymale_framewingextension,6.217593e-01,-4.861476e+00,2290
abssmoothdtheta_flyany_frameany,1.293159e+00,3.758000e+00,455392
abssmoothdtheta_flyfemale_frameany,1.342527e+00,3.944295e+00,239131
abssmoothdtheta_flymale_frameany,1.238943e+00,2.940880e+00,215927
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529289e+00,-6.207076e-01,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608027e+00,-1.065072e+00,2820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791018e+00,1.994626e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.574614e+00,-5.732166e-01,189852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506176e+00,-1.863295e+00,1691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529490e+00,-3.666473e-01,42423
absthetadiff_nose2ell_flyany_frametouch,1.754665e+00,-2.017955e-01,20402
absthetadiff_nose2ell_flyfemale_framechase,4.005902e-01,5.743978e-01,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.596582e+00,-5.837070e-01,97101
absthetadiff_nose2ell_flyfemale_frametouch,1.766904e+00,-1.467393e+00,8607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.753284e-01,3.101042e+00,6791
absthetadiff_nose2ell_flymale_framenearfly,1.553268e+00,-5.633674e-01,92723
absthetadiff_nose2ell_flymale_frametouch,1.746215e+00,3.198937e-01,11786
absthetadiff_nose2ell_flymale_framewingextension,3.954041e-01,-2.418830e+00,2290
absyaw_flyany_framemove,6.146134e-01,9.734356e-01,330264
absyaw_flyfemale_framemove,6.408365e-01,1.384538e+00,177533
absyaw_flymale_framemove,5.852752e-01,4.820598e-01,152623
accmag_flyany_frameany,1.330625e+02,3.631980e+00,455392
accmag_flyfemale_frameany,1.375683e+02,3.698009e+00,239131
accmag_flymale_frameany,1.281220e+02,3.073583e+00,215927
angle_biggest_wing_flyany_frameany,7.557922e-03,-3.500489e+00,455411
angle_biggest_wing_flyany_framewingextension,6.398107e-01,-1.760746e+00,2290
angle_biggest_wing_flyfemale_frameany,1.557359e-03,-3.991740e+00,239141
angle_biggest_wing_flymale_frameany,1.420840e-02,-2.017949e+00,215936
angle_smallest_wing_flyany_frameany,-4.876158e-03,-3.648468e+00,455411
angle_smallest_wing_flyany_framewingextension,1.723957e-01,4.855266e+00,2290
angle_smallest_wing_flyfemale_frameany,-7.414646e-03,-3.730608e+00,239141
angle_smallest_wing_flymale_frameany,-2.109142e-03,-2.286389e+00,215936
angleonclosestfly_flyany_framenearfly,-4.189881e-01,-1.830442e+00,189852
angleonclosestfly_flyany_framestop_nearfly,-4.029715e-01,-1.343272e+00,42423
angleonclosestfly_flyany_frametouch,-3.150952e-01,3.580892e-01,20402
angleonclosestfly_flyfemale_framechase,2.556189e-02,3.458925e-01,366
angleonclosestfly_flyfemale_framenearfly,-4.540517e-01,-1.092621e+00,97101
angleonclosestfly_flyfemale_frametouch,-3.020992e-01,9.950517e-01,8607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.588853e-02,-3.384794e+00,6791
angleonclosestfly_flymale_framenearfly,-3.774068e-01,-1.549457e+00,92723
angleonclosestfly_flymale_frametouch,-3.398959e-01,-6.838724e-01,11786
angleonclosestfly_flymale_framewingextension,-3.060083e-02,3.116672e-01,2290
anglesub_flyany_frameany,2.183054e-01,2.249301e+00,455411
anglesub_flyfemale_frameany,2.135386e-01,2.531799e+00,239141
anglesub_flymale_frameany,2.235719e-01,1.569829e+00,215936
area_flyany_frameany,1.884651e+00,1.076737e+00,455411
area_flyfemale_frameany,2.115204e+00,7.711544e-01,239141
area_flymale_frameany,1.629353e+00,5.438712e-01,215936
area_inmost_wing_flyany_frameany,8.417077e-01,-7.141606e-01,455411
area_inmost_wing_flyany_framewingextension,7.174400e-01,2.526517e+00,2290
area_inmost_wing_flyany_framewinggrooming,3.569641e-01,-1.253558e+00,17971
area_inmost_wing_flyfemale_frameany,9.000073e-01,-3.644620e-01,239141
area_inmost_wing_flymale_frameany,7.767500e-01,-1.282739e+00,215936
area_outmost_wing_flyany_frameany,8.701160e-01,-1.723357e+00,455411
area_outmost_wing_flyany_framewingextension,1.149895e+00,-1.502340e+00,2290
area_outmost_wing_flyany_framewinggrooming,7.824158e-01,-2.082242e+00,17971
area_outmost_wing_flyfemale_frameany,9.279074e-01,-1.572545e+00,239141
area_outmost_wing_flymale_frameany,8.057767e-01,-1.885609e+00,215936
arena_angle_flyany_frameany,-3.821467e-01,-4.246660e+00,455411
b_mm_flyany_frameany,2.303896e-01,8.516997e-01,455411
b_mm_flyfemale_frameany,2.439826e-01,5.263390e-01,239141
b_mm_flymale_frameany,2.153256e-01,5.200839e-01,215936
boutfreq_flyany_framebackup,1.198917e-03,1.276484e-01,455411
boutfreq_flyany_framebodyturn,5.267769e-03,2.751746e+00,455411
boutfreq_flyany_framecrabwalkall,1.493376e-02,4.523487e+00,455411
boutfreq_flyany_framecrabwalkextreme,8.190404e-04,7.780821e-01,455411
boutfreq_flyany_framejump,5.269965e-04,-4.248136e-01,455411
boutfreq_flyany_framepivotcenter,2.722815e-04,6.464200e-01,455411
boutfreq_flyany_framepivottail,7.077124e-03,1.549784e-01,455411
boutfreq_flyany_framerighting,4.215972e-04,2.435199e+00,455411
boutfreq_flyany_framestop,1.499964e-02,1.539009e+00,455411
boutfreq_flyany_frametouch,7.997172e-03,5.719771e+00,455411
boutfreq_flyany_framewalk,2.649255e-02,5.258259e+00,455411
boutfreq_flyany_framewingextension,3.776808e-04,1.556336e+00,455411
boutfreq_flyany_framewingflick,3.271770e-04,2.888773e+00,455411
boutfreq_flyany_framewinggrooming,7.377951e-04,-3.368490e+00,455411
boutfreq_flymale_frameattemptedcopulation,4.168075e-05,3.969974e-01,215927
boutfreq_flymale_framechase,1.741329e-03,1.792937e+00,215927
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,215927
corfrac_maj_flyany_frameany,-1.557208e-01,-3.784544e+00,455392
corfrac_maj_flyany_framebackup,-2.122373e-01,6.066037e-01,2066
corfrac_maj_flyany_framebodyturn,-7.517982e-01,-2.913270e-01,5981
corfrac_maj_flyany_framecrabwalkall,-2.735683e-01,2.877101e+00,66865
corfrac_maj_flyany_framecrabwalkextreme,-4.933704e-01,1.255237e+00,1296
corfrac_maj_flyany_framepivotcenter,-9.422068e-02,6.715326e-01,301
corfrac_maj_flyany_framepivottail,-6.939465e-01,-9.897691e-01,11778
corfrac_maj_flyfemale_frameany,-1.815440e-01,-4.349318e+00,239131
corfrac_maj_flymale_frameany,-1.269696e-01,-2.288672e+00,215927
da_flyany_frameany,-1.428698e-05,-8.476925e-01,455392
da_flyfemale_frameany,-2.505900e-05,9.290369e-01,239131
da_flymale_frameany,-9.043785e-06,-1.450397e+00,215927
dangle2wall_flyany_framenearwall,1.378808e-02,-9.416918e-01,396736
dangle2wall_flyfemale_framenearwall,2.858423e-02,-1.739834e-01,207594
dangle2wall_flymale_framenearwall,-2.479374e-03,-2.025623e+00,188990
dangle_biggest_wing_flyany_frameany,3.993229e-03,1.580660e+00,455392
dangle_biggest_wing_flyfemale_frameany,8.562138e-03,1.588914e+00,239131
dangle_biggest_wing_flymale_frameany,-1.362542e-03,1.092655e+00,215927
dangle_smallest_wing_flyany_frameany,-4.051842e-03,-1.583358e+00,455392
dangle_smallest_wing_flyfemale_frameany,-8.571141e-03,-1.603638e+00,239131
dangle_smallest_wing_flymale_frameany,1.243820e-03,-1.075932e+00,215927
danglesub_flyany_framemove,-2.087140e-02,-1.045337e+00,330245
danglesub_flyany_framenearfly,-9.406404e-02,-4.573375e-01,189842
danglesub_flyfemale_framenearfly,-1.001124e-01,-1.262257e+00,97095
danglesub_flymale_framenearfly,-8.774720e-02,3.476502e-01,92719
darea_flyany_frameany,-8.987398e-05,-2.328358e+00,455392
darea_flyany_frameattemptedcopulation,-1.132234e-01,7.504700e-01,205
darea_flyany_framebackup,-2.446846e-01,-2.469096e+00,2066
darea_flyany_framebodyturn,-4.257730e-02,2.481142e-01,5981
darea_flyany_framechase,-2.782331e-03,-7.284748e-01,7157
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.581489e-02,-3.823485e-01,66865
darea_flyany_framecrabwalkextreme,-1.467934e-02,7.943661e-01,1296
darea_flyany_framejump,-2.248181e-01,-1.182641e+00,582
darea_flyany_framepivotcenter,-2.003277e-01,-3.760408e+00,301
darea_flyany_framepivottail,-6.186693e-02,2.440735e-01,11778
darea_flyany_framerighting,-1.289379e-01,-1.490015e+00,2316
darea_flyany_framestop,-2.446889e-02,-3.758174e+00,125147
darea_flyany_frametouch,-1.110944e-01,-2.183048e+00,20402
darea_flyany_framewalk,3.336464e-02,9.312353e-01,179915
darea_flyany_framewingextension,-8.353852e-02,-4.408166e-01,2290
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.968028e-02,-4.805616e+00,17971
darea_flyfemale_frameany,-1.417598e-04,7.873598e-01,239131
darea_flymale_frameany,-7.255851e-05,-1.912267e+00,215927
darea_inmost_wing_flyany_frameany,4.871578e-02,-2.348450e+00,455392
darea_inmost_wing_flyfemale_frameany,4.711646e-02,-2.406368e+00,239131
darea_inmost_wing_flymale_frameany,5.068735e-02,-1.528955e+00,215927
darea_outmost_wing_flyany_frameany,-4.850136e-02,2.354144e+00,455392
darea_outmost_wing_flyany_framewingextension,-8.542797e-01,-1.285056e+00,2290
darea_outmost_wing_flyfemale_frameany,-4.702677e-02,2.386861e+00,239131
darea_outmost_wing_flymale_frameany,-5.030214e-02,1.572660e+00,215927
db_flyany_frameany,-6.174890e-06,-2.617213e+00,455392
db_flyfemale_frameany,-7.648339e-06,5.113678e-01,239131
db_flymale_frameany,-6.783356e-06,-2.130990e+00,215927
dcenter_flyany_frameany,1.097634e+01,-9.630751e-01,455411
dcenter_flyany_framebackupstart,8.205245e+00,-1.713850e+00,546
dcenter_flyany_framebodyturn,1.085948e+01,-1.548892e+00,5981
dcenter_flyany_framebodyturnstart,1.070732e+01,-1.722074e+00,2399
dcenter_flyany_framecrabwalkallstart,1.143674e+01,-6.943592e-02,6801
dcenter_flyany_framecrabwalkextreme,8.318523e+00,-2.133949e-01,1296
dcenter_flyany_framecrabwalkextremestart,8.698165e+00,4.329549e-01,373
dcenter_flyany_framejumpstart,1.161612e+01,-1.210528e-01,239
dcenter_flyany_framemove,1.085502e+01,-1.220399e+00,330264
dcenter_flyany_framenearwall,1.047285e+01,-2.809503e-01,396751
dcenter_flyany_framepivotcenter,7.306379e+00,-2.277043e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.350045e+00,-2.917787e+00,3223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125211e+01,-2.698052e-01,125147
dcenter_flyany_frametouch,2.851364e+00,-2.558090e+00,20402
dcenter_flyany_framewalk,1.182002e+01,-1.024549e+00,179919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334498e+01,-2.060781e-01,17971
dcenter_flyfemale_frameany,1.119685e+01,-1.004734e-01,239141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072541e+01,-1.604338e+00,215936
dcenter_flymale_framewingextension,3.647563e+00,-1.400113e+00,2290
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.650576e-01,1.823554e-01,330245
ddcenter_flyany_framenearfly,4.215114e-01,3.469627e-01,189842
ddcenter_flyfemale_framenearfly,4.077326e-01,5.455310e-01,97095
ddcenter_flymale_framenearfly,4.374228e-01,1.687659e-01,92719
ddell2nose_flyany_framenearfly,1.250175e+00,7.225366e-01,189842
ddell2nose_flyfemale_framenearfly,1.219634e+00,8.498169e-01,97095
ddell2nose_flymale_framenearfly,1.287898e+00,5.993014e-01,92719
ddist2wall_flyany_framenearwall,1.380328e-02,-7.767941e-01,396736
ddist2wall_flyfemale_framenearwall,1.967829e-02,2.670274e-01,207594
ddist2wall_flymale_framenearwall,7.262392e-03,-1.758345e+00,188990
ddnose2ell_flyany_frameattemptedcopulation,7.251824e-01,3.773936e-01,205
ddnose2ell_flyany_framenearfly,1.256210e+00,6.996698e-01,189842
ddnose2ell_flyfemale_framenearfly,1.257508e+00,9.400872e-01,97095
ddnose2ell_flymale_framechase,-1.023115e+00,1.590708e-01,6791
ddnose2ell_flymale_framenearfly,1.259393e+00,4.319658e-01,92719
decc_flyany_frameany,-7.323640e-07,-9.206121e-01,455392
decc_flyfemale_frameany,2.297269e-06,-6.329883e-01,239131
decc_flymale_frameany,-3.565037e-06,-3.166980e-01,215927
dell2nose_flyany_frameany,1.003510e+01,-1.043683e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019620e+01,-1.728144e-01,239141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.848929e+00,-1.682723e+00,215936
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.581966e+00,-2.854394e+00,455411
dist2wall_flyany_frameattemptedcopulation,1.344705e+01,1.489366e-01,205
dist2wall_flyany_framebackupstart,5.644469e+00,-5.869727e-02,546
dist2wall_flyany_framebodyturnstart,6.894338e+00,-1.237675e+00,2399
dist2wall_flyany_framecrabwalkall,6.296795e+00,-1.626817e+00,66865
dist2wall_flyany_framecrabwalkextreme,7.225606e+00,-1.480663e+00,1296
dist2wall_flyany_framejump,1.853718e+01,-4.924400e-01,582
dist2wall_flyany_framejumpstart,1.590188e+01,-1.579403e+00,236
dist2wall_flyany_framemove,7.961274e+00,-2.118087e+00,330264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.029248e+00,-9.056165e-01,3223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374494e+01,-1.537293e+00,125147
dist2wall_flyany_frametouch,7.475216e+00,-2.371617e+00,20402
dist2wall_flyany_framewalk,7.680315e+00,-1.857434e+00,179919
dist2wall_flyany_framewinggrooming,1.825180e+01,-1.298021e+00,17971
dist2wall_flyfemale_frameany,1.009923e+01,-2.643753e+00,239141
dist2wall_flymale_frameany,8.992888e+00,-2.758596e+00,215936
dmax_wing_angle_flyany_frameany,1.372728e-02,1.465740e+00,455392
dmax_wing_angle_flyany_framewingextension,-5.748890e-01,-2.241325e-01,2290
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.174790e-02,1.224195e+00,239131
dmax_wing_angle_flymale_frameany,1.585875e-02,9.836033e-01,215927
dmax_wing_area_flyany_frameany,-2.461667e-01,1.557845e+00,455392
dmax_wing_area_flyany_framewingextension,-1.035889e+00,-1.407874e+00,2290
dmax_wing_area_flyfemale_frameany,-2.459363e-01,1.536905e+00,239131
dmax_wing_area_flymale_frameany,-2.466383e-01,9.814067e-01,215927
dmin_wing_angle_flyany_frameany,-1.378589e-02,-1.470351e+00,455392
dmin_wing_angle_flyany_framewingextension,-1.227059e+00,-1.712797e+00,2290
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.175691e-02,-1.261358e+00,239131
dmin_wing_angle_flymale_frameany,-1.597747e-02,-9.622241e-01,215927
dmin_wing_area_flyany_frameany,2.463811e-01,-1.555021e+00,455392
dmin_wing_area_flyany_framewingextension,1.329209e+00,2.016450e+00,2290
dmin_wing_area_flyfemale_frameany,2.460260e-01,-1.548782e+00,239131
dmin_wing_area_flymale_frameany,2.470235e-01,-9.632786e-01,215927
dnose2ell_angle_30tomin30_flyany_frameany,1.058593e+01,-1.032488e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087555e+01,-6.953743e-02,239141
dnose2ell_angle_30tomin30_flymale_frameany,1.025836e+01,-1.738264e+00,215936
dnose2ell_angle_min20to20_flyany_frameany,4.442075e+01,1.573659e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.288321e+01,1.266953e+00,239141
dnose2ell_angle_min20to20_flymale_frameany,4.612348e+01,1.360481e+00,215936
dnose2ell_angle_min30to30_flyany_frameany,3.538541e+01,1.284873e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.421123e+01,9.752518e-01,239141
dnose2ell_angle_min30to30_flymale_frameany,3.668612e+01,1.204207e+00,215936
dnose2ell_flyany_frameany,1.001990e+01,-1.085386e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.634009e-01,-3.929811e-01,205
dnose2ell_flyany_framebackupstart,7.354184e+00,-1.787152e+00,546
dnose2ell_flyany_framebodyturn,9.919825e+00,-1.667858e+00,5981
dnose2ell_flyany_framebodyturnstart,9.760434e+00,-1.874864e+00,2399
dnose2ell_flyany_framecrabwalkallstart,1.052367e+01,-1.165390e-01,6801
dnose2ell_flyany_framecrabwalkextreme,7.245093e+00,-2.991615e-01,1296
dnose2ell_flyany_framecrabwalkextremestart,7.594081e+00,2.999101e-01,373
dnose2ell_flyany_framejumpstart,1.081114e+01,-1.912700e-01,239
dnose2ell_flyany_framenearwall,9.481711e+00,-4.546955e-01,396751
dnose2ell_flyany_framepivotcenter,6.569018e+00,-2.180886e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.415721e+00,-3.035478e+00,3223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032739e+01,-3.092584e-01,125147
dnose2ell_flyany_frametouch,1.071229e+00,-1.307813e+00,20402
dnose2ell_flyany_framewalk,1.086896e+01,-1.162901e+00,179919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260617e+01,-2.289838e-02,17971
dnose2ell_flyfemale_frameany,1.022454e+01,-3.163857e-01,239141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.786829e+00,-1.596480e+00,215936
dnose2ell_flymale_framechase,1.689935e+00,-1.018113e+00,6791
dnose2ell_flymale_framewingextension,1.231343e+00,-1.556175e+00,2290
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093892e+01,-1.030943e+00,455411
dnose2tail_flyany_framemove,1.081115e+01,-1.338641e+00,330264
dnose2tail_flyfemale_frameany,1.112703e+01,-2.996351e-01,239141
dnose2tail_flymale_frameany,1.072507e+01,-1.490842e+00,215936
dnwingsdetected_flyany_frameany,-6.661061e-05,-7.212146e-01,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,239131
dnwingsdetected_flymale_frameany,-1.404824e-04,7.532839e-01,215927
dphi_flyany_framemove,-1.403257e-02,-1.575824e-01,330245
dphi_flyfemale_framemove,2.399795e-02,5.939781e-01,177523
dphi_flymale_framemove,-5.778873e-02,-9.667718e-01,152614
dtheta_flyany_frameany,1.185960e-02,1.820653e+00,455392
dtheta_flyfemale_frameany,1.479293e-02,1.640138e+00,239131
dtheta_flymale_frameany,7.821118e-03,1.018769e+00,215927
du_cor_flyany_frameany,6.664577e+00,1.786977e+00,455392
du_cor_flyfemale_frameany,6.501886e+00,2.155118e+00,239131
du_cor_flymale_frameany,6.852782e+00,1.251567e+00,215927
du_ctr_flyany_frameany,7.116144e+00,1.877806e+00,455392
du_ctr_flyany_frameattemptedcopulation,1.999618e+00,1.455967e+00,205
du_ctr_flyany_framebackup,-7.572346e+00,4.246893e-01,2066
du_ctr_flyany_framebodyturn,5.766384e+00,1.491722e+00,5981
du_ctr_flyany_framecrabwalkall,1.145910e+01,6.006262e-01,66865
du_ctr_flyany_framecrabwalkextreme,1.025160e+00,2.700976e-01,1296
du_ctr_flyany_framejump,3.159125e+01,-3.940065e-01,582
du_ctr_flyany_framemove,9.789149e+00,-5.910480e-01,330245
