field,value,zscore,nflyframes
a_mm_flyany_frameany,5.981721e-01,-4.972800e+00,479340
a_mm_flyfemale_frameany,6.430941e-01,-4.187069e+00,185958
a_mm_flymale_frameany,5.696696e-01,-3.292424e+00,293159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.527743e-01,2.065666e-01,563
absangle2wall_flyany_framebodyturnstart,1.151155e+00,1.144077e+00,1791
absangle2wall_flyany_framecrabwalkall,1.139888e+00,-1.804716e+00,67194
absangle2wall_flyany_framecrabwalkextreme,1.129684e+00,8.162632e-01,1933
absangle2wall_flyany_framejump,1.684162e+00,-4.870532e-01,652
absangle2wall_flyany_framejumpstart,1.703705e+00,-6.495255e-01,264
absangle2wall_flyany_framemove,1.309058e+00,-1.681877e+00,326893
absangle2wall_flyany_framenearwall,1.403219e+00,-8.527201e-02,427276
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.836176e-01,6.694987e-01,2851
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714732e+00,9.965742e-01,152447
absangle2wall_flyany_frametouch,1.357342e+00,-2.937581e+00,10160
absangle2wall_flyany_framewalk,1.331121e+00,-1.954580e+00,179149
absangle2wall_flyany_framewinggrooming,1.720128e+00,1.513929e+00,28188
absangle2wall_flyfemale_framenearwall,1.416631e+00,3.684920e-01,159663
absangle2wall_flymale_framenearwall,1.394191e+00,-3.752372e-01,267394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.390256e+00,-3.360316e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351203e+00,-3.101504e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403943e+00,-1.933182e+00,2814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.060584e+00,-5.984938e-01,328
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523300e+00,-1.286803e+00,203003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.291728e+00,-3.931437e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500793e+00,-1.230583e+00,54464
absanglefrom1to2_nose2ell_flyany_frametouch,7.026693e-01,6.149182e-01,10160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503715e+00,-2.605724e+00,78498
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.347114e-01,-1.037319e+00,4235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.079110e-01,2.274090e+00,609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535559e+00,1.477208e+00,124317
absanglefrom1to2_nose2ell_flymale_frametouch,6.804724e-01,1.277420e+00,5881
absanglefrom1to2_nose2ell_flymale_framewingextension,1.002978e+00,1.378586e+00,254
absdangle2wall_flyany_framenearwall,1.531819e+00,4.084080e-01,427260
absdangle2wall_flyfemale_framenearwall,1.408290e+00,-7.846696e-01,159659
absdangle2wall_flymale_framenearwall,1.607988e+00,1.097223e+00,267382
absdtheta_flyany_frameany,1.466238e+00,1.152590e+00,479320
absdtheta_flyany_framebackup,2.257131e+00,-1.116669e+00,2511
absdtheta_flyany_framebodyturn,5.497619e+00,-1.090967e+00,4309
absdtheta_flyany_framecrabwalkall,1.651901e+00,-1.172046e+00,67191
absdtheta_flyany_framecrabwalkextreme,1.684229e+00,-8.634879e-01,1933
absdtheta_flyany_framemove,1.933228e+00,-7.014216e-01,326873
absdtheta_flyany_framenearfly,1.566535e+00,1.099475e+00,202997
absdtheta_flyany_framenearwall,1.530036e+00,4.396220e-01,427260
absdtheta_flyany_framenotnearfly_notnearwall,1.032291e+00,2.030571e+00,45920
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.053191e+00,-9.268210e-01,10689
absdtheta_flyany_framerighting,9.735005e+00,1.605763e+00,1493
absdtheta_flyany_framestop,4.504921e-01,2.549371e+00,152447
absdtheta_flyany_frametouch,1.710085e+00,5.741504e-01,10160
absdtheta_flyany_framewalk,1.627940e+00,-7.829599e-01,179148
absdtheta_flyany_framewingextension,9.844592e-01,-1.257963e+00,378
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.099628e-01,5.363644e-01,28188
absdtheta_flyfemale_frameany,1.323400e+00,-1.238836e-01,185951
absdtheta_flymale_frameany,1.555827e+00,1.838699e+00,293146
absdtheta_flymale_framechase,2.146852e+00,1.454853e+00,609
absdv_cor_flyany_frameany,2.071233e+00,1.631755e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362830e+00,-4.774627e-01,2511
absdv_cor_flyany_framebodyturn,3.039537e+00,-9.321706e-05,4309
absdv_cor_flyany_framecrabwalkall,5.709726e+00,-6.347380e-03,67191
absdv_cor_flyany_framecrabwalkextreme,4.402672e+00,-7.957543e-01,1933
absdv_cor_flyany_framejump,1.659906e+01,9.890714e-01,652
absdv_cor_flyany_framemove,2.938872e+00,7.930367e-02,326873
absdv_cor_flyany_framenearfly,1.876926e+00,1.146427e+00,202997
absdv_cor_flyany_framenearwall,2.216715e+00,9.614429e-01,427260
absdv_cor_flyany_framenotnearfly_notnearwall,9.682654e-01,1.168486e+00,45920
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.295962e+00,-1.032082e+00,10689
absdv_cor_flyany_framerighting,6.357676e+00,8.582179e-01,1493
absdv_cor_flyany_framestop,1.764591e-01,2.823398e+00,152447
absdv_cor_flyany_frametouch,1.805979e+00,1.089981e+00,10160
absdv_cor_flyany_framewalk,3.560381e+00,3.146285e-01,179148
absdv_cor_flyany_framewingextension,5.134229e-01,-1.738318e+00,378
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.681679e-01,2.490748e+00,28188
absdv_cor_flyfemale_frameany,1.804048e+00,6.518511e-01,185951
absdv_cor_flymale_frameany,2.241070e+00,1.802680e+00,293146
absdv_cor_flymale_framechase,2.643341e+00,1.646385e+00,609
absphidiff_nose2ell_flyany_framenearfly,1.694117e+00,2.809501e+00,202997
absphidiff_nose2ell_flyany_frametouch,1.553588e+00,6.958852e-01,10160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694669e+00,2.403253e+00,78496
absphidiff_nose2ell_flyfemale_frametouch,1.591292e+00,-2.536372e-01,4235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.189578e-01,2.669504e+00,609
absphidiff_nose2ell_flymale_framenearfly,1.693455e+00,3.022941e+00,124313
absphidiff_nose2ell_flymale_frametouch,1.526647e+00,1.051301e+00,5881
absphidiff_nose2ell_flymale_framewingextension,1.277515e+00,8.529875e-02,254
abssmoothdtheta_flyany_frameany,1.117261e+00,9.816842e-01,479320
abssmoothdtheta_flyfemale_frameany,1.007129e+00,-4.756623e-01,185951
abssmoothdtheta_flymale_frameany,1.186420e+00,1.897866e+00,293146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669483e+00,7.367655e-01,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676293e+00,1.048682e+00,2814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748999e+00,8.971769e-01,328
absthetadiff_nose2ell_flyany_framenearfly,1.691811e+00,2.511623e+00,203003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672260e+00,1.958763e+00,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604118e+00,1.898445e+00,54464
absthetadiff_nose2ell_flyany_frametouch,1.878760e+00,2.818812e+00,10160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693015e+00,1.967454e+00,78498
absthetadiff_nose2ell_flyfemale_frametouch,1.820248e+00,-8.680640e-01,4235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.228870e-01,1.848914e+00,609
absthetadiff_nose2ell_flymale_framenearfly,1.691360e+00,2.852806e+00,124317
absthetadiff_nose2ell_flymale_frametouch,1.918846e+00,3.038795e+00,5881
absthetadiff_nose2ell_flymale_framewingextension,1.250128e+00,1.690223e+00,254
absyaw_flyany_framemove,5.829587e-01,1.419433e+00,326893
absyaw_flyfemale_framemove,5.975009e-01,1.491681e+00,118495
absyaw_flymale_framemove,5.735821e-01,1.282190e+00,208247
accmag_flyany_frameany,1.196823e+02,1.070543e+00,479320
accmag_flyfemale_frameany,1.085886e+02,-6.643435e-02,185951
accmag_flymale_frameany,1.266919e+02,1.808545e+00,293146
angle_biggest_wing_flyany_frameany,1.098897e-02,-3.037272e+00,479340
angle_biggest_wing_flyany_framewingextension,7.292384e-01,5.326307e-01,378
angle_biggest_wing_flyfemale_frameany,2.054551e-02,-1.828985e+00,185958
angle_biggest_wing_flymale_frameany,4.829667e-03,-2.797799e+00,293159
angle_smallest_wing_flyany_frameany,-8.678242e-03,-4.286510e+00,479340
angle_smallest_wing_flyany_framewingextension,8.257109e-02,-2.903578e-02,378
angle_smallest_wing_flyfemale_frameany,-1.096513e-02,-4.286831e+00,185958
angle_smallest_wing_flymale_frameany,-7.303824e-03,-2.950891e+00,293159
angleonclosestfly_flyany_framenearfly,-3.572155e-01,1.850458e+00,203003
angleonclosestfly_flyany_framestop_nearfly,-2.946674e-01,2.382128e+00,54464
angleonclosestfly_flyany_frametouch,-4.302973e-01,-2.685389e+00,10160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.770258e-01,3.038305e+00,78498
angleonclosestfly_flyfemale_frametouch,-4.841426e-01,-1.457900e+00,4235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.789207e-03,-2.259348e-01,609
angleonclosestfly_flymale_framenearfly,-4.087440e-01,-1.944686e+00,124317
angleonclosestfly_flymale_frametouch,-4.027041e-01,-2.393671e+00,5881
angleonclosestfly_flymale_framewingextension,1.178299e-01,9.922319e-01,254
anglesub_flyany_frameany,1.920180e-01,-1.070216e+00,479340
anglesub_flyfemale_frameany,2.002144e-01,1.124470e+00,185958
anglesub_flymale_frameany,1.866657e-01,-1.866318e+00,293159
area_flyany_frameany,1.528383e+00,-4.607755e+00,479340
area_flyfemale_frameany,1.772133e+00,-3.723934e+00,185958
area_flymale_frameany,1.373724e+00,-3.333509e+00,293159
area_inmost_wing_flyany_frameany,9.883079e-01,1.937440e+00,479340
area_inmost_wing_flyany_framewingextension,6.829177e-01,4.121137e-01,378
area_inmost_wing_flyany_framewinggrooming,4.124415e-01,3.428845e-01,28188
area_inmost_wing_flyfemale_frameany,1.033754e+00,1.613415e+00,185958
area_inmost_wing_flymale_frameany,9.596156e-01,2.444484e+00,293159
area_outmost_wing_flyany_frameany,1.040837e+00,1.419622e+00,479340
area_outmost_wing_flyany_framewingextension,1.322361e+00,6.605923e-01,378
area_outmost_wing_flyany_framewinggrooming,9.575202e-01,1.274988e+00,28188
area_outmost_wing_flyfemale_frameany,1.123362e+00,1.645759e+00,185958
area_outmost_wing_flymale_frameany,9.885823e-01,1.771698e+00,293159
arena_angle_flyany_frameany,1.746592e-01,2.287345e+00,479340
b_mm_flyany_frameany,2.022466e-01,-4.297402e+00,479340
b_mm_flyfemale_frameany,2.191474e-01,-3.365511e+00,185958
b_mm_flymale_frameany,1.915220e-01,-3.180071e+00,293159
boutfreq_flyany_framebackup,1.178704e-03,1.247622e+00,479340
boutfreq_flyany_framebodyturn,3.736388e-03,3.436556e-01,479340
boutfreq_flyany_framecrabwalkall,1.453874e-02,2.920440e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.095256e-03,2.102352e+00,479340
boutfreq_flyany_framejump,5.528435e-04,-1.703312e-01,479340
boutfreq_flyany_framepivotcenter,6.467226e-05,-2.645494e+00,479340
boutfreq_flyany_framepivottail,5.947762e-03,4.204573e-01,479340
boutfreq_flyany_framerighting,2.524304e-04,8.536185e-01,479340
boutfreq_flyany_framestop,1.551300e-02,1.922064e+00,479340
boutfreq_flyany_frametouch,4.781575e-03,-8.464881e-01,479340
boutfreq_flyany_framewalk,2.237034e-02,2.294738e+00,479340
boutfreq_flyany_framewingextension,1.668961e-04,-1.115286e+00,479340
boutfreq_flyany_framewingflick,6.049985e-05,-2.110971e+00,479340
boutfreq_flyany_framewinggrooming,1.009722e-03,-8.642738e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.364508e-05,-1.628251e+00,293146
boutfreq_flymale_framechase,3.718284e-04,-2.404059e+00,293146
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,293146
corfrac_maj_flyany_frameany,-1.633575e-01,-2.534137e+00,479320
corfrac_maj_flyany_framebackup,-2.366548e-01,-1.994352e+00,2511
corfrac_maj_flyany_framebodyturn,-7.569045e-01,-1.908667e+00,4309
corfrac_maj_flyany_framecrabwalkall,-2.964754e-01,5.236558e-01,67191
corfrac_maj_flyany_framecrabwalkextreme,-5.174037e-01,-8.300047e-01,1933
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.091668e-01,-2.320496e+00,10689
corfrac_maj_flyfemale_frameany,-1.491530e-01,-9.817182e-01,185951
corfrac_maj_flymale_frameany,-1.724974e-01,-3.633409e+00,293146
da_flyany_frameany,-1.399984e-06,1.295647e+00,479320
da_flyfemale_frameany,-9.878478e-05,-1.299220e+00,185951
da_flymale_frameany,5.636538e-05,8.996032e-01,293146
dangle2wall_flyany_framenearwall,1.453635e-02,-1.392241e+00,427260
dangle2wall_flyfemale_framenearwall,2.368678e-02,-1.069330e+00,159659
dangle2wall_flymale_framenearwall,8.691627e-03,-1.128096e+00,267382
dangle_biggest_wing_flyany_frameany,-2.699894e-03,-6.669219e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.044919e-02,-1.710774e+00,185951
dangle_biggest_wing_flymale_frameany,2.535599e-03,1.506933e-01,293146
dangle_smallest_wing_flyany_frameany,2.719789e-03,6.721955e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.071388e-02,1.721999e+00,185951
dangle_smallest_wing_flymale_frameany,-2.763672e-03,-1.561037e-01,293146
danglesub_flyany_framemove,-2.024032e-02,-3.545111e-02,326873
danglesub_flyany_framenearfly,-7.855609e-02,4.625026e-01,202997
danglesub_flyfemale_framenearfly,-7.709669e-02,5.664635e-01,78496
danglesub_flymale_framenearfly,-7.948614e-02,3.807896e-01,124313
darea_flyany_frameany,-1.920852e-05,-1.674634e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.828612e-01,-6.248599e-01,2511
darea_flyany_framebodyturn,-1.031969e-02,1.315850e+00,4309
darea_flyany_framechase,1.343376e-02,-3.703143e-01,784
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.397817e-03,2.849794e+00,67191
darea_flyany_framecrabwalkextreme,-4.053400e-02,3.759250e-01,1933
darea_flyany_framejump,-1.047982e-01,-5.905808e-01,652
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.541882e-03,1.899687e+00,10689
darea_flyany_framerighting,3.657862e-02,-5.287377e-01,1493
darea_flyany_framestop,-1.087975e-02,1.215604e+00,152447
darea_flyany_frametouch,-8.413981e-02,3.620691e-01,10160
darea_flyany_framewalk,1.922427e-02,-1.097509e+00,179148
darea_flyany_framewingextension,7.424501e-02,1.179533e+00,378
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.566543e-03,4.051243e+00,28188
darea_flyfemale_frameany,-6.401208e-04,-2.227049e+00,185951
darea_flymale_frameany,3.742869e-04,1.150113e+00,293146
darea_inmost_wing_flyany_frameany,7.624453e-02,-5.183382e-01,479320
darea_inmost_wing_flyfemale_frameany,1.175266e-01,1.116958e+00,185951
darea_inmost_wing_flymale_frameany,4.948870e-02,-1.310898e+00,293146
darea_outmost_wing_flyany_frameany,-7.598426e-02,5.266022e-01,479320
darea_outmost_wing_flyany_framewingextension,1.942284e-02,1.546254e+00,378
darea_outmost_wing_flyfemale_frameany,-1.164421e-01,-1.095380e+00,185951
darea_outmost_wing_flymale_frameany,-4.964850e-02,1.314092e+00,293146
db_flyany_frameany,-2.732098e-06,-1.961647e+00,479320
db_flyfemale_frameany,-4.892617e-05,-3.334215e+00,185951
db_flymale_frameany,2.791657e-05,1.371459e+00,293146
dcenter_flyany_frameany,1.051378e+01,-1.092902e+00,479340
dcenter_flyany_framebackupstart,7.826042e+00,-1.110371e+00,565
dcenter_flyany_framebodyturn,1.070405e+01,-3.925557e-01,4309
dcenter_flyany_framebodyturnstart,1.065294e+01,-2.259488e-01,1791
dcenter_flyany_framecrabwalkallstart,1.092024e+01,-7.573975e-01,6968
dcenter_flyany_framecrabwalkextreme,8.987896e+00,2.132193e+00,1933
dcenter_flyany_framecrabwalkextremestart,8.517598e+00,1.138539e+00,525
dcenter_flyany_framejumpstart,1.234201e+01,1.453661e+00,264
dcenter_flyany_framemove,1.047157e+01,-1.242580e+00,326893
dcenter_flyany_framenearwall,9.960899e+00,-7.932594e-01,427276
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.595725e+00,-3.993465e-01,2851
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057384e+01,-7.132368e-01,152447
dcenter_flyany_frametouch,2.926760e+00,-1.009515e+00,10160
dcenter_flyany_framewalk,1.178023e+01,-3.068467e-01,179149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278933e+01,-1.382731e+00,28188
dcenter_flyfemale_frameany,1.031393e+01,-1.916104e+00,185958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064511e+01,-3.829648e-01,293159
dcenter_flymale_framewingextension,6.762396e+00,8.619000e-01,254
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.153251e-01,7.194715e-01,326873
ddcenter_flyany_framenearfly,3.753252e-01,-2.909785e-01,202997
ddcenter_flyfemale_framenearfly,3.559446e-01,-3.152787e-01,78496
ddcenter_flymale_framenearfly,3.882432e-01,-3.462145e-01,124313
ddell2nose_flyany_framenearfly,1.070542e+00,-2.097682e-01,202997
ddell2nose_flyfemale_framenearfly,1.047030e+00,-1.324749e-01,78496
ddell2nose_flymale_framenearfly,1.086921e+00,-3.300723e-01,124313
ddist2wall_flyany_framenearwall,1.105720e-02,-1.540321e+00,427260
ddist2wall_flyfemale_framenearwall,1.851619e-02,-1.520476e-01,159659
ddist2wall_flymale_framenearwall,6.033139e-03,-1.897288e+00,267382
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.084704e+00,-1.933756e-01,202997
ddnose2ell_flyfemale_framenearfly,1.029397e+00,-4.958335e-01,78496
ddnose2ell_flymale_framechase,-1.460971e+00,-1.350986e+00,609
ddnose2ell_flymale_framenearfly,1.119216e+00,-2.304520e-02,124313
decc_flyany_frameany,-3.988429e-06,-2.373755e+00,479320
decc_flyfemale_frameany,-2.632355e-05,-2.279336e+00,185951
decc_flymale_frameany,1.449575e-05,3.345579e-01,293146
dell2nose_flyany_frameany,9.645949e+00,-9.256857e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.417834e+00,-1.523558e+00,185958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.795528e+00,-4.395328e-01,293159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.210943e+00,-2.392160e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.216320e+00,-1.724060e+00,565
dist2wall_flyany_framebodyturnstart,6.641352e+00,-1.681692e+00,1791
dist2wall_flyany_framecrabwalkall,6.042960e+00,-2.090356e+00,67194
dist2wall_flyany_framecrabwalkextreme,6.809837e+00,-2.276351e+00,1933
dist2wall_flyany_framejump,1.649560e+01,-2.410227e+00,652
dist2wall_flyany_framejumpstart,1.425034e+01,-2.905442e+00,264
dist2wall_flyany_framemove,7.742401e+00,-2.218386e+00,326893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.920893e+00,-1.298687e+00,2851
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226286e+01,-1.914333e+00,152447
dist2wall_flyany_frametouch,6.957872e+00,-3.178710e+00,10160
dist2wall_flyany_framewalk,7.831207e+00,-1.547326e+00,179149
dist2wall_flyany_framewinggrooming,1.703100e+01,-1.836281e+00,28188
dist2wall_flyfemale_frameany,1.025238e+01,-1.920718e+00,185958
dist2wall_flymale_frameany,8.550535e+00,-2.182217e+00,293159
dmax_wing_angle_flyany_frameany,9.519932e-03,1.800438e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.680832e-01,-2.604338e-01,378
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.194712e-02,7.673086e-01,185951
dmax_wing_angle_flymale_frameany,8.056186e-03,-1.842677e-01,293146
dmax_wing_area_flyany_frameany,-3.591634e-01,6.108899e-01,479320
dmax_wing_area_flyany_framewingextension,-8.638908e-02,1.581230e+00,378
dmax_wing_area_flyfemale_frameany,-5.113983e-01,-2.306955e+00,185951
dmax_wing_area_flymale_frameany,-2.621207e-01,2.054747e+00,293146
dmin_wing_angle_flyany_frameany,-9.500038e-03,-1.708916e-01,479320
dmin_wing_angle_flyany_framewingextension,-7.223667e-01,-7.697974e-02,378
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.168244e-02,-7.371040e-01,185951
dmin_wing_angle_flymale_frameany,-8.284259e-03,1.767886e-01,293146
dmin_wing_area_flyany_frameany,3.594237e-01,-6.070718e-01,479320
dmin_wing_area_flyany_framewingextension,-1.183080e-02,-1.537559e+00,378
dmin_wing_area_flyfemale_frameany,5.124828e-01,2.315301e+00,185951
dmin_wing_area_flymale_frameany,2.619609e-01,-2.053386e+00,293146
dnose2ell_angle_30tomin30_flyany_frameany,1.020462e+01,-9.579096e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002459e+01,-1.856185e+00,185958
dnose2ell_angle_30tomin30_flymale_frameany,1.032351e+01,-1.991978e-01,293159
dnose2ell_angle_min20to20_flyany_frameany,3.964790e+01,-1.035370e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.551456e+01,-2.579228e+00,185958
dnose2ell_angle_min20to20_flymale_frameany,4.226011e+01,1.226644e+00,293159
dnose2ell_angle_min30to30_flyany_frameany,3.177470e+01,-2.704246e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.871076e+01,-2.705384e+00,185958
dnose2ell_angle_min30to30_flymale_frameany,3.371120e+01,1.120583e+00,293159
dnose2ell_flyany_frameany,9.639379e+00,-9.302073e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.878728e+00,-1.235708e+00,565
dnose2ell_flyany_framebodyturn,9.762701e+00,-5.401442e-01,4309
dnose2ell_flyany_framebodyturnstart,9.708369e+00,-3.860587e-01,1791
dnose2ell_flyany_framecrabwalkallstart,1.002433e+01,-6.921898e-01,6968
dnose2ell_flyany_framecrabwalkextreme,7.917642e+00,2.025212e+00,1933
dnose2ell_flyany_framecrabwalkextremestart,7.412688e+00,1.077993e+00,525
dnose2ell_flyany_framejumpstart,1.162584e+01,1.460193e+00,264
dnose2ell_flyany_framenearwall,9.062288e+00,-5.739748e-01,427276
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.647077e+00,-4.856431e-01,2851
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.721097e+00,-6.101753e-01,152447
dnose2ell_flyany_frametouch,1.201540e+00,2.889371e+00,10160
dnose2ell_flyany_framewalk,1.094013e+01,-9.040515e-02,179149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.197570e+01,-1.356425e+00,28188
dnose2ell_flyfemale_frameany,9.423791e+00,-1.956018e+00,185958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.780438e+00,-1.118910e-01,293159
dnose2ell_flymale_framechase,2.140185e+00,1.088680e+00,609
dnose2ell_flymale_framewingextension,5.243235e+00,1.012985e+00,254
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048706e+01,-1.082076e+00,479340
dnose2tail_flyany_framemove,1.042369e+01,-1.236265e+00,326893
dnose2tail_flyfemale_frameany,1.022832e+01,-2.309463e+00,185958
dnose2tail_flymale_frameany,1.065511e+01,-1.102955e-01,293159
dnwingsdetected_flyany_frameany,6.328124e-05,1.502570e+00,479320
dnwingsdetected_flyfemale_frameany,1.631180e-04,2.325292e-01,185951
dnwingsdetected_flymale_frameany,0.000000e+00,5.184570e-01,293146
dphi_flyany_framemove,-2.392106e-02,-5.426184e-01,326873
dphi_flyfemale_framemove,-6.520971e-02,-1.224556e+00,118488
dphi_flymale_framemove,-7.701626e-03,-3.359982e-02,208234
dtheta_flyany_frameany,-3.199461e-02,-4.165524e+00,479320
dtheta_flyfemale_frameany,-4.222221e-02,-4.324379e+00,185951
dtheta_flymale_frameany,-2.531438e-02,-2.339130e+00,293146
du_cor_flyany_frameany,6.363616e+00,-5.260110e-02,479320
du_cor_flyfemale_frameany,5.540009e+00,-7.954486e-01,185951
du_cor_flymale_frameany,6.888139e+00,2.143165e-01,293146
du_ctr_flyany_frameany,6.782156e+00,-2.984037e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.970136e+00,1.195497e+00,2511
du_ctr_flyany_framebodyturn,5.339716e+00,-8.114531e-01,4309
du_ctr_flyany_framecrabwalkall,1.119911e+01,-8.705518e-01,67191
du_ctr_flyany_framecrabwalkextreme,1.121862e+00,1.550888e+00,1933
du_ctr_flyany_framejump,2.641071e+01,-2.758504e+00,652
du_ctr_flyany_framemove,9.835695e+00,-1.616063e+00,326873
du_ctr_flyany_framenearfly,5.926508e+00,-3.397927e-01,202997
du_ctr_flyany_framenearwall,6.959980e+00,-6.378226e-01,427260
du_ctr_flyany_framenotnearfly_notnearwall,6.259127e+00,1.219010e+00,45920
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.636398e+00,-1.293511e+00,1493
