field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335465e-01,-1.038594e+00,455240
a_mm_flyfemale_frameany,6.762991e-01,-9.225915e-01,212760
a_mm_flymale_frameany,5.959996e-01,-4.770991e-01,241523
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.978429e-01,5.607955e+00,629
absangle2wall_flyany_framebodyturnstart,1.186574e+00,3.060791e+00,1115
absangle2wall_flyany_framecrabwalkall,1.136745e+00,-1.103594e-02,29083
absangle2wall_flyany_framecrabwalkextreme,9.062102e-01,-1.159402e+00,598
absangle2wall_flyany_framejump,1.642693e+00,2.389168e-02,247
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276827e+00,-1.516663e+00,232067
absangle2wall_flyany_framenearwall,1.455926e+00,3.536827e+00,406356
absangle2wall_flyany_framepivotcenterstart,1.828979e+00,1.914178e+00,204
absangle2wall_flyany_framepivottailstart,8.741153e-01,2.108907e+00,2547
absangle2wall_flyany_framerightingstart,1.577274e+00,-2.880017e+00,230
absangle2wall_flyany_framestop,1.680469e+00,1.045157e+00,223173
absangle2wall_flyany_frametouch,1.411212e+00,2.840378e-02,18556
absangle2wall_flyany_framewalk,1.339134e+00,-6.810192e-01,86857
absangle2wall_flyany_framewinggrooming,1.602985e+00,6.280097e-01,24306
absangle2wall_flyfemale_framenearwall,1.480593e+00,3.817674e+00,180980
absangle2wall_flymale_framenearwall,1.434248e+00,2.827031e+00,224421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742621e+00,1.471608e+00,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554441e+00,1.863644e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568398e+00,2.852899e+00,1802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547905e+00,-6.435270e-01,254750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547524e+00,1.986307e+00,1469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547882e+00,5.298665e-02,125839
absanglefrom1to2_nose2ell_flyany_frametouch,7.936250e-01,1.435792e+00,18556
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502514e+00,-1.432908e+00,124542
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.844469e-01,4.355502e-02,9216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.590396e-01,3.360434e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588520e+00,8.934778e-01,129879
absanglefrom1to2_nose2ell_flymale_frametouch,7.987027e-01,1.499974e+00,9260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207868e+00,-3.646320e+00,406341
absdangle2wall_flyfemale_framenearwall,1.172029e+00,-3.543391e+00,180974
absdangle2wall_flymale_framenearwall,1.240953e+00,-3.256855e+00,224412
absdtheta_flyany_frameany,1.164062e+00,-2.362969e+00,455221
absdtheta_flyany_framebackup,2.257406e+00,-1.666694e+00,2597
absdtheta_flyany_framebodyturn,5.128621e+00,-1.930212e+00,2736
absdtheta_flyany_framecrabwalkall,1.539126e+00,-1.929339e+00,29082
absdtheta_flyany_framecrabwalkextreme,1.520124e+00,-2.968720e+00,598
absdtheta_flyany_framemove,1.933681e+00,-1.107584e+00,232048
absdtheta_flyany_framenearfly,1.176672e+00,-2.912455e+00,254743
absdtheta_flyany_framenearwall,1.206647e+00,-3.614537e+00,406341
absdtheta_flyany_framenotnearfly_notnearwall,1.003404e+00,1.765687e+00,34384
absdtheta_flyany_framepivotcenter,5.936805e+00,-1.232264e+00,609
absdtheta_flyany_framepivottail,4.642528e+00,-2.623572e+00,9678
absdtheta_flyany_framerighting,8.078971e+00,-2.056734e+00,2568
absdtheta_flyany_framestop,3.515714e-01,-2.962124e+00,223173
absdtheta_flyany_frametouch,1.532472e+00,-1.855494e+00,18556
absdtheta_flyany_framewalk,1.471951e+00,-1.819148e+00,86857
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.757196e-01,-2.349162e-02,24305
absdtheta_flyfemale_frameany,1.108605e+00,-2.352090e+00,212751
absdtheta_flymale_frameany,1.213761e+00,-2.100847e+00,241513
absdtheta_flymale_framechase,1.920598e+00,5.504942e-01,251
absdv_cor_flyany_frameany,1.072179e+00,-4.599766e+00,455221
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.159691e+00,-2.747963e+00,2597
absdv_cor_flyany_framebodyturn,2.101857e+00,-3.629541e+00,2736
absdv_cor_flyany_framecrabwalkall,4.429326e+00,-4.094097e+00,29082
absdv_cor_flyany_framecrabwalkextreme,4.484728e+00,-1.736078e+00,598
absdv_cor_flyany_framejump,1.772893e+01,1.844326e+00,247
absdv_cor_flyany_framemove,1.988827e+00,-5.272981e+00,232048
absdv_cor_flyany_framenearfly,9.183428e-01,-4.959581e+00,254743
absdv_cor_flyany_framenearwall,1.118947e+00,-6.028890e+00,406341
absdv_cor_flyany_framenotnearfly_notnearwall,8.229856e-01,5.506110e-01,34384
absdv_cor_flyany_framepivotcenter,1.909183e-02,-4.597120e-01,609
absdv_cor_flyany_framepivottail,1.794822e+00,-3.107234e+00,9678
absdv_cor_flyany_framerighting,5.525574e+00,-1.608855e+00,2568
absdv_cor_flyany_framestop,1.181578e-01,-2.149127e+00,223173
absdv_cor_flyany_frametouch,1.145280e+00,-4.774096e+00,18556
absdv_cor_flyany_framewalk,2.608463e+00,-4.302070e+00,86857
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113779e-01,-1.570958e+00,24305
absdv_cor_flyfemale_frameany,9.383404e-01,-4.177292e+00,212751
absdv_cor_flymale_frameany,1.192911e+00,-4.429635e+00,241513
absdv_cor_flymale_framechase,1.598259e+00,-3.060753e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.581556e+00,-1.413558e+00,254743
absphidiff_nose2ell_flyany_frametouch,1.593350e+00,-1.062145e-01,18556
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566351e+00,-2.095092e+00,124540
absphidiff_nose2ell_flyfemale_frametouch,1.605700e+00,-8.082544e-01,9216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.664414e-01,3.114928e+00,251
absphidiff_nose2ell_flymale_framenearfly,1.595067e+00,-8.568491e-01,129874
absphidiff_nose2ell_flymale_frametouch,1.583404e+00,2.611182e-01,9260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.982196e-01,-2.150484e+00,455221
abssmoothdtheta_flyfemale_frameany,8.737272e-01,-2.138772e+00,212751
abssmoothdtheta_flymale_frameany,9.213730e-01,-1.876930e+00,241513
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524547e+00,-9.029453e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631642e+00,-7.739893e-01,1802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578138e+00,-8.087227e-01,254750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542371e+00,-9.366547e-01,1469
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538995e+00,-4.974774e-01,125839
absthetadiff_nose2ell_flyany_frametouch,1.750898e+00,-4.113464e-01,18556
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580410e+00,-1.162005e+00,124542
absthetadiff_nose2ell_flyfemale_frametouch,1.695933e+00,-2.783841e+00,9216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.687387e-01,-5.233746e-01,251
absthetadiff_nose2ell_flymale_framenearfly,1.579511e+00,-4.440257e-01,129879
absthetadiff_nose2ell_flymale_frametouch,1.812091e+00,6.290856e-01,9260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.424422e-01,5.277849e+00,232067
absyaw_flyfemale_framemove,7.909417e-01,7.377009e+00,110828
absyaw_flymale_framemove,7.001001e-01,3.292255e+00,121115
accmag_flyany_frameany,8.121922e+01,-3.341790e+00,455221
accmag_flyfemale_frameany,7.698543e+01,-3.289766e+00,212751
accmag_flymale_frameany,8.506857e+01,-3.070869e+00,241513
angle_biggest_wing_flyany_frameany,2.074222e-02,-1.781662e+00,455240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.407513e-02,-1.514284e+00,212760
angle_biggest_wing_flymale_frameany,1.731394e-02,-1.454415e+00,241523
angle_smallest_wing_flyany_frameany,6.680759e-03,-1.134117e+00,455240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.025283e-03,-2.927544e-01,212760
angle_smallest_wing_flymale_frameany,4.410590e-03,-1.324775e+00,241523
angleonclosestfly_flyany_framenearfly,-2.906864e-01,1.964537e+00,254750
angleonclosestfly_flyany_framestop_nearfly,-3.048035e-01,1.084483e+00,125839
angleonclosestfly_flyany_frametouch,-2.190459e-01,2.823357e+00,18556
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.288733e-01,2.009779e+00,124542
angleonclosestfly_flyfemale_frametouch,-1.995904e-01,2.684722e+00,9216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.798954e-03,2.405138e-01,251
angleonclosestfly_flymale_framenearfly,-3.454640e-01,6.575078e-02,129879
angleonclosestfly_flymale_frametouch,-2.314006e-01,1.246431e+00,9260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.658996e-01,6.152188e+00,455240
anglesub_flyfemale_frameany,2.856263e-01,9.243117e+00,212760
anglesub_flymale_frameany,2.483356e-01,2.971394e+00,241523
area_flyany_frameany,1.831006e+00,-2.942275e-01,455240
area_flyfemale_frameany,2.060790e+00,-4.465558e-01,212760
area_flymale_frameany,1.628523e+00,5.177319e-01,241523
area_inmost_wing_flyany_frameany,7.794836e-01,-2.320404e+00,455240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.671966e-01,-6.250034e-01,24306
area_inmost_wing_flyfemale_frameany,8.099254e-01,-2.299315e+00,212760
area_inmost_wing_flymale_frameany,7.534532e-01,-1.829295e+00,241523
area_outmost_wing_flyany_frameany,8.161065e-01,-2.998710e+00,455240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.634872e-01,-2.895875e+00,24306
area_outmost_wing_flyfemale_frameany,8.505554e-01,-3.133980e+00,212760
area_outmost_wing_flymale_frameany,7.861450e-01,-2.182567e+00,241523
arena_angle_flyany_frameany,-6.255008e-01,-7.098735e+00,455240
b_mm_flyany_frameany,2.291610e-01,4.566139e-01,455240
b_mm_flyfemale_frameany,2.424479e-01,2.947245e-02,212760
b_mm_flymale_frameany,2.174003e-01,1.315074e+00,241523
boutfreq_flyany_framebackup,1.383885e-03,7.811426e-01,455240
boutfreq_flyany_framebodyturn,2.449258e-03,-3.639086e+00,455240
boutfreq_flyany_framecrabwalkall,8.349442e-03,-2.927452e+00,455240
boutfreq_flyany_framecrabwalkextreme,4.019858e-04,-3.017091e+00,455240
boutfreq_flyany_framejump,2.482207e-04,-2.156759e+00,455240
boutfreq_flyany_framepivotcenter,4.481153e-04,3.730222e+00,455240
boutfreq_flyany_framepivottail,5.594851e-03,-2.472347e+00,455240
boutfreq_flyany_framerighting,5.118179e-04,3.021506e+00,455240
boutfreq_flyany_framestop,1.605746e-02,2.233186e+00,455240
boutfreq_flyany_frametouch,6.304367e-03,2.613949e+00,455240
boutfreq_flyany_framewalk,1.645066e-02,-2.167277e+00,455240
boutfreq_flyany_framewingextension,3.514630e-05,-5.829589e-01,455240
boutfreq_flyany_framewingflick,1.098322e-04,-9.218013e-01,455240
boutfreq_flyany_framewinggrooming,9.950795e-04,-1.955674e+00,455240
boutfreq_flymale_frameattemptedcopulation,8.281128e-06,-4.269723e-01,241513
boutfreq_flymale_framechase,2.691367e-04,-7.932507e-01,241513
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241513
corfrac_maj_flyany_frameany,-7.798966e-02,1.722783e+00,455221
corfrac_maj_flyany_framebackup,-1.713176e-01,3.612275e+00,2597
corfrac_maj_flyany_framebodyturn,-7.054172e-01,4.431385e+00,2736
corfrac_maj_flyany_framecrabwalkall,-3.098969e-01,-2.652822e-01,29082
corfrac_maj_flyany_framecrabwalkextreme,-3.439501e-01,4.910390e+00,598
corfrac_maj_flyany_framepivotcenter,-1.307037e-01,-1.498433e+00,609
corfrac_maj_flyany_framepivottail,-6.510626e-01,3.821456e+00,9678
corfrac_maj_flyfemale_frameany,-9.105670e-02,9.752592e-01,212751
corfrac_maj_flymale_frameany,-6.707256e-02,2.223834e+00,241513
da_flyany_frameany,-2.386425e-05,-2.198366e+00,455221
da_flyfemale_frameany,-1.000742e-04,-1.021531e+00,212751
da_flymale_frameany,4.786334e-05,1.336168e-01,241513
dangle2wall_flyany_framenearwall,1.377396e-02,-1.585818e+00,406341
dangle2wall_flyfemale_framenearwall,1.565940e-02,-1.772514e+00,180974
dangle2wall_flymale_framenearwall,1.190049e-02,-9.240855e-01,224412
dangle_biggest_wing_flyany_frameany,1.323700e-02,2.197838e+00,455221
dangle_biggest_wing_flyfemale_frameany,1.397970e-02,1.947284e+00,212751
dangle_biggest_wing_flymale_frameany,1.403378e-02,1.947241e+00,241513
dangle_smallest_wing_flyany_frameany,-1.312896e-02,-2.185517e+00,455221
dangle_smallest_wing_flyfemale_frameany,-1.443474e-02,-2.004623e+00,212751
dangle_smallest_wing_flymale_frameany,-1.410993e-02,-1.924595e+00,241513
danglesub_flyany_framemove,-2.150198e-02,-1.728157e+00,232048
danglesub_flyany_framenearfly,-2.631716e-02,5.502059e+00,254743
danglesub_flyfemale_framenearfly,-2.424411e-02,5.380327e+00,124540
danglesub_flymale_framenearfly,-2.810505e-02,5.135053e+00,129874
darea_flyany_frameany,-8.963215e-05,-2.569225e+00,455221
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601855e-01,1.557011e+00,2597
darea_flyany_framebodyturn,2.800690e-02,2.195065e+00,2736
darea_flyany_framechase,7.983723e-02,1.554564e+00,357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.382265e-02,1.002618e+00,29082
darea_flyany_framecrabwalkextreme,3.935993e-02,3.587641e+00,598
darea_flyany_framejump,1.243427e-02,6.763230e-01,247
darea_flyany_framepivotcenter,1.840666e-01,2.435529e+00,609
darea_flyany_framepivottail,-4.450557e-02,7.341012e-01,9678
darea_flyany_framerighting,-1.162964e-01,-1.345917e+00,2568
darea_flyany_framestop,-1.287965e-02,6.170879e-01,223173
darea_flyany_frametouch,-5.391173e-02,1.978353e+00,18556
darea_flyany_framewalk,3.392915e-02,8.772631e-01,86857
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.191145e-02,-8.891561e-01,24305
darea_flyfemale_frameany,-4.305695e-04,-8.253038e-01,212751
darea_flymale_frameany,1.568800e-04,-5.589555e-01,241513
darea_inmost_wing_flyany_frameany,5.520686e-02,-1.784483e+00,455221
darea_inmost_wing_flyfemale_frameany,5.809021e-02,-1.816488e+00,212751
darea_inmost_wing_flymale_frameany,5.033044e-02,-1.280181e+00,241513
darea_outmost_wing_flyany_frameany,-5.540051e-02,1.767620e+00,455221
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.662040e-02,1.858126e+00,212751
darea_outmost_wing_flymale_frameany,-5.150079e-02,1.250200e+00,241513
db_flyany_frameany,-2.702568e-06,-1.469523e+00,455221
db_flyfemale_frameany,-1.695216e-05,-4.161671e-01,212751
db_flymale_frameany,1.821377e-06,-1.283688e+00,241513
dcenter_flyany_frameany,1.009254e+01,-3.622888e+00,455240
dcenter_flyany_framebackupstart,7.395902e+00,-2.872391e+00,630
dcenter_flyany_framebodyturn,1.300728e+01,4.379404e+00,2736
dcenter_flyany_framebodyturnstart,1.283319e+01,4.339765e+00,1115
dcenter_flyany_framecrabwalkallstart,1.249182e+01,3.010974e+00,3801
dcenter_flyany_framecrabwalkextreme,1.081395e+01,4.307090e+00,598
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100592e+01,-8.345540e-01,232067
dcenter_flyany_framenearwall,9.665208e+00,-2.951823e+00,406356
dcenter_flyany_framepivotcenter,6.078299e+00,-3.638282e+00,609
dcenter_flyany_framepivotcenterstart,6.091484e+00,-3.451580e+00,204
dcenter_flyany_framepivottailstart,1.025041e+01,-4.602518e-01,2547
dcenter_flyany_framerightingstart,8.486832e+00,-2.447767e+00,230
dcenter_flyany_framestop,9.284501e+00,-4.345095e+00,223173
dcenter_flyany_frametouch,2.811386e+00,-3.568684e+00,18556
dcenter_flyany_framewalk,1.408415e+01,5.340371e+00,86857
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.202983e+01,-2.470597e+00,24306
dcenter_flyfemale_frameany,9.345129e+00,-5.578284e+00,212760
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073729e+01,-1.594166e+00,241523
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459567e-01,-3.069581e-01,232048
ddcenter_flyany_framenearfly,1.092686e-01,-4.487775e+00,254743
ddcenter_flyfemale_framenearfly,8.822123e-02,-4.554642e+00,124540
ddcenter_flymale_framenearfly,1.277194e-01,-4.321408e+00,129874
ddell2nose_flyany_framenearfly,3.189337e-01,-5.186035e+00,254743
ddell2nose_flyfemale_framenearfly,2.624960e-01,-5.206516e+00,124540
ddell2nose_flymale_framenearfly,3.683821e-01,-5.105057e+00,129874
ddist2wall_flyany_framenearwall,9.861892e-03,-2.398978e+00,406341
ddist2wall_flyfemale_framenearwall,1.003895e-02,-2.313081e+00,180974
ddist2wall_flymale_framenearwall,8.520780e-03,-1.794292e+00,224412
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.487692e-01,-5.107834e+00,254743
ddnose2ell_flyfemale_framenearfly,2.971699e-01,-5.132313e+00,124540
ddnose2ell_flymale_framechase,-5.520962e-01,1.509486e+00,251
ddnose2ell_flymale_framenearfly,3.955189e-01,-4.794709e+00,129874
decc_flyany_frameany,9.091561e-06,6.124996e-01,455221
decc_flyfemale_frameany,2.903245e-05,9.165687e-01,212751
decc_flymale_frameany,-2.303725e-05,-1.549833e+00,241513
dell2nose_flyany_frameany,9.166372e+00,-3.609750e+00,455240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.370652e+00,-5.436363e+00,212760
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852142e+00,-1.679679e+00,241523
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.961385e+00,-2.603046e+00,455240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.793266e+00,-3.400276e-01,630
dist2wall_flyany_framebodyturnstart,7.071470e+00,-1.435933e+00,1115
dist2wall_flyany_framecrabwalkall,6.860064e+00,-3.923887e-01,29083
dist2wall_flyany_framecrabwalkextreme,7.764142e+00,-1.197257e+00,598
dist2wall_flyany_framejump,1.546151e+01,-4.120906e+00,247
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.561084e+00,-1.774018e+00,232067
dist2wall_flyany_framepivotcenterstart,1.080765e+01,-2.737618e+00,204
dist2wall_flyany_framepivottailstart,6.226387e+00,-7.611234e-01,2547
dist2wall_flyany_framerightingstart,1.120921e+01,-1.109520e+00,230
dist2wall_flyany_framestop,1.137394e+01,-3.688331e+00,223173
dist2wall_flyany_frametouch,8.165243e+00,-1.483497e+00,18556
dist2wall_flyany_framewalk,8.946452e+00,-7.972361e-01,86857
dist2wall_flyany_framewinggrooming,1.384145e+01,-4.526816e+00,24306
dist2wall_flyfemale_frameany,1.078096e+01,-2.198772e+00,212760
dist2wall_flymale_frameany,9.232069e+00,-2.561648e+00,241523
dmax_wing_angle_flyany_frameany,-6.785084e-04,-8.245783e-01,455221
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.386448e-04,-3.300205e-01,212751
dmax_wing_angle_flymale_frameany,-1.550085e-03,-7.272572e-01,241513
dmax_wing_area_flyany_frameany,-3.018808e-01,-5.443557e-02,455221
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.678541e-01,1.051089e+00,212751
dmax_wing_area_flymale_frameany,-3.296953e-01,-9.597984e-01,241513
dmin_wing_angle_flyany_frameany,7.865494e-04,8.474536e-01,455221
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.936850e-04,2.174505e-01,212751
dmin_wing_angle_flymale_frameany,1.473940e-03,7.555135e-01,241513
dmin_wing_area_flyany_frameany,3.016872e-01,4.691243e-02,455221
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.693239e-01,-1.035388e+00,212751
dmin_wing_area_flymale_frameany,3.285250e-01,9.466420e-01,241513
dnose2ell_angle_30tomin30_flyany_frameany,9.712373e+00,-3.547715e+00,455240
dnose2ell_angle_30tomin30_flyfemale_frameany,8.931982e+00,-5.622702e+00,212760
dnose2ell_angle_30tomin30_flymale_frameany,1.038809e+01,-1.446178e+00,241523
dnose2ell_angle_min20to20_flyany_frameany,4.677861e+01,3.259707e+00,455240
dnose2ell_angle_min20to20_flyfemale_frameany,3.756799e+01,-1.991088e+00,212760
dnose2ell_angle_min20to20_flymale_frameany,5.490867e+01,5.906072e+00,241523
dnose2ell_angle_min30to30_flyany_frameany,3.693413e+01,2.691151e+00,455240
dnose2ell_angle_min30to30_flyfemale_frameany,3.001357e+01,-2.343862e+00,212760
dnose2ell_angle_min30to30_flymale_frameany,4.304359e+01,5.450918e+00,241523
dnose2ell_flyany_frameany,9.178642e+00,-3.543547e+00,455240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.624924e+00,-2.696160e+00,630
dnose2ell_flyany_framebodyturn,1.215401e+01,4.409753e+00,2736
dnose2ell_flyany_framebodyturnstart,1.199243e+01,4.350019e+00,1115
dnose2ell_flyany_framecrabwalkallstart,1.162734e+01,3.024560e+00,3801
dnose2ell_flyany_framecrabwalkextreme,9.957256e+00,4.313186e+00,598
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.750278e+00,-2.772482e+00,406356
dnose2ell_flyany_framepivotcenter,5.181914e+00,-3.653547e+00,609
dnose2ell_flyany_framepivotcenterstart,5.178967e+00,-3.531938e+00,204
dnose2ell_flyany_framepivottailstart,9.407579e+00,-4.270269e-01,2547
dnose2ell_flyany_framerightingstart,7.505927e+00,-2.534976e+00,230
dnose2ell_flyany_framestop,8.355984e+00,-4.324522e+00,223173
dnose2ell_flyany_frametouch,1.079917e+00,-1.273622e+00,18556
dnose2ell_flyany_framewalk,1.324179e+01,5.407364e+00,86857
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100597e+01,-2.687636e+00,24306
dnose2ell_flyfemale_frameany,8.428932e+00,-5.560058e+00,212760
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.826353e+00,-1.506777e+00,241523
dnose2ell_flymale_framechase,1.586495e+00,-1.833490e+00,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006780e+01,-3.603922e+00,455240
dnose2tail_flyany_framemove,1.100459e+01,-8.091254e-01,232067
dnose2tail_flyfemale_frameany,9.290286e+00,-5.704617e+00,212760
dnose2tail_flymale_frameany,1.074109e+01,-1.469075e+00,241523
dnwingsdetected_flyany_frameany,1.332472e-04,2.629783e+00,455221
dnwingsdetected_flyfemale_frameany,4.276613e-04,1.704967e-02,212751
dnwingsdetected_flymale_frameany,-5.023076e-04,-1.619300e-01,241513
dphi_flyany_framemove,1.351309e-01,3.443561e+00,232048
dphi_flyfemale_framemove,1.740024e-01,3.219375e+00,110819
dphi_flymale_framemove,1.016604e-01,2.009829e+00,121105
dtheta_flyany_frameany,4.827330e-03,7.648141e-01,455221
dtheta_flyfemale_frameany,-3.295346e-04,-1.598121e-03,212751
dtheta_flymale_frameany,8.959517e-03,1.028557e+00,241513
du_cor_flyany_frameany,2.919614e+00,-4.697009e+00,455221
du_cor_flyfemale_frameany,2.556704e+00,-4.561460e+00,212751
du_cor_flymale_frameany,3.250525e+00,-4.219522e+00,241513
du_ctr_flyany_frameany,3.161069e+00,-4.695537e+00,455221
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.779089e+00,2.050651e+00,2597
du_ctr_flyany_framebodyturn,4.334713e+00,-3.826834e+00,2736
du_ctr_flyany_framecrabwalkall,8.040942e+00,-4.008970e+00,29082
du_ctr_flyany_framecrabwalkextreme,1.003892e+00,-2.572992e-01,598
du_ctr_flyany_framejump,2.802089e+01,-1.716315e+00,247
du_ctr_flyany_framemove,6.166096e+00,-5.089101e+00,232048
du_ctr_flyany_framenearfly,2.526096e+00,-4.910374e+00,254743
du_ctr_flyany_framenearwall,3.181218e+00,-5.610920e+00,406341
du_ctr_flyany_framenotnearfly_notnearwall,3.789728e+00,-4.720994e-01,34384
du_ctr_flyany_framepivotcenter,-1.326856e-01,-1.644909e+00,609
du_ctr_flyany_framerighting,4.498594e+00,3.695831e-01,2568
du_ctr_flyany_framestop,7.802269e-02,-2.257269e+00,223173
du_ctr_flyany_frametouch,1.568807e+00,-3.097776e+00,18556
du_ctr_flyany_framewalk,1.180493e+01,-4.432652e+00,86857
