field,value,zscore,nflyframes
a_mm_flyany_frameany,6.856160e-01,5.992056e+00,479220
a_mm_flyfemale_frameany,7.421436e-01,6.920716e+00,239610
a_mm_flymale_frameany,6.289995e-01,4.097310e+00,239088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.659549e-01,-4.265699e+00,487
absangle2wall_flyany_framecrabwalkall,1.216724e+00,3.920890e+00,50882
absangle2wall_flyany_framecrabwalkextreme,8.267872e-01,-2.400285e+00,537
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358345e+00,4.546794e+00,234350
absangle2wall_flyany_framenearwall,1.205419e+00,-6.251776e+00,168795
absangle2wall_flyany_framepivotcenterstart,1.259565e+00,-5.290579e+00,224
absangle2wall_flyany_framepivottailstart,6.892253e-01,-6.662748e+00,589
absangle2wall_flyany_framerightingstart,1.499906e+00,-3.404450e+00,2034
absangle2wall_flyany_framestop,1.421639e+00,-5.370454e+00,244870
absangle2wall_flyany_frametouch,1.321428e+00,-2.838992e+00,8539
absangle2wall_flyany_framewalk,1.356435e+00,1.649884e+00,142049
absangle2wall_flyany_framewinggrooming,1.458537e+00,-1.753004e+00,8200
absangle2wall_flyfemale_framenearwall,1.178577e+00,-7.109905e+00,139111
absangle2wall_flymale_framenearwall,1.221514e+00,-4.859009e+00,29501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545070e+00,1.507954e+00,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691836e+00,4.577802e+00,110137
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.643798e+00,NaN,500
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611516e+00,7.130784e-01,59924
absanglefrom1to2_nose2ell_flyany_frametouch,8.551765e-01,4.306626e+00,8539
absanglefrom1to2_nose2ell_flyfemale_framechase,2.356644e-01,-1.221376e+00,574
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713088e+00,1.558472e+00,57676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964314e-01,1.214214e+00,4570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668140e+00,2.279777e+00,52298
absanglefrom1to2_nose2ell_flymale_frametouch,9.139941e-01,4.356674e+00,3969
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.480794e+00,5.150207e-02,168791
absdangle2wall_flyfemale_framenearwall,1.416237e+00,-4.530568e-01,139108
absdangle2wall_flymale_framenearwall,1.541183e+00,5.019608e-01,29500
absdtheta_flyany_frameany,1.299222e+00,-9.550559e-02,479200
absdtheta_flyany_framebackup,3.358635e+00,5.320513e+00,544
absdtheta_flyany_framebodyturn,4.868952e+00,-3.046001e+00,1258
absdtheta_flyany_framecrabwalkall,1.776238e+00,2.960483e-01,50882
absdtheta_flyany_framecrabwalkextreme,1.839963e+00,-2.326821e-01,537
absdtheta_flyany_framemove,2.697214e+00,6.494340e+00,234330
absdtheta_flyany_framenearfly,1.356448e+00,-4.085507e-01,110135
absdtheta_flyany_framenearwall,1.485739e+00,1.775535e-01,168791
absdtheta_flyany_framenotnearfly_notnearwall,1.209730e+00,4.942041e+00,236746
absdtheta_flyany_framepivotcenter,8.351524e+00,4.982526e+00,630
absdtheta_flyany_framepivottail,5.984152e+00,2.995361e+00,2570
absdtheta_flyany_framerighting,6.408851e+00,-5.172634e+00,26623
absdtheta_flyany_framestop,3.691826e-01,-1.670251e+00,244870
absdtheta_flyany_frametouch,1.670650e+00,-2.602898e-01,8539
absdtheta_flyany_framewalk,1.394686e+00,-2.996687e+00,142047
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.652050e+00,4.124462e+01,8200
absdtheta_flyfemale_frameany,1.195866e+00,-8.780929e-01,239600
absdtheta_flymale_frameany,1.401235e+00,7.494331e-01,239078
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.385652e+00,-1.732285e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.484918e-01,-5.079207e+00,544
absdv_cor_flyany_framebodyturn,2.824724e+00,-1.067651e+00,1258
absdv_cor_flyany_framecrabwalkall,5.450449e+00,-8.069422e-01,50882
absdv_cor_flyany_framecrabwalkextreme,4.109857e+00,-3.562374e+00,537
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.631153e+00,-1.496255e+00,234330
absdv_cor_flyany_framenearfly,1.367346e+00,-1.330509e+00,110135
absdv_cor_flyany_framenearwall,2.726698e+00,4.942244e+00,168791
absdv_cor_flyany_framenotnearfly_notnearwall,8.623440e-01,1.862421e+00,236746
absdv_cor_flyany_framepivotcenter,1.054286e-01,5.398751e-01,630
absdv_cor_flyany_framepivottail,1.882763e+00,-2.936880e+00,2570
absdv_cor_flyany_framerighting,2.498171e+00,-8.847203e+00,26623
absdv_cor_flyany_framestop,1.368577e-01,-4.306601e-03,244870
absdv_cor_flyany_frametouch,1.487273e+00,-2.060232e+00,8539
absdv_cor_flyany_framewalk,3.402322e+00,-4.390988e-01,142047
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.111134e-01,5.464987e+01,8200
absdv_cor_flyfemale_frameany,1.929781e+00,2.625833e+00,239600
absdv_cor_flymale_frameany,8.415253e-01,-5.805111e+00,239078
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552861e+00,-1.315966e+00,110135
absphidiff_nose2ell_flyany_frametouch,1.610546e+00,8.893792e-01,8539
absphidiff_nose2ell_flyfemale_framechase,4.492455e-01,5.430583e-02,574
absphidiff_nose2ell_flyfemale_framenearfly,1.600158e+00,-4.010388e-01,57674
absphidiff_nose2ell_flyfemale_frametouch,1.665707e+00,1.864573e+00,4570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.505482e+00,-2.079805e+00,52298
absphidiff_nose2ell_flymale_frametouch,1.555424e+00,5.017772e-02,3969
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.236745e-01,-2.329667e+00,479200
abssmoothdtheta_flyfemale_frameany,8.538694e-01,-1.796834e+00,239600
abssmoothdtheta_flymale_frameany,7.928886e-01,-2.599537e+00,239078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479356e+00,-3.106655e+00,892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463901e+00,-2.199230e+00,110137
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467428e+00,-1.376733e+00,59924
absthetadiff_nose2ell_flyany_frametouch,1.684903e+00,-1.001750e+00,8539
absthetadiff_nose2ell_flyfemale_framechase,3.526021e-01,-2.004057e-01,574
absthetadiff_nose2ell_flyfemale_framenearfly,1.486094e+00,-2.219345e+00,57676
absthetadiff_nose2ell_flyfemale_frametouch,1.702135e+00,-2.412309e+00,4570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.443266e+00,-2.096493e+00,52298
absthetadiff_nose2ell_flymale_frametouch,1.667772e+00,-1.902395e-01,3969
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.077637e-01,3.901845e+00,234350
absyaw_flyfemale_framemove,4.968451e-01,-4.481285e+00,160154
absyaw_flymale_framemove,9.175091e-01,8.590885e+00,74039
accmag_flyany_frameany,9.755149e+01,-4.803276e-01,479200
accmag_flyfemale_frameany,1.042022e+02,2.897126e-01,239600
accmag_flymale_frameany,9.086164e+01,-1.363273e+00,239078
angle_biggest_wing_flyany_frameany,9.805295e-02,6.573683e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.925524e-02,2.029509e+00,239610
angle_biggest_wing_flymale_frameany,1.365523e-01,8.189785e+00,239088
angle_smallest_wing_flyany_frameany,4.253973e-02,6.476256e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.890848e-02,3.583481e+00,239610
angle_smallest_wing_flymale_frameany,5.617480e-02,6.418560e+00,239088
angleonclosestfly_flyany_framenearfly,-3.754911e-01,-3.173560e-01,110137
angleonclosestfly_flyany_framestop_nearfly,-3.998582e-01,-1.004542e+00,59924
angleonclosestfly_flyany_frametouch,-3.126676e-01,2.937361e-01,8539
angleonclosestfly_flyfemale_framechase,3.383131e-02,4.811124e-01,574
angleonclosestfly_flyfemale_framenearfly,-3.538892e-01,5.613179e-01,57676
angleonclosestfly_flyfemale_frametouch,-2.438140e-01,1.891304e+00,4570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.025652e-01,-2.404636e+00,52298
angleonclosestfly_flymale_frametouch,-3.812296e-01,-1.413495e+00,3969
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.714443e-01,-2.022825e+00,479220
anglesub_flyfemale_frameany,1.575863e-01,-3.248623e+00,239610
anglesub_flymale_frameany,1.854123e-01,-7.979949e-01,239088
area_flyany_frameany,1.819607e+00,-7.439780e-01,479220
area_flyfemale_frameany,2.063948e+00,-4.705707e-01,239610
area_flymale_frameany,1.574728e+00,-1.129903e+00,239088
area_inmost_wing_flyany_frameany,6.361092e-01,-6.701696e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.140898e-01,-3.741548e+00,8200
area_inmost_wing_flyfemale_frameany,6.636078e-01,-6.046538e+00,239610
area_inmost_wing_flymale_frameany,6.093248e-01,-6.282553e+00,239088
area_outmost_wing_flyany_frameany,7.812398e-01,-4.166366e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.049266e-01,-8.934069e-01,8200
area_outmost_wing_flyfemale_frameany,8.160479e-01,-4.051231e+00,239610
area_outmost_wing_flymale_frameany,7.469437e-01,-3.551015e+00,239088
arena_angle_flyany_frameany,5.183821e-01,5.726564e+00,479220
b_mm_flyany_frameany,2.103027e-01,-5.844721e+00,479220
b_mm_flyfemale_frameany,2.213677e-01,-6.134203e+00,239610
b_mm_flymale_frameany,1.992001e-01,-5.017337e+00,239088
boutfreq_flyany_framebackup,2.671007e-04,-5.815343e+00,479220
boutfreq_flyany_framebodyturn,1.018321e-03,-6.138564e+00,479220
boutfreq_flyany_framecrabwalkall,7.556029e-03,-3.409132e+00,479220
boutfreq_flyany_framecrabwalkextreme,3.088352e-04,-2.859342e+00,479220
boutfreq_flyany_framejump,1.606778e-04,-2.095543e+00,479220
boutfreq_flyany_framepivotcenter,4.674262e-04,3.545055e+00,479220
boutfreq_flyany_framepivottail,1.233254e-03,-8.341773e+00,479220
boutfreq_flyany_framerighting,4.246484e-03,4.509189e+01,479220
boutfreq_flyany_framestop,1.358666e-02,-8.552417e-02,479220
boutfreq_flyany_frametouch,2.466508e-03,-2.585340e+00,479220
boutfreq_flyany_framewalk,7.295188e-03,-7.546494e+00,479220
boutfreq_flyany_framewingextension,2.086724e-06,-1.162531e+00,479220
boutfreq_flyany_framewingflick,4.799466e-05,-3.887507e-01,479220
boutfreq_flyany_framewinggrooming,1.126831e-03,-1.753460e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,239078
boutfreq_flymale_framechase,1.631267e-04,-1.189953e+00,239078
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239078
corfrac_maj_flyany_frameany,-1.963304e-02,5.012466e+00,479200
corfrac_maj_flyany_framebackup,-2.120288e-01,6.969072e-01,544
corfrac_maj_flyany_framebodyturn,-7.887924e-01,-4.073167e+00,1258
corfrac_maj_flyany_framecrabwalkall,-3.160407e-01,1.040808e-01,50882
corfrac_maj_flyany_framecrabwalkextreme,-5.921274e-01,-8.955451e-01,537
corfrac_maj_flyany_framepivotcenter,-4.475928e-03,4.932244e+00,630
corfrac_maj_flyany_framepivottail,-7.157569e-01,-3.399368e+00,2570
corfrac_maj_flyfemale_frameany,-7.244084e-02,1.716278e+00,239600
corfrac_maj_flymale_frameany,3.303540e-02,8.165619e+00,239078
da_flyany_frameany,2.950604e-06,1.577687e+00,479200
da_flyfemale_frameany,1.698741e-05,1.856246e+00,239600
da_flymale_frameany,-1.303756e-05,-1.392166e+00,239078
dangle2wall_flyany_framenearwall,1.563447e-01,1.498934e+01,168791
dangle2wall_flyfemale_framenearwall,9.541120e-02,5.627857e+00,139108
dangle2wall_flymale_framenearwall,2.187547e-01,2.462815e+01,29500
dangle_biggest_wing_flyany_frameany,-3.370055e-02,-2.025522e+00,479200
dangle_biggest_wing_flyfemale_frameany,3.000749e-01,2.771389e+01,239600
dangle_biggest_wing_flymale_frameany,-3.671135e-01,-2.597479e+01,239078
dangle_smallest_wing_flyany_frameany,3.361495e-02,2.021181e+00,479200
dangle_smallest_wing_flyfemale_frameany,-3.000268e-01,-2.762040e+01,239600
dangle_smallest_wing_flymale_frameany,3.668856e-01,2.595777e+01,239078
danglesub_flyany_framemove,6.970163e-03,8.647237e+00,234330
danglesub_flyany_framenearfly,-1.024295e-01,-1.357932e+00,110135
danglesub_flyfemale_framenearfly,-1.591736e-01,-6.232787e+00,57674
danglesub_flymale_framenearfly,-4.578516e-02,3.206540e+00,52298
darea_flyany_frameany,-5.977881e-05,-1.345374e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.059538e-01,-4.592800e-01,544
darea_flyany_framebodyturn,2.875439e-03,1.943153e+00,1258
darea_flyany_framechase,2.958044e-02,-1.170641e-01,730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.780448e-02,5.820997e+00,50882
darea_flyany_framecrabwalkextreme,3.917610e-02,3.545104e+00,537
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.970764e-02,1.117414e+00,630
darea_flyany_framepivottail,-1.085430e-01,-1.167019e+00,2570
darea_flyany_framerighting,2.583192e-02,7.769857e-02,26623
darea_flyany_framestop,-7.944589e-03,1.735712e+00,244870
darea_flyany_frametouch,-3.597864e-02,3.562378e+00,8539
darea_flyany_framewalk,7.630824e-03,-5.128802e+00,142047
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.762694e-02,-4.475281e+01,8200
darea_flyfemale_frameany,-8.983637e-05,8.146152e-01,239600
darea_flymale_frameany,6.854189e-05,-8.544659e-01,239078
darea_inmost_wing_flyany_frameany,1.168212e-01,1.493330e+00,479200
darea_inmost_wing_flyfemale_frameany,1.062942e-02,-4.301969e+00,239600
darea_inmost_wing_flymale_frameany,2.225497e-01,6.882843e+00,239078
darea_outmost_wing_flyany_frameany,-1.170603e-01,-1.510754e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.090782e-02,4.281969e+00,239600
darea_outmost_wing_flymale_frameany,-2.228918e-01,-6.882694e+00,239078
db_flyany_frameany,-7.426355e-06,-3.266646e+00,479200
db_flyfemale_frameany,-1.469957e-05,-3.811841e-01,239600
db_flymale_frameany,1.227724e-05,-9.397948e-02,239078
dcenter_flyany_frameany,1.229055e+01,2.863115e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.106111e+01,-1.097983e+00,1258
dcenter_flyany_framebodyturnstart,1.100057e+01,-9.922503e-01,487
dcenter_flyany_framecrabwalkallstart,1.273276e+01,3.169445e+00,3620
dcenter_flyany_framecrabwalkextreme,1.214917e+01,6.936047e+00,537
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.282580e+01,5.132256e+00,234350
dcenter_flyany_framenearwall,1.263918e+01,7.255098e+00,168795
dcenter_flyany_framepivotcenter,1.118999e+01,1.165022e+00,630
dcenter_flyany_framepivotcenterstart,1.130896e+01,9.757776e-01,224
dcenter_flyany_framepivottailstart,1.111920e+01,1.610546e+00,589
dcenter_flyany_framerightingstart,1.078835e+01,-3.240950e-01,2034
dcenter_flyany_framestop,1.109182e+01,-5.674159e-01,244870
dcenter_flyany_frametouch,2.853687e+00,-2.561880e+00,8539
dcenter_flyany_framewalk,1.329061e+01,3.374939e+00,142049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278499e+01,-1.027654e+00,8200
dcenter_flyfemale_frameany,1.292763e+01,4.911290e+00,239610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165441e+01,6.438169e-01,239088
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.083352e-02,-7.557392e+00,234330
ddcenter_flyany_framenearfly,4.851216e-01,1.398944e+00,110135
ddcenter_flyfemale_framenearfly,5.598006e-01,2.889723e+00,57674
ddcenter_flymale_framenearfly,4.100900e-01,-3.365773e-02,52298
ddell2nose_flyany_framenearfly,1.413711e+00,1.909409e+00,110135
ddell2nose_flyfemale_framenearfly,1.611404e+00,3.355513e+00,57674
ddell2nose_flymale_framenearfly,1.212604e+00,3.896164e-01,52298
ddist2wall_flyany_framenearwall,7.816146e-02,1.430828e+01,168791
ddist2wall_flyfemale_framenearwall,4.380769e-02,4.884415e+00,139108
ddist2wall_flymale_framenearwall,1.107082e-01,1.884542e+01,29500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343712e+00,1.436961e+00,110135
ddnose2ell_flyfemale_framenearfly,1.961005e+00,5.226273e+00,57674
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.265206e-01,-2.297619e+00,52298
decc_flyany_frameany,-1.027251e-05,-2.792434e+00,479200
decc_flyfemale_frameany,-2.622288e-05,-2.547803e+00,239600
decc_flymale_frameany,2.471883e-05,1.573510e+00,239078
dell2nose_flyany_frameany,1.136277e+01,2.791855e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189943e+01,4.675989e+00,239610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082699e+01,6.951150e-01,239088
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.005828e+01,9.135833e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.585486e+00,2.463823e+00,487
dist2wall_flyany_framecrabwalkall,8.634318e+00,5.412495e+00,50882
dist2wall_flyany_framecrabwalkextreme,8.174326e+00,9.932639e-01,537
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.741676e+01,1.457668e+01,234350
dist2wall_flyany_framepivotcenterstart,2.005848e+01,2.052027e+00,224
dist2wall_flyany_framepivottailstart,6.523080e+00,6.712547e-01,589
dist2wall_flyany_framerightingstart,2.635487e+01,9.252569e+00,2034
dist2wall_flyany_framestop,2.280658e+01,5.773569e+00,244870
dist2wall_flyany_frametouch,1.581433e+01,1.146981e+01,8539
dist2wall_flyany_framewalk,1.418536e+01,7.676826e+00,142049
dist2wall_flyany_framewinggrooming,2.340263e+01,2.235774e+00,8200
dist2wall_flyfemale_frameany,1.531562e+01,3.076357e+00,239610
dist2wall_flymale_frameany,2.481631e+01,1.387953e+01,239088
dmax_wing_angle_flyany_frameany,3.474507e-02,4.661214e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.698342e-01,2.559584e+01,239600
dmax_wing_angle_flymale_frameany,-1.014201e-01,-1.089174e+01,239078
dmax_wing_area_flyany_frameany,-8.292766e-01,-1.376364e+01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.751142e-01,-1.230789e+01,239600
dmax_wing_area_flymale_frameany,-7.836919e-01,-1.003672e+01,239078
dmin_wing_angle_flyany_frameany,-3.483067e-02,-4.670619e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.697861e-01,-2.563648e+01,239600
dmin_wing_angle_flymale_frameany,1.011921e-01,1.089743e+01,239078
dmin_wing_area_flyany_frameany,8.290375e-01,1.375532e+01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.748358e-01,1.226782e+01,239600
dmin_wing_area_flymale_frameany,7.833498e-01,1.003683e+01,239078
dnose2ell_angle_30tomin30_flyany_frameany,1.185913e+01,2.574124e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252316e+01,4.598817e+00,239610
dnose2ell_angle_30tomin30_flymale_frameany,1.119605e+01,4.506717e-01,239088
dnose2ell_angle_min20to20_flyany_frameany,5.165529e+01,6.760536e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,6.793818e+01,1.715557e+01,239610
dnose2ell_angle_min20to20_flymale_frameany,3.533932e+01,-4.487163e+00,239088
dnose2ell_angle_min30to30_flyany_frameany,4.114510e+01,6.553624e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,5.322506e+01,1.648351e+01,239610
dnose2ell_angle_min30to30_flymale_frameany,2.904281e+01,-4.131675e+00,239088
dnose2ell_flyany_frameany,1.144028e+01,2.991382e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.009082e+01,-1.305396e+00,1258
dnose2ell_flyany_framebodyturnstart,1.004760e+01,-1.184479e+00,487
dnose2ell_flyany_framecrabwalkallstart,1.185297e+01,3.108922e+00,3620
dnose2ell_flyany_framecrabwalkextreme,1.138409e+01,6.976348e+00,537
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.173791e+01,7.219253e+00,168795
dnose2ell_flyany_framepivotcenter,1.056602e+01,1.310467e+00,630
dnose2ell_flyany_framepivotcenterstart,1.070033e+01,1.173644e+00,224
dnose2ell_flyany_framepivottailstart,1.041919e+01,1.880022e+00,589
dnose2ell_flyany_framerightingstart,9.852123e+00,-3.612101e-01,2034
dnose2ell_flyany_framestop,1.023318e+01,-4.613685e-01,244870
dnose2ell_flyany_frametouch,9.689533e-01,-4.089707e+00,8539
dnose2ell_flyany_framewalk,1.233892e+01,3.152852e+00,142049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216533e+01,-6.576319e-01,8200
dnose2ell_flyfemale_frameany,1.214579e+01,5.228167e+00,239610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073508e+01,6.365035e-01,239088
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.236405e+01,3.073578e+00,479220
dnose2tail_flyany_framemove,1.289910e+01,5.239795e+00,234350
dnose2tail_flyfemale_frameany,1.311894e+01,5.461457e+00,239610
dnose2tail_flymale_frameany,1.160944e+01,5.684291e-01,239088
dnwingsdetected_flyany_frameany,-3.797441e-04,-5.726060e+00,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239600
dnwingsdetected_flymale_frameany,-7.611464e-04,-1.572811e+00,239078
dphi_flyany_framemove,-3.612737e-01,-9.046456e+00,234330
dphi_flyfemale_framemove,2.470804e-02,3.630588e-01,160144
dphi_flymale_framemove,-7.391738e-01,-1.404537e+01,74029
dtheta_flyany_frameany,6.867426e-03,1.166546e+00,479200
dtheta_flyfemale_frameany,-1.801064e-02,-1.752477e+00,239600
dtheta_flymale_frameany,3.195878e-02,3.419746e+00,239078
du_cor_flyany_frameany,5.007118e+00,-6.147742e-01,479200
du_cor_flyfemale_frameany,7.814522e+00,4.241106e+00,239600
du_cor_flymale_frameany,2.203949e+00,-4.776072e+00,239078
du_ctr_flyany_frameany,5.309596e+00,-6.387817e-01,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.593149e+00,2.828571e+00,544
du_ctr_flyany_framebodyturn,4.464560e+00,-3.297517e+00,1258
du_ctr_flyany_framecrabwalkall,1.066352e+01,-5.695307e-01,50882
du_ctr_flyany_framecrabwalkextreme,1.368572e+00,3.266452e+00,537
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.876841e+00,-5.514113e-01,234330
du_ctr_flyany_framenearfly,4.440235e+00,-1.327375e+00,110135
du_ctr_flyany_framenearwall,1.093062e+01,6.297764e+00,168791
du_ctr_flyany_framenotnearfly_notnearwall,5.159902e+00,1.590982e+00,236746
du_ctr_flyany_framepivotcenter,9.048294e-01,2.506048e+00,630
du_ctr_flyany_framerighting,1.966860e+00,-4.235222e+00,26623
du_ctr_flyany_framestop,7.537976e-02,-1.549716e+00,244870
du_ctr_flyany_frametouch,2.294062e+00,7.199723e-01,8539
du_ctr_flyany_framewalk,1.754357e+01,2.036625e+00,142047
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.791510e-01,2.519167e+01,8200
du_ctr_flyfemale_frameany,8.246730e+00,4.190855e+00,239600
du_ctr_flymale_frameany,2.376890e+00,-4.802683e+00,239078
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.313987e+00,-6.308881e-01,479200
