field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543198e-01,1.325922e+00,479420
a_mm_flyfemale_frameany,6.995412e-01,1.164905e+00,239710
a_mm_flymale_frameany,6.090983e-01,1.256544e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.163639e+00,1.972281e+00,589
absangle2wall_flyany_framecrabwalkall,1.283292e+00,7.360081e+00,11728
absangle2wall_flyany_framecrabwalkextreme,6.121963e-01,-6.778188e+00,259
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372501e+00,4.107737e+00,84405
absangle2wall_flyany_framenearwall,1.453858e+00,2.235231e+00,329314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.616326e-01,3.631842e-01,927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606080e+00,-1.630792e+00,395015
absangle2wall_flyany_frametouch,1.530414e+00,2.301810e+00,5209
absangle2wall_flyany_framewalk,1.406499e+00,4.280030e+00,52512
absangle2wall_flyany_framewinggrooming,1.162779e+00,-6.642784e+00,3141
absangle2wall_flyfemale_framenearwall,1.450476e+00,1.621358e+00,155324
absangle2wall_flymale_framenearwall,1.457239e+00,2.484133e+00,173990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500311e+00,9.046857e-01,395
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.699389e+00,5.850206e+00,216794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390293e+00,-1.942342e+00,216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695813e+00,2.985165e+00,194125
absanglefrom1to2_nose2ell_flyany_frametouch,7.819452e-01,2.709269e+00,5209
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695201e+00,1.395658e+00,133540
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.047552e-01,2.148320e+00,2354
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703578e+00,3.623434e+00,83254
absanglefrom1to2_nose2ell_flymale_frametouch,7.591352e-01,2.051957e+00,2855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.976599e-01,-7.952820e+00,329300
absdangle2wall_flyfemale_framenearwall,6.566854e-01,-7.585652e+00,155318
absdangle2wall_flymale_framenearwall,7.386344e-01,-7.192478e+00,173982
absdtheta_flyany_frameany,5.783885e-01,-7.973015e+00,479400
absdtheta_flyany_framebackup,2.349755e+00,-8.222313e-01,642
absdtheta_flyany_framebodyturn,5.240996e+00,-1.639894e+00,1567
absdtheta_flyany_framecrabwalkall,1.681607e+00,-3.275988e-01,11728
absdtheta_flyany_framecrabwalkextreme,3.135634e+00,1.297188e+01,259
absdtheta_flyany_framemove,1.845192e+00,-1.701924e+00,84385
absdtheta_flyany_framenearfly,5.286905e-01,-8.480822e+00,216788
absdtheta_flyany_framenearwall,6.960778e-01,-7.968967e+00,329300
absdtheta_flyany_framenotnearfly_notnearwall,3.981424e-01,-4.267334e+00,94498
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.413659e+00,8.792635e-01,4202
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.057511e-01,-5.236309e+00,395015
absdtheta_flyany_frametouch,9.519501e-01,-7.556485e+00,5209
absdtheta_flyany_framewalk,1.527061e+00,-1.064976e+00,52511
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.855970e-01,-3.403983e+00,3141
absdtheta_flyfemale_frameany,5.240599e-01,-7.373230e+00,239700
absdtheta_flymale_frameany,6.327171e-01,-7.505602e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.805819e-01,-8.335235e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301377e+00,-7.987032e-01,642
absdv_cor_flyany_framebodyturn,2.916405e+00,-4.560392e-01,1567
absdv_cor_flyany_framecrabwalkall,4.287660e+00,-4.993818e+00,11728
absdv_cor_flyany_framecrabwalkextreme,4.407483e+00,-2.061120e+00,259
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.225793e+00,-4.530435e+00,84385
absdv_cor_flyany_framenearfly,3.901466e-01,-8.237809e+00,216788
absdv_cor_flyany_framenearwall,6.425566e-01,-8.708520e+00,329300
absdv_cor_flyany_framenotnearfly_notnearwall,2.328952e-01,-3.259866e+00,94498
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.083893e+00,-1.750436e+00,4202
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.424781e-02,-6.807138e+00,395015
absdv_cor_flyany_frametouch,7.636090e-01,-7.290953e+00,5209
absdv_cor_flyany_framewalk,2.793558e+00,-4.047922e+00,52511
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.406873e-02,-3.949572e+00,3141
absdv_cor_flyfemale_frameany,3.965186e-01,-7.468442e+00,239700
absdv_cor_flymale_frameany,5.646453e-01,-7.993312e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.457065e+00,-3.541573e+00,216788
absphidiff_nose2ell_flyany_frametouch,1.560274e+00,2.769075e-01,5209
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.433270e+00,-4.720093e+00,133537
absphidiff_nose2ell_flyfemale_frametouch,1.537887e+00,-2.108209e+00,2354
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.480860e+00,-2.457557e+00,83251
absphidiff_nose2ell_flymale_frametouch,1.582662e+00,1.333196e+00,2855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.736093e-01,-8.147879e+00,479400
abssmoothdtheta_flyfemale_frameany,3.451639e-01,-7.659555e+00,239700
abssmoothdtheta_flymale_frameany,4.020548e-01,-7.501610e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553096e+00,-2.145351e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613730e+00,3.313989e-01,216794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.437115e+00,-4.267657e+00,216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612195e+00,1.336081e+00,194125
absthetadiff_nose2ell_flyany_frametouch,1.814053e+00,1.171302e+00,5209
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540175e+00,-1.360469e+00,133540
absthetadiff_nose2ell_flyfemale_frametouch,1.726151e+00,-2.405861e+00,2354
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687284e+00,1.768954e+00,83254
absthetadiff_nose2ell_flymale_frametouch,1.901955e+00,2.087564e+00,2855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.868658e-01,3.858881e-01,84405
absyaw_flyfemale_framemove,5.934832e-01,4.465813e-01,40382
absyaw_flymale_framemove,5.802484e-01,3.010068e-01,44023
accmag_flyany_frameany,3.784375e+01,-7.912920e+00,479400
accmag_flyfemale_frameany,3.455730e+01,-7.211022e+00,239700
accmag_flymale_frameany,4.113021e+01,-7.833282e+00,239700
angle_biggest_wing_flyany_frameany,1.414835e-02,-3.661703e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.951634e-03,-4.596081e+00,239710
angle_biggest_wing_flymale_frameany,2.534506e-02,-1.833636e+00,239710
angle_smallest_wing_flyany_frameany,1.305251e-02,-4.493753e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.226381e-03,-1.988557e+00,239710
angle_smallest_wing_flymale_frameany,2.287864e-02,8.566476e-01,239710
angleonclosestfly_flyany_framenearfly,-1.901377e-01,5.527809e+00,216794
angleonclosestfly_flyany_framestop_nearfly,-1.966083e-01,4.174513e+00,194125
angleonclosestfly_flyany_frametouch,-4.543567e-01,-3.333863e+00,5209
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.950777e-01,1.733314e+00,133540
angleonclosestfly_flyfemale_frametouch,-2.120143e-01,2.913487e+00,2354
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.519775e-02,9.500263e+00,83254
angleonclosestfly_flymale_frametouch,-6.966991e-01,-7.093365e+00,2855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140042e-01,1.312052e+00,479420
anglesub_flyfemale_frameany,2.450377e-01,5.271082e+00,239710
anglesub_flymale_frameany,1.829707e-01,-1.289488e+00,239710
area_flyany_frameany,1.912122e+00,1.163748e+00,479420
area_flyfemale_frameany,2.176522e+00,1.156311e+00,239710
area_flymale_frameany,1.647722e+00,9.482018e-01,239710
area_inmost_wing_flyany_frameany,1.063131e+00,6.631565e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.273182e-01,9.248475e+00,3141
area_inmost_wing_flyfemale_frameany,1.125550e+00,6.164757e+00,239710
area_inmost_wing_flymale_frameany,1.000711e+00,5.959066e+00,239710
area_outmost_wing_flyany_frameany,1.068889e+00,4.836362e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.976737e-01,2.311184e+00,3141
area_outmost_wing_flyfemale_frameany,1.126440e+00,4.101684e+00,239710
area_outmost_wing_flymale_frameany,1.011338e+00,4.841808e+00,239710
arena_angle_flyany_frameany,9.872100e-01,1.091556e+01,479420
b_mm_flyany_frameany,2.314087e-01,9.092387e-01,479420
b_mm_flyfemale_frameany,2.475932e-01,1.059362e+00,239710
b_mm_flymale_frameany,2.152241e-01,5.712694e-01,239710
boutfreq_flyany_framebackup,3.545951e-04,-4.168597e+00,479420
boutfreq_flyany_framebodyturn,1.228568e-03,-5.391848e+00,479420
boutfreq_flyany_framecrabwalkall,3.368654e-03,-7.835864e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.460098e-04,-4.398716e+00,479420
boutfreq_flyany_framejump,2.920195e-05,-3.509707e+00,479420
boutfreq_flyany_framepivotcenter,1.460098e-04,-1.232958e+00,479420
boutfreq_flyany_framepivottail,1.935672e-03,-6.639706e+00,479420
boutfreq_flyany_framerighting,4.171707e-05,-1.707928e+00,479420
boutfreq_flyany_framestop,4.136248e-03,-9.299521e+00,479420
boutfreq_flyany_frametouch,1.111760e-03,-5.270807e+00,479420
boutfreq_flyany_framewalk,5.894623e-03,-8.268408e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.363887e+00,479420
boutfreq_flyany_framewingflick,2.920195e-05,-2.603777e+00,479420
boutfreq_flyany_framewinggrooming,1.793834e-04,-6.577767e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-1.332731e+00,239700
boutfreq_flymale_framechase,8.343763e-06,-1.730183e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239700
corfrac_maj_flyany_frameany,1.076443e-01,1.300911e+01,479400
corfrac_maj_flyany_framebackup,-2.488268e-01,-1.806956e+00,642
corfrac_maj_flyany_framebodyturn,-7.349339e-01,1.424132e+00,1567
corfrac_maj_flyany_framecrabwalkall,-3.875912e-01,-5.993371e+00,11728
corfrac_maj_flyany_framecrabwalkextreme,-8.334927e-01,-7.174537e+00,259
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.935093e-01,-5.979080e-01,4202
corfrac_maj_flyfemale_frameany,1.103008e-01,1.166393e+01,239700
corfrac_maj_flymale_frameany,1.049878e-01,1.255690e+01,239700
da_flyany_frameany,1.224896e-05,2.605537e+00,479400
da_flyfemale_frameany,1.886566e-05,1.827311e+00,239700
da_flymale_frameany,5.632265e-06,-7.903785e-01,239700
dangle2wall_flyany_framenearwall,8.051345e-03,-2.004836e+00,329300
dangle2wall_flyfemale_framenearwall,8.864478e-03,-2.247308e+00,155318
dangle2wall_flymale_framenearwall,7.238212e-03,-1.087131e+00,173982
dangle_biggest_wing_flyany_frameany,4.804451e-02,6.397569e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.306373e-02,2.510834e+00,239700
dangle_biggest_wing_flymale_frameany,8.302530e-02,7.982835e+00,239700
dangle_smallest_wing_flyany_frameany,-4.804481e-02,-6.395830e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.306373e-02,-2.517524e+00,239700
dangle_smallest_wing_flymale_frameany,-8.302589e-02,-7.953800e+00,239700
danglesub_flyany_framemove,-6.369137e-02,-1.492599e+01,84385
danglesub_flyany_framenearfly,-2.356057e-02,5.499525e+00,216788
danglesub_flyfemale_framenearfly,-1.362966e-02,6.221801e+00,133537
danglesub_flymale_framenearfly,-3.349148e-02,4.345496e+00,83251
darea_flyany_frameany,2.753404e-05,1.541458e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.979777e-01,5.048638e-01,642
darea_flyany_framebodyturn,-2.100567e-01,-5.280502e+00,1567
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.380883e-02,7.091296e-01,11728
darea_flyany_framecrabwalkextreme,-3.873204e-02,-7.799512e-02,259
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.166301e-01,-1.900831e+00,4202
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.557097e-03,3.642591e+00,395015
darea_flyany_frametouch,-9.378011e-03,5.887694e+00,5209
darea_flyany_framewalk,3.757040e-02,8.846301e-01,52511
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.857511e-02,-9.573742e+00,3141
darea_flyfemale_frameany,4.146348e-05,1.441064e+00,239700
darea_flymale_frameany,1.360461e-05,-1.037964e+00,239700
darea_inmost_wing_flyany_frameany,-7.306509e-02,-1.004698e+01,479400
darea_inmost_wing_flyfemale_frameany,-2.989238e-02,-6.622836e+00,239700
darea_inmost_wing_flymale_frameany,-1.162378e-01,-1.045047e+01,239700
darea_outmost_wing_flyany_frameany,7.312939e-02,1.004338e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.975962e-02,6.626971e+00,239700
darea_outmost_wing_flymale_frameany,1.164992e-01,1.048535e+01,239700
db_flyany_frameany,-1.090825e-06,-5.810088e-01,479400
db_flyfemale_frameany,-2.023344e-06,6.396803e-01,239700
db_flymale_frameany,-1.583049e-07,-1.064739e+00,239700
dcenter_flyany_frameany,1.062284e+01,-1.377616e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.499272e+01,1.053836e+01,1567
dcenter_flyany_framebodyturnstart,1.450803e+01,9.786224e+00,589
dcenter_flyany_framecrabwalkallstart,1.419926e+01,7.626684e+00,1615
dcenter_flyany_framecrabwalkextreme,1.382022e+01,1.074258e+01,259
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313028e+01,6.596356e+00,84405
dcenter_flyany_framenearwall,9.871218e+00,-1.753783e+00,329314
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.472097e+01,1.194320e+01,927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014197e+01,-2.045020e+00,395015
dcenter_flyany_frametouch,2.920897e+00,-1.845887e+00,5209
dcenter_flyany_framewalk,1.424109e+01,6.556205e+00,52512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463210e+01,1.932216e+00,3141
dcenter_flyfemale_frameany,9.464157e+00,-4.489271e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178153e+01,1.499224e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.306543e-01,1.296666e+00,84385
ddcenter_flyany_framenearfly,7.540946e-02,-4.941276e+00,216788
ddcenter_flyfemale_framenearfly,4.180160e-02,-5.286089e+00,133537
ddcenter_flymale_framenearfly,1.090173e-01,-4.474172e+00,83251
ddell2nose_flyany_framenearfly,2.176707e-01,-5.677669e+00,216788
ddell2nose_flyfemale_framenearfly,1.112524e-01,-6.027244e+00,133537
ddell2nose_flymale_framenearfly,3.240890e-01,-5.219284e+00,83251
ddist2wall_flyany_framenearwall,2.630081e-03,-4.173518e+00,329300
ddist2wall_flyfemale_framenearwall,-3.886440e-05,-4.246494e+00,155318
ddist2wall_flymale_framenearwall,5.299027e-03,-2.523960e+00,173982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.633942e-01,-5.464060e+00,216788
ddnose2ell_flyfemale_framenearfly,1.581529e-01,-5.950143e+00,133537
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.686355e-01,-4.658583e+00,83251
decc_flyany_frameany,-8.092125e-06,-2.202417e+00,479400
decc_flyfemale_frameany,-1.279825e-05,-1.724822e+00,239700
decc_flymale_frameany,-3.386000e-06,-1.015548e-01,239700
dell2nose_flyany_frameany,9.742421e+00,-1.221879e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.459322e+00,-4.376099e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102552e+01,1.733500e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413433e+01,2.455577e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.107169e+00,2.591384e+00,589
dist2wall_flyany_framecrabwalkall,8.686346e+00,4.781098e+00,11728
dist2wall_flyany_framecrabwalkextreme,7.696859e+00,-4.540722e-01,259
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.781195e+00,7.989351e-01,84405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.592034e+00,-2.418852e-01,927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534766e+01,1.278281e-01,395015
dist2wall_flyany_frametouch,1.164657e+01,3.977238e+00,5209
dist2wall_flyany_framewalk,9.486355e+00,4.179182e-01,52512
dist2wall_flyany_framewinggrooming,1.537010e+01,-2.763924e+00,3141
dist2wall_flyfemale_frameany,1.476139e+01,2.457014e+00,239710
dist2wall_flymale_frameany,1.350726e+01,2.116583e+00,239710
dmax_wing_angle_flyany_frameany,1.143166e-02,1.129792e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.152513e-03,-1.028126e+00,239700
dmax_wing_angle_flymale_frameany,2.601583e-02,2.005866e+00,239700
dmax_wing_area_flyany_frameany,-2.433358e-01,2.421715e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.431362e-02,5.620887e+00,239700
dmax_wing_area_flymale_frameany,-4.123581e-01,-1.533923e+00,239700
dmin_wing_angle_flyany_frameany,-1.143195e-02,-1.124845e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.152513e-03,1.000782e+00,239700
dmin_wing_angle_flymale_frameany,-2.601642e-02,-1.975635e+00,239700
dmin_wing_area_flyany_frameany,2.434001e-01,-2.422442e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.418085e-02,-5.625734e+00,239700
dmin_wing_area_flymale_frameany,4.126194e-01,1.545309e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.025320e+01,-1.371011e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.048601e+00,-4.614384e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.145780e+01,1.559616e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.375351e+01,2.101714e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.522542e+01,-2.702472e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.228159e+01,5.356870e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.511960e+01,2.018084e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.833316e+01,-2.950548e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.190605e+01,5.495047e+00,239710
dnose2ell_flyany_frameany,9.752935e+00,-1.182546e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.414021e+01,1.045780e+01,1567
dnose2ell_flyany_framebodyturnstart,1.373108e+01,9.828081e+00,589
dnose2ell_flyany_framecrabwalkallstart,1.332246e+01,7.464048e+00,1615
dnose2ell_flyany_framecrabwalkextreme,1.298473e+01,1.048224e+01,259
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.987187e+00,-1.434347e+00,329314
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.398172e+01,1.176226e+01,927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.252524e+00,-1.957561e+00,395015
dnose2ell_flyany_frametouch,1.120321e+00,4.397858e-01,5209
dnose2ell_flyany_framewalk,1.341956e+01,6.696658e+00,52512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407530e+01,2.377892e+00,3141
dnose2ell_flyfemale_frameany,8.581150e+00,-4.394020e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092472e+01,1.666180e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064118e+01,-1.266911e+00,479420
dnose2tail_flyany_framemove,1.320394e+01,6.730226e+00,84405
dnose2tail_flyfemale_frameany,9.533464e+00,-4.336899e+00,239710
dnose2tail_flymale_frameany,1.174889e+01,1.456195e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.756390e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239700
dphi_flyany_framemove,5.049175e-02,1.198009e+00,84385
dphi_flyfemale_framemove,1.820621e-01,3.208621e+00,40372
dphi_flymale_framemove,-8.107865e-02,-1.502989e+00,44013
dtheta_flyany_frameany,8.838382e-04,3.178830e-01,479400
dtheta_flyfemale_frameany,-1.633249e-03,-9.377466e-02,239700
dtheta_flymale_frameany,3.400925e-03,5.572215e-01,239700
du_cor_flyany_frameany,1.549376e+00,-6.618276e+00,479400
du_cor_flyfemale_frameany,1.286919e+00,-6.586652e+00,239700
du_cor_flymale_frameany,1.811833e+00,-5.746375e+00,239700
du_ctr_flyany_frameany,1.662830e+00,-6.720160e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.977659e+00,-5.298568e-01,642
du_ctr_flyany_framebodyturn,4.586901e+00,-2.886414e+00,1567
du_ctr_flyany_framecrabwalkall,8.404850e+00,-3.909814e+00,11728
du_ctr_flyany_framecrabwalkextreme,6.593670e-01,-4.464738e+00,259
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.635216e+00,-2.673300e+00,84385
du_ctr_flyany_framenearfly,1.269797e+00,-6.957278e+00,216788
du_ctr_flyany_framenearwall,2.258299e+00,-6.674922e+00,329300
du_ctr_flyany_framenotnearfly_notnearwall,9.431131e-01,-3.093309e+00,94498
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.986867e-02,-5.355665e+00,395015
du_ctr_flyany_frametouch,9.849232e-01,-5.688909e+00,5209
du_ctr_flyany_framewalk,1.306421e+01,-3.392745e+00,52511
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.242392e-02,-4.062342e+00,3141
du_ctr_flyfemale_frameany,1.393961e+00,-6.676378e+00,239700
du_ctr_flymale_frameany,1.931698e+00,-5.822509e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.662372e+00,-6.720845e+00,479400
du_tail_flyany_framepivottail,2.594358e-01,-6.164078e-01,4202
du_tail_flyfemale_frameany,1.393060e+00,-6.677443e+00,239700
du_tail_flymale_frameany,1.931685e+00,-5.822904e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234522e-01,-1.815796e+00,642
