field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484506e-01,1.229250e+00,455487
a_mm_flyfemale_frameany,6.925383e-01,1.268456e+00,216912
a_mm_flymale_frameany,6.081996e-01,1.471358e+00,238058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.169202e+00,3.738659e+00,247
absangle2wall_flyany_framecrabwalkall,1.269097e+00,6.482360e+00,5165
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470447e+00,1.239493e+01,84165
absangle2wall_flyany_framenearwall,1.405698e+00,1.046399e+00,345916
absangle2wall_flyany_framepivotcenterstart,1.548645e+00,-1.632865e+00,1605
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.404291e+00,-5.213743e+00,371322
absangle2wall_flyany_frametouch,1.344851e+00,-1.685185e+00,12873
absangle2wall_flyany_framewalk,1.281577e+00,-3.042274e+00,19556
absangle2wall_flyany_framewinggrooming,1.507277e+00,-6.701238e-01,3778
absangle2wall_flyfemale_framenearwall,1.426948e+00,1.645127e+00,178961
absangle2wall_flymale_framenearwall,1.386492e+00,3.735612e-01,166438
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779954e+00,6.719343e+00,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616016e+00,1.136318e+00,266654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.600092e+00,NaN,930
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613606e+00,4.404212e-01,229932
absanglefrom1to2_nose2ell_flyany_frametouch,8.214671e-01,3.140885e+00,12873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596400e+00,-8.374171e-01,142847
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.573135e-01,-9.912326e-01,5332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633230e+00,1.841695e+00,123290
absanglefrom1to2_nose2ell_flymale_frametouch,8.760324e-01,3.838384e+00,7152
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.399807e-01,-8.387161e+00,345901
absdangle2wall_flyfemale_framenearwall,4.005942e-01,-9.874783e+00,178954
absdangle2wall_flymale_framenearwall,8.579977e-01,-5.907836e+00,166430
absdtheta_flyany_frameany,5.885042e-01,-7.709515e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.650965e+00,-3.510812e-02,629
absdtheta_flyany_framecrabwalkall,9.414031e-01,-8.376294e+00,5165
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.085148e+00,4.282950e-01,84146
absdtheta_flyany_framenearfly,5.425485e-01,-8.085320e+00,266647
absdtheta_flyany_framenearwall,6.400124e-01,-8.390109e+00,345901
absdtheta_flyany_framenotnearfly_notnearwall,5.664617e-01,-2.380902e+00,59006
absdtheta_flyany_framepivotcenter,3.947149e+00,-5.098811e+00,10613
absdtheta_flyany_framepivottail,5.734219e+00,1.902725e+00,517
absdtheta_flyany_framerighting,6.102502e+00,-5.712625e+00,580
absdtheta_flyany_framestop,3.478395e-01,-2.647085e+00,371322
absdtheta_flyany_frametouch,9.521042e-01,-7.733747e+00,12873
absdtheta_flyany_framewalk,1.138025e+00,-5.689862e+00,19556
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.718809e-01,3.970229e-01,3778
absdtheta_flyfemale_frameany,3.766217e-01,-8.684004e+00,216903
absdtheta_flymale_frameany,7.813482e-01,-5.766089e+00,238048
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.036183e-01,-8.897931e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.966520e+00,-4.739226e+00,629
absdv_cor_flyany_framecrabwalkall,1.913286e+00,-1.221794e+01,5165
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.531124e-01,-1.280104e+01,84146
absdv_cor_flyany_framenearfly,2.397443e-01,-8.639797e+00,266647
absdv_cor_flyany_framenearwall,3.639151e-01,-9.658903e+00,345901
absdv_cor_flyany_framenotnearfly_notnearwall,2.796471e-01,-3.219449e+00,59006
absdv_cor_flyany_framepivotcenter,3.874321e-02,-2.479661e-01,10613
absdv_cor_flyany_framepivottail,1.730403e+00,-3.822187e+00,517
absdv_cor_flyany_framerighting,3.477924e+00,-6.260105e+00,580
absdv_cor_flyany_framestop,1.190809e-01,-2.042512e+00,371322
absdv_cor_flyany_frametouch,4.124614e-01,-9.955840e+00,12873
absdv_cor_flyany_framewalk,1.435622e+00,-1.073019e+01,19556
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.700699e-01,5.192256e+00,3778
absdv_cor_flyfemale_frameany,8.128010e-02,-8.926298e+00,216903
absdv_cor_flymale_frameany,5.060432e-01,-7.725856e+00,238048
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.539154e+00,-1.305199e+00,266647
absphidiff_nose2ell_flyany_frametouch,1.553747e+00,-8.278470e-01,12873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524370e+00,-2.057134e+00,142844
absphidiff_nose2ell_flyfemale_frametouch,1.567417e+00,-2.263008e+00,5332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.553146e+00,-6.807486e-01,123286
absphidiff_nose2ell_flymale_frametouch,1.548816e+00,2.327139e-01,7152
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.001537e-01,-7.684518e+00,455468
abssmoothdtheta_flyfemale_frameany,2.781027e-01,-8.325465e+00,216903
abssmoothdtheta_flymale_frameany,5.115349e-01,-6.033540e+00,238048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588958e+00,-6.379462e-01,410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565436e+00,-1.094755e-01,266654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.633826e+00,NaN,930
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564702e+00,7.670533e-01,229932
absthetadiff_nose2ell_flyany_frametouch,1.637385e+00,-1.373534e+00,12873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581146e+00,-2.749707e-01,142847
absthetadiff_nose2ell_flyfemale_frametouch,1.741394e+00,-1.831094e+00,5332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549175e+00,-5.770056e-03,123290
absthetadiff_nose2ell_flymale_frametouch,1.542260e+00,-7.654952e-01,7152
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.513035e-01,8.832427e+00,84165
absyaw_flyfemale_framemove,1.178417e+00,2.236074e+01,13236
absyaw_flymale_framemove,5.549346e-01,-3.656865e-01,70803
accmag_flyany_frameany,3.651027e+01,-7.301850e+00,455468
accmag_flyfemale_frameany,1.899013e+01,-8.085717e+00,216903
accmag_flymale_frameany,5.244106e+01,-5.728643e+00,238048
angle_biggest_wing_flyany_frameany,4.042891e-01,4.141580e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.156327e-01,4.058816e+01,216912
angle_biggest_wing_flymale_frameany,3.939048e-01,3.002169e+01,238058
angle_smallest_wing_flyany_frameany,2.685754e-01,5.591616e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.560270e-01,5.072162e+01,216912
angle_smallest_wing_flymale_frameany,2.799829e-01,4.059043e+01,238058
angleonclosestfly_flyany_framenearfly,-2.671608e-01,2.830163e+00,266654
angleonclosestfly_flyany_framestop_nearfly,-2.509777e-01,2.100782e+00,229932
angleonclosestfly_flyany_frametouch,-1.641256e-01,4.017695e+00,12873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.528462e-01,7.323762e-01,142847
angleonclosestfly_flyfemale_frametouch,-1.466460e-01,3.676726e+00,5332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.879225e-01,5.051521e+00,123290
angleonclosestfly_flymale_frametouch,-1.874565e-01,1.585348e+00,7152
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.873737e-01,7.590487e+00,455487
anglesub_flyfemale_frameany,3.144069e-01,1.218938e+01,216912
anglesub_flymale_frameany,2.590365e-01,2.992565e+00,238058
area_flyany_frameany,1.789706e+00,-1.305229e+00,455487
area_flyfemale_frameany,2.014443e+00,-1.313209e+00,216912
area_flymale_frameany,1.584582e+00,-7.552785e-01,238058
area_inmost_wing_flyany_frameany,5.929269e-01,-8.590670e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.441378e-01,-7.835270e+00,3778
area_inmost_wing_flyfemale_frameany,5.418157e-01,-9.564140e+00,216912
area_inmost_wing_flymale_frameany,6.395731e-01,-6.012254e+00,238058
area_outmost_wing_flyany_frameany,7.775670e-01,-4.813658e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.398125e-01,-7.145130e+00,3778
area_outmost_wing_flyfemale_frameany,7.460944e-01,-6.241068e+00,216912
area_outmost_wing_flymale_frameany,8.063307e-01,-2.250696e+00,238058
arena_angle_flyany_frameany,1.968213e-01,1.990119e+00,455487
b_mm_flyany_frameany,2.189910e-01,-3.118832e+00,455487
b_mm_flyfemale_frameany,2.316176e-01,-3.276776e+00,216912
b_mm_flymale_frameany,2.074666e-01,-2.357722e+00,238058
boutfreq_flyany_framebackup,4.610450e-05,-7.635631e+00,455487
boutfreq_flyany_framebodyturn,5.466676e-04,-7.366011e+00,455487
boutfreq_flyany_framecrabwalkall,2.046162e-03,-9.357709e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.488631e-05,-5.286589e+00,455487
boutfreq_flyany_framejump,1.097726e-05,-2.639101e+00,455487
boutfreq_flyany_framepivotcenter,3.523701e-03,5.220202e+01,455487
boutfreq_flyany_framepivottail,3.095588e-04,-9.838834e+00,455487
boutfreq_flyany_framerighting,1.712453e-04,1.459134e-01,455487
boutfreq_flyany_framestop,1.716844e-02,3.729100e+00,455487
boutfreq_flyany_frametouch,2.252534e-03,-3.148237e+00,455487
boutfreq_flyany_framewalk,4.241614e-03,-9.486724e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-1.167795e+00,455487
boutfreq_flyany_framewingflick,2.393043e-04,2.241908e+00,455487
boutfreq_flyany_framewinggrooming,4.500677e-04,-4.232030e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.200833e-05,1.829045e-01,238048
boutfreq_flymale_framechase,2.100417e-05,-1.698411e+00,238048
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,238048
corfrac_maj_flyany_frameany,6.632073e-02,1.032112e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.761897e-01,8.765399e+00,629
corfrac_maj_flyany_framecrabwalkall,-8.898165e-02,1.670865e+01,5165
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.727955e-02,4.342881e+00,10613
corfrac_maj_flyany_framepivottail,-7.175505e-01,-3.512001e+00,517
corfrac_maj_flyfemale_frameany,8.627984e-02,1.022060e+01,216903
corfrac_maj_flymale_frameany,4.845302e-02,8.968155e+00,238048
da_flyany_frameany,1.787728e-06,1.580053e+00,455468
da_flyfemale_frameany,-5.418329e-06,1.285031e+00,216903
da_flymale_frameany,5.161518e-05,5.528142e-01,238048
dangle2wall_flyany_framenearwall,1.834289e-02,3.671677e-01,345901
dangle2wall_flyfemale_framenearwall,1.918296e-02,-1.919573e-02,178954
dangle2wall_flymale_framenearwall,1.770518e-02,8.315905e-01,166430
dangle_biggest_wing_flyany_frameany,-1.704529e-02,-7.972025e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.780531e-02,-1.061949e+00,216903
dangle_biggest_wing_flymale_frameany,-1.621572e-02,-4.010197e-01,238048
dangle_smallest_wing_flyany_frameany,1.707069e-02,8.031444e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.795896e-02,1.054075e+00,216903
dangle_smallest_wing_flymale_frameany,1.607618e-02,4.166866e-01,238048
danglesub_flyany_framemove,-4.248884e-02,-7.583737e+00,84146
danglesub_flyany_framenearfly,-8.176150e-03,5.975131e+00,266647
danglesub_flyfemale_framenearfly,-4.594370e-03,5.951157e+00,142844
danglesub_flymale_framenearfly,-1.198805e-02,5.425391e+00,123286
darea_flyany_frameany,1.417515e-05,1.439201e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-9.022449e-02,-4.561338e-01,629
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.515848e-02,-7.146496e+00,5165
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.009475e-02,-7.041086e-01,10613
darea_flyany_framepivottail,-2.340209e-02,2.255986e+00,517
darea_flyany_framerighting,-4.115546e-02,-8.355494e-01,580
darea_flyany_framestop,-2.786346e-04,3.843545e+00,371322
darea_flyany_frametouch,7.465858e-03,6.497254e+00,12873
darea_flyany_framewalk,3.182541e-02,6.935954e-01,19556
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.776232e-02,-1.916810e+01,3778
darea_flyfemale_frameany,-3.806189e-05,1.174951e+00,216903
darea_flymale_frameany,1.896384e-04,-1.214807e-01,238048
darea_inmost_wing_flyany_frameany,1.275248e-02,-3.966307e+00,455468
darea_inmost_wing_flyfemale_frameany,1.696782e-02,-3.594707e+00,216903
darea_inmost_wing_flymale_frameany,8.362567e-03,-3.123743e+00,238048
darea_outmost_wing_flyany_frameany,-1.243624e-02,3.977575e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.693784e-02,3.584721e+00,216903
darea_outmost_wing_flymale_frameany,-7.725979e-03,3.177122e+00,238048
db_flyany_frameany,1.375128e-06,5.434641e-01,455468
db_flyfemale_frameany,-2.971259e-06,7.625000e-01,216903
db_flymale_frameany,6.958776e-06,-6.631460e-01,238048
dcenter_flyany_frameany,8.638493e+00,-7.515055e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.692458e+01,1.462023e+01,629
dcenter_flyany_framebodyturnstart,1.651883e+01,1.414026e+01,247
dcenter_flyany_framecrabwalkallstart,9.868879e+00,-4.220768e+00,932
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010999e+01,-3.516352e+00,84165
dcenter_flyany_framenearwall,8.342628e+00,-7.380101e+00,345916
dcenter_flyany_framepivotcenter,7.691542e+00,-1.753217e+00,10613
dcenter_flyany_framepivotcenterstart,7.826472e+00,-1.979335e+00,1605
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.985440e+00,-6.538547e+00,371322
dcenter_flyany_frametouch,2.642466e+00,-7.744571e+00,12873
dcenter_flyany_framewalk,1.299485e+01,2.254703e+00,19556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113310e+01,-3.043524e+00,3778
dcenter_flyfemale_frameany,6.220583e+00,-1.405668e+01,216912
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085564e+01,-1.154646e+00,238058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.924278e-03,-6.805958e+00,84146
ddcenter_flyany_framenearfly,1.573890e-02,-4.969279e+00,266647
ddcenter_flyfemale_framenearfly,1.017140e-02,-4.886864e+00,142844
ddcenter_flymale_framenearfly,2.067994e-02,-4.900973e+00,123286
ddell2nose_flyany_framenearfly,7.030219e-02,-5.688547e+00,266647
ddell2nose_flyfemale_framenearfly,6.262486e-02,-5.473339e+00,142844
ddell2nose_flymale_framenearfly,7.717084e-02,-5.799737e+00,123286
ddist2wall_flyany_framenearwall,7.202763e-04,-3.353382e+00,345901
ddist2wall_flyfemale_framenearwall,1.085734e-03,-2.636484e+00,178954
ddist2wall_flymale_framenearwall,-3.631730e-04,-3.123172e+00,166430
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.152086e-02,-5.662085e+00,266647
ddnose2ell_flyfemale_framenearfly,3.186117e-02,-5.696288e+00,142844
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.270620e-01,-5.296477e+00,123286
decc_flyany_frameany,2.252160e-06,-5.997859e-01,455468
decc_flyfemale_frameany,-2.073479e-06,-8.805586e-01,216903
decc_flymale_frameany,-1.148829e-05,-1.008700e+00,238048
dell2nose_flyany_frameany,7.751682e+00,-7.346942e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.243080e+00,-1.369659e+01,216912
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005230e+01,-1.079536e+00,238058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208614e+01,4.259322e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.627310e+00,-8.458230e-01,247
dist2wall_flyany_framecrabwalkall,8.730692e+00,6.339201e+00,5165
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.015765e+01,2.365228e+00,84165
dist2wall_flyany_framepivotcenterstart,1.258014e+01,-1.819905e+00,1605
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286749e+01,-1.622899e+00,371322
dist2wall_flyany_frametouch,1.039953e+01,3.117104e+00,12873
dist2wall_flyany_framewalk,8.321840e+00,-4.446315e-01,19556
dist2wall_flyany_framewinggrooming,1.222733e+01,-4.265200e+00,3778
dist2wall_flyfemale_frameany,1.089678e+01,-1.215572e+00,216912
dist2wall_flymale_frameany,1.317642e+01,1.891356e+00,238058
dmax_wing_angle_flyany_frameany,-2.123399e-02,-4.276763e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.436536e-03,-1.911295e+00,216903
dmax_wing_angle_flymale_frameany,-3.211580e-02,-3.763881e+00,238048
dmax_wing_area_flyany_frameany,-5.513684e-01,-6.545526e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.939130e-01,3.373617e-01,216903
dmax_wing_area_flymale_frameany,-7.859434e-01,-1.018898e+01,238048
dmin_wing_angle_flyany_frameany,2.125939e-02,4.288020e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.590184e-03,1.906138e+00,216903
dmin_wing_angle_flymale_frameany,3.197626e-02,3.785154e+00,238048
dmin_wing_area_flyany_frameany,5.516847e-01,6.550877e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.939429e-01,-3.499639e-01,216903
dmin_wing_area_flymale_frameany,7.865800e-01,1.020859e+01,238048
dnose2ell_angle_30tomin30_flyany_frameany,8.152251e+00,-7.589086e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,5.610731e+00,-1.442601e+01,216912
dnose2ell_angle_30tomin30_flymale_frameany,1.048372e+01,-1.059652e+00,238058
dnose2ell_angle_min20to20_flyany_frameany,4.778628e+01,3.749176e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.074010e+01,-6.963004e+00,216912
dnose2ell_angle_min20to20_flymale_frameany,6.341071e+01,1.058889e+01,238058
dnose2ell_angle_min30to30_flyany_frameany,3.752892e+01,3.055083e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.427965e+01,-7.568104e+00,216912
dnose2ell_angle_min30to30_flymale_frameany,4.967397e+01,1.016808e+01,238058
dnose2ell_flyany_frameany,7.759360e+00,-7.287443e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.586061e+01,1.378488e+01,629
dnose2ell_flyany_framebodyturnstart,1.551833e+01,1.331623e+01,247
dnose2ell_flyany_framecrabwalkallstart,9.086091e+00,-3.816162e+00,932
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.484559e+00,-6.942061e+00,345916
dnose2ell_flyany_framepivotcenter,6.783419e+00,-1.794269e+00,10613
dnose2ell_flyany_framepivotcenterstart,6.936857e+00,-2.033775e+00,1605
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.097757e+00,-6.443457e+00,371322
dnose2ell_flyany_frametouch,8.929164e-01,-5.762602e+00,12873
dnose2ell_flyany_framewalk,1.226511e+01,2.679104e+00,19556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047504e+01,-2.726913e+00,3778
dnose2ell_flyfemale_frameany,5.313141e+00,-1.404228e+01,216912
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000325e+01,-9.233428e-01,238058
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.632911e+00,-7.421622e+00,455487
dnose2tail_flyany_framemove,1.015312e+01,-3.323264e+00,84165
dnose2tail_flyfemale_frameany,6.221644e+00,-1.415820e+01,216912
dnose2tail_flymale_frameany,1.084376e+01,-1.030254e+00,238058
dnwingsdetected_flyany_frameany,-6.658120e-05,-6.277014e-01,455468
dnwingsdetected_flyfemale_frameany,1.398118e-04,-3.759298e-01,216903
dnwingsdetected_flymale_frameany,-5.969743e-20,1.217919e+00,238048
dphi_flyany_framemove,7.911746e-02,1.922232e+00,84146
dphi_flyfemale_framemove,2.337928e-02,4.863475e-01,13227
dphi_flymale_framemove,1.368723e-01,2.495134e+00,70793
dtheta_flyany_frameany,-2.960852e-04,-6.765458e-04,455468
dtheta_flyfemale_frameany,2.222542e-02,2.131155e+00,216903
dtheta_flymale_frameany,-2.073741e-02,-1.839676e+00,238048
du_cor_flyany_frameany,7.172067e-01,-7.200757e+00,455468
du_cor_flyfemale_frameany,6.877047e-02,-7.575859e+00,216903
du_cor_flymale_frameany,1.308440e+00,-5.972124e+00,238048
du_ctr_flyany_frameany,8.670819e-01,-7.191936e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.631240e+00,-6.017808e+00,629
du_ctr_flyany_framecrabwalkall,3.308574e+00,-1.017023e+01,5165
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.574131e+00,-8.996186e+00,84146
du_ctr_flyany_framenearfly,6.299544e-01,-7.366489e+00,266647
du_ctr_flyany_framenearwall,1.086113e+00,-7.503006e+00,345901
du_ctr_flyany_framenotnearfly_notnearwall,8.307167e-01,-3.509113e+00,59006
du_ctr_flyany_framepivotcenter,4.423155e-01,6.766772e-01,10613
du_ctr_flyany_framerighting,2.321611e+00,-2.943087e+00,580
du_ctr_flyany_framestop,1.846361e-01,8.308471e+00,371322
du_ctr_flyany_frametouch,7.746553e-01,-6.091320e+00,12873
du_ctr_flyany_framewalk,6.779314e+00,-9.398507e+00,19556
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.385915e-02,-1.984738e+00,3778
du_ctr_flyfemale_frameany,1.265237e-01,-7.639622e+00,216903
du_ctr_flymale_frameany,1.542067e+00,-5.882104e+00,238048
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.664587e-01,-7.191816e+00,455468
du_tail_flyany_framepivottail,-8.894036e-01,-6.903841e+00,517
du_tail_flyfemale_frameany,1.265760e-01,-7.638493e+00,216903
du_tail_flymale_frameany,1.540938e+00,-5.882874e+00,238048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.206685e-02,-1.818743e+00,629
