field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190089e-01,-6.833574e-01,479440
a_mm_flyfemale_frameany,6.526145e-01,-1.978163e+00,218777
a_mm_flymale_frameany,5.906869e-01,1.523069e+00,259809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.076388e-01,6.427872e-01,305
absangle2wall_flyany_framebodyturnstart,1.036675e+00,-3.313734e+00,3075
absangle2wall_flyany_framecrabwalkall,1.054050e+00,-5.531669e+00,61568
absangle2wall_flyany_framecrabwalkextreme,9.940013e-01,-1.038839e+00,2012
absangle2wall_flyany_framejump,1.536906e+00,-2.902108e+00,3605
absangle2wall_flyany_framejumpstart,1.594141e+00,-2.141903e+00,1481
absangle2wall_flyany_framemove,1.276354e+00,-3.723743e+00,363898
absangle2wall_flyany_framenearwall,1.252689e+00,-4.745799e+00,368003
absangle2wall_flyany_framepivotcenterstart,1.547202e+00,-1.651133e+00,240
absangle2wall_flyany_framepivottailstart,8.138996e-01,-3.281279e+00,4230
absangle2wall_flyany_framerightingstart,2.085588e+00,5.655456e-01,399
absangle2wall_flyany_framestop,1.488874e+00,-4.278162e+00,115542
absangle2wall_flyany_frametouch,1.305837e+00,-4.099283e+00,19523
absangle2wall_flyany_framewalk,1.308884e+00,-3.940352e+00,219154
absangle2wall_flyany_framewinggrooming,1.334006e+00,-3.566033e+00,14105
absangle2wall_flyfemale_framenearwall,1.260248e+00,-4.310409e+00,143299
absangle2wall_flymale_framenearwall,1.245976e+00,-4.439403e+00,224282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527314e+00,1.871690e+00,1194
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565170e+00,3.562183e+00,2131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180492e+00,4.704160e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.646870e+00,-8.847290e-01,505
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513420e+00,-5.770493e-01,164520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387599e+00,-2.758886e-01,1997
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.445913e+00,-1.004358e+00,25986
absanglefrom1to2_nose2ell_flyany_frametouch,7.509543e-01,1.769565e+00,19523
absanglefrom1to2_nose2ell_flyfemale_framechase,3.612036e-01,1.187297e+00,852
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517528e+00,-1.000913e+00,66280
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771523e-01,1.110053e+00,6322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.855555e-01,1.303045e+00,7041
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509422e+00,5.362132e-01,98072
absanglefrom1to2_nose2ell_flymale_frametouch,7.282012e-01,1.522847e+00,13161
absanglefrom1to2_nose2ell_flymale_framewingextension,5.343149e-01,-1.204614e+00,1340
absdangle2wall_flyany_framenearwall,2.915052e+00,1.411719e+01,367986
absdangle2wall_flyfemale_framenearwall,3.216945e+00,1.564164e+01,143291
absdangle2wall_flymale_framenearwall,2.649586e+00,1.092793e+01,224273
absdtheta_flyany_frameany,2.528450e+00,1.205263e+01,479420
absdtheta_flyany_framebackup,3.161571e+00,5.248881e+00,1098
absdtheta_flyany_framebodyturn,7.918989e+00,8.878591e+00,7560
absdtheta_flyany_framecrabwalkall,2.383878e+00,7.125692e+00,61565
absdtheta_flyany_framecrabwalkextreme,2.325478e+00,5.087022e+00,2012
absdtheta_flyany_framemove,3.230082e+00,1.283725e+01,363878
absdtheta_flyany_framenearfly,2.788030e+00,1.227430e+01,164512
absdtheta_flyany_framenearwall,2.902524e+00,1.417090e+01,367986
absdtheta_flyany_framenotnearfly_notnearwall,1.537064e+00,6.949974e+00,96939
absdtheta_flyany_framepivotcenter,1.121425e+01,1.129965e+01,630
absdtheta_flyany_framepivottail,7.611474e+00,1.018982e+01,14401
absdtheta_flyany_framerighting,1.080432e+01,3.530033e+00,4130
absdtheta_flyany_framestop,4.571278e-01,2.113862e+00,115542
absdtheta_flyany_frametouch,2.722200e+00,1.158799e+01,19523
absdtheta_flyany_framewalk,2.500942e+00,9.427022e+00,219153
absdtheta_flyany_framewingextension,2.735121e+00,6.638951e+00,1368
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.343038e-01,5.608163e+00,14105
absdtheta_flyfemale_frameany,2.586310e+00,1.127193e+01,218768
absdtheta_flymale_frameany,2.480503e+00,1.132774e+01,259798
absdtheta_flymale_framechase,2.223007e+00,2.723162e+00,7041
absdv_cor_flyany_frameany,3.480680e+00,9.907125e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.675522e+00,3.271969e+00,1098
absdv_cor_flyany_framebodyturn,4.568386e+00,6.101349e+00,7560
absdv_cor_flyany_framecrabwalkall,8.705604e+00,9.780156e+00,61565
absdv_cor_flyany_framecrabwalkextreme,6.605029e+00,9.348771e+00,2012
absdv_cor_flyany_framejump,1.584364e+01,5.979552e-01,3605
absdv_cor_flyany_framemove,4.487906e+00,9.213574e+00,363878
absdv_cor_flyany_framenearfly,3.357961e+00,9.918498e+00,164512
absdv_cor_flyany_framenearwall,4.139403e+00,1.198890e+01,367986
absdv_cor_flyany_framenotnearfly_notnearwall,1.445470e+00,3.969083e+00,96939
absdv_cor_flyany_framepivotcenter,1.334578e-01,3.380145e-01,630
absdv_cor_flyany_framepivottail,3.660617e+00,5.310166e+00,14401
absdv_cor_flyany_framerighting,6.441142e+00,6.635763e-01,4130
absdv_cor_flyany_framestop,1.742457e-01,2.493554e+00,115542
absdv_cor_flyany_frametouch,2.911416e+00,8.807372e+00,19523
absdv_cor_flyany_framewalk,5.246307e+00,9.236321e+00,219153
absdv_cor_flyany_framewingextension,1.688545e+00,3.064649e+00,1368
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.031329e-01,6.937521e+00,14105
absdv_cor_flyfemale_frameany,3.088353e+00,7.762429e+00,218768
absdv_cor_flymale_frameany,3.816521e+00,1.028161e+01,259798
absdv_cor_flymale_framechase,3.393117e+00,5.305300e+00,7041
absphidiff_nose2ell_flyany_framenearfly,1.643769e+00,1.941548e-01,164512
absphidiff_nose2ell_flyany_frametouch,1.592560e+00,8.096579e-01,19523
absphidiff_nose2ell_flyfemale_framechase,3.853447e-01,-8.304285e-01,852
absphidiff_nose2ell_flyfemale_framenearfly,1.678037e+00,5.461105e-01,66276
absphidiff_nose2ell_flyfemale_frametouch,1.617874e+00,8.552454e-02,6322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.810160e-01,-2.296787e+00,7041
absphidiff_nose2ell_flymale_framenearfly,1.616658e+00,1.011113e-02,98068
absphidiff_nose2ell_flymale_frametouch,1.575454e+00,1.022164e+00,13161
absphidiff_nose2ell_flymale_framewingextension,1.344214e+00,4.486406e-01,1340
abssmoothdtheta_flyany_frameany,1.907214e+00,1.056020e+01,479420
abssmoothdtheta_flyfemale_frameany,1.944639e+00,9.585351e+00,218768
abssmoothdtheta_flymale_frameany,1.876188e+00,1.016131e+01,259798
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601072e+00,-1.819373e+00,2131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660156e+00,-8.949534e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.621522e+00,-3.805461e-02,164520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623267e+00,-3.046118e-01,1997
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659289e+00,1.680903e+00,25986
absthetadiff_nose2ell_flyany_frametouch,1.851206e+00,1.177831e+00,19523
absthetadiff_nose2ell_flyfemale_framechase,3.467410e-01,-2.950366e-01,852
absthetadiff_nose2ell_flyfemale_framenearfly,1.679544e+00,2.984252e-01,66280
absthetadiff_nose2ell_flyfemale_frametouch,1.925429e+00,7.851284e-01,6322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.193418e-01,1.808113e+00,7041
absthetadiff_nose2ell_flymale_framenearfly,1.574772e+00,-2.008847e-01,98072
absthetadiff_nose2ell_flymale_frametouch,1.798593e+00,1.032501e+00,13161
absthetadiff_nose2ell_flymale_framewingextension,7.550029e-01,-1.015585e+00,1340
absyaw_flyany_framemove,5.617881e-01,6.135839e-01,363898
absyaw_flyfemale_framemove,5.290387e-01,-9.884840e-01,147236
absyaw_flymale_framemove,5.847638e-01,1.294855e+00,216237
accmag_flyany_frameany,2.112849e+02,1.085264e+01,479420
accmag_flyfemale_frameany,2.160867e+02,9.829136e+00,218768
accmag_flymale_frameany,2.074115e+02,1.092111e+01,259798
angle_biggest_wing_flyany_frameany,1.848306e-02,-1.339608e+00,479440
angle_biggest_wing_flyany_framewingextension,6.793135e-01,-5.412244e-01,1368
angle_biggest_wing_flyfemale_frameany,1.751388e-02,-1.823440e+00,218777
angle_biggest_wing_flymale_frameany,1.884949e-02,-6.273877e-01,259809
angle_smallest_wing_flyany_frameany,4.699175e-03,-7.040015e-01,479440
angle_smallest_wing_flyany_framewingextension,1.215447e-01,2.138406e+00,1368
angle_smallest_wing_flyfemale_frameany,3.934359e-03,-1.013374e+00,218777
angle_smallest_wing_flymale_frameany,5.238114e-03,-2.689951e-01,259809
angleonclosestfly_flyany_framenearfly,-4.529570e-01,-1.072043e+00,164520
angleonclosestfly_flyany_framestop_nearfly,-4.832515e-01,-1.393915e+00,25986
angleonclosestfly_flyany_frametouch,-3.031762e-01,1.413730e+00,19523
angleonclosestfly_flyfemale_framechase,-2.317697e-03,-1.099892e-01,852
angleonclosestfly_flyfemale_framenearfly,-4.626443e-01,-1.491604e-01,66280
angleonclosestfly_flyfemale_frametouch,-3.514566e-01,8.326271e-01,6322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.200695e-02,-4.079356e-01,7041
angleonclosestfly_flymale_framenearfly,-4.440905e-01,-2.287567e+00,98072
angleonclosestfly_flymale_frametouch,-2.731259e-01,7.708287e-01,13161
angleonclosestfly_flymale_framewingextension,2.815335e-01,1.917878e+00,1340
anglesub_flyany_frameany,1.916594e-01,-1.487517e-01,479440
anglesub_flyfemale_frameany,1.807131e-01,-5.007200e-01,218777
anglesub_flymale_frameany,2.009249e-01,2.026993e-02,259809
area_flyany_frameany,1.641562e+00,-5.951046e-01,479440
area_flyfemale_frameany,1.869535e+00,-8.039137e-01,218777
area_flymale_frameany,1.449467e+00,5.146428e-01,259809
area_inmost_wing_flyany_frameany,9.692411e-01,2.853465e+00,479440
area_inmost_wing_flyany_framewingextension,7.033544e-01,2.009470e+00,1368
area_inmost_wing_flyany_framewinggrooming,4.028814e-01,1.277315e+00,14105
area_inmost_wing_flyfemale_frameany,1.090173e+00,4.585200e+00,218777
area_inmost_wing_flymale_frameany,8.681615e-01,8.126767e-01,259809
area_outmost_wing_flyany_frameany,1.009424e+00,2.358005e+00,479440
area_outmost_wing_flyany_framewingextension,1.201707e+00,-1.003279e+00,1368
area_outmost_wing_flyany_framewinggrooming,8.601713e-01,-5.588310e-01,14105
area_outmost_wing_flyfemale_frameany,1.134780e+00,3.813982e+00,218777
area_outmost_wing_flymale_frameany,9.039229e-01,6.847677e-01,259809
arena_angle_flyany_frameany,2.246633e-01,3.146116e+00,479440
b_mm_flyany_frameany,2.100963e-01,-3.968861e-01,479440
b_mm_flyfemale_frameany,2.279564e-01,2.061056e-01,218777
b_mm_flymale_frameany,1.950451e-01,-3.048022e-01,259809
boutfreq_flyany_framebackup,6.528450e-04,-1.868192e+00,479440
boutfreq_flyany_framebodyturn,6.413733e-03,5.789334e+00,479440
boutfreq_flyany_framecrabwalkall,1.219756e-02,-4.945781e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.126314e-03,8.752672e-01,479440
boutfreq_flyany_framejump,3.089021e-03,1.104253e+01,479440
boutfreq_flyany_framepivotcenter,5.026698e-04,5.644225e+00,479440
boutfreq_flyany_framepivottail,8.822793e-03,4.183926e+00,479440
boutfreq_flyany_framerighting,8.322209e-04,6.326000e+00,479440
boutfreq_flyany_framestop,1.110462e-02,-2.784913e+00,479440
boutfreq_flyany_frametouch,9.406808e-03,6.534714e+00,479440
boutfreq_flyany_framewalk,2.522943e-02,3.357363e+00,479440
boutfreq_flyany_framewingextension,2.794927e-04,2.095626e-01,479440
boutfreq_flyany_framewingflick,4.234106e-04,2.595245e+00,479440
boutfreq_flyany_framewinggrooming,5.610712e-04,-2.604373e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.464230e-05,-1.443431e-01,259798
boutfreq_flymale_framechase,2.405715e-03,1.884914e+00,259798
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,259798
corfrac_maj_flyany_frameany,-1.075076e-01,1.986992e+00,479420
corfrac_maj_flyany_framebackup,-1.876200e-01,2.963537e+00,1098
corfrac_maj_flyany_framebodyturn,-7.090430e-01,4.201420e+00,7560
corfrac_maj_flyany_framecrabwalkall,-2.083615e-01,6.897382e+00,61565
corfrac_maj_flyany_framecrabwalkextreme,-4.562882e-01,1.974478e+00,2012
corfrac_maj_flyany_framepivotcenter,-6.423012e-02,2.088874e+00,630
corfrac_maj_flyany_framepivottail,-6.663993e-01,4.198396e+00,14401
corfrac_maj_flyfemale_frameany,-7.418102e-02,3.865240e+00,218768
corfrac_maj_flymale_frameany,-1.357973e-01,-2.349880e-01,259798
da_flyany_frameany,-1.177537e-05,-6.578917e-01,479420
da_flyfemale_frameany,-1.521638e-04,-3.249201e+00,218768
da_flymale_frameany,9.218648e-05,2.283612e+00,259798
dangle2wall_flyany_framenearwall,4.252581e-02,7.825479e-01,367986
dangle2wall_flyfemale_framenearwall,6.537970e-02,1.272588e+00,143291
dangle2wall_flymale_framenearwall,2.200801e-02,8.147196e-02,224273
dangle_biggest_wing_flyany_frameany,-1.332210e-02,-8.180297e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.936027e-02,-2.539622e+00,218768
dangle_biggest_wing_flymale_frameany,6.907762e-04,6.487556e-01,259798
dangle_smallest_wing_flyany_frameany,1.328238e-02,8.171940e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.010783e-02,2.589752e+00,218768
dangle_smallest_wing_flymale_frameany,-1.293983e-03,-6.818238e-01,259798
danglesub_flyany_framemove,-8.076973e-03,3.493100e+00,363878
danglesub_flyany_framenearfly,-1.871652e-01,-7.458657e+00,164512
danglesub_flyfemale_framenearfly,-2.148811e-01,-9.574090e+00,66276
danglesub_flymale_framenearfly,-1.645485e-01,-5.186734e+00,98068
darea_flyany_frameany,-4.435120e-05,-1.367637e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.978588e-01,-1.519220e+00,1098
darea_flyany_framebodyturn,-1.062566e-01,-2.663120e+00,7560
darea_flyany_framechase,-1.409780e-02,-1.178852e+00,7893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.809536e-03,2.022531e+00,61565
darea_flyany_framecrabwalkextreme,6.506981e-03,1.829885e+00,2012
darea_flyany_framejump,-2.073428e-01,-1.191210e+00,3605
darea_flyany_framepivotcenter,-3.082531e-01,-5.637435e+00,630
darea_flyany_framepivottail,-1.096556e-01,-2.953414e+00,14401
darea_flyany_framerighting,1.096633e-01,5.301230e-01,4130
darea_flyany_framestop,-2.465253e-02,-2.046060e+00,115542
darea_flyany_frametouch,-1.833256e-01,-7.237208e+00,19523
darea_flyany_framewalk,3.725885e-02,2.697033e+00,219153
darea_flyany_framewingextension,-2.120750e-01,-2.098782e+00,1368
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.601018e-02,-2.235305e+00,14105
darea_flyfemale_frameany,-1.403761e-03,-6.945558e+00,218768
darea_flymale_frameany,1.049520e-03,5.650353e+00,259798
darea_inmost_wing_flyany_frameany,8.840860e-02,-1.963251e-01,479420
darea_inmost_wing_flyfemale_frameany,1.048372e-01,-7.386046e-02,218768
darea_inmost_wing_flymale_frameany,7.272144e-02,-2.458555e-01,259798
darea_outmost_wing_flyany_frameany,-8.819876e-02,2.026111e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.731836e-01,3.528218e-01,1368
darea_outmost_wing_flyfemale_frameany,-9.736403e-02,4.205400e-01,218768
darea_outmost_wing_flymale_frameany,-7.880296e-02,-4.459797e-02,259798
db_flyany_frameany,-2.574105e-06,-1.801315e+00,479420
db_flyfemale_frameany,-1.259077e-04,-1.059766e+01,218768
db_flymale_frameany,9.956317e-05,8.732873e+00,259798
dcenter_flyany_frameany,1.170345e+01,1.591885e+00,479440
dcenter_flyany_framebackupstart,7.795428e+00,-3.181816e-01,312
dcenter_flyany_framebodyturn,1.107788e+01,3.151198e-01,7560
dcenter_flyany_framebodyturnstart,1.101286e+01,5.507163e-01,3075
dcenter_flyany_framecrabwalkallstart,1.143357e+01,1.014857e+00,5848
dcenter_flyany_framecrabwalkextreme,8.516138e+00,1.082705e+00,2012
dcenter_flyany_framecrabwalkextremestart,8.323276e+00,6.292297e-01,540
dcenter_flyany_framejumpstart,1.054433e+01,-1.288511e+00,1481
dcenter_flyany_framemove,1.119002e+01,3.507948e-01,363898
dcenter_flyany_framenearwall,1.060390e+01,9.505750e-01,368003
dcenter_flyany_framepivotcenter,1.176263e+01,2.669939e+00,630
dcenter_flyany_framepivotcenterstart,1.160296e+01,1.225256e+00,240
dcenter_flyany_framepivottailstart,1.006693e+01,8.834355e-01,4230
dcenter_flyany_framerightingstart,1.131461e+01,1.614981e-01,399
dcenter_flyany_framestop,1.302503e+01,3.578542e+00,115542
dcenter_flyany_frametouch,2.825945e+00,-3.894009e+00,19523
dcenter_flyany_framewalk,1.221886e+01,1.710140e-01,219154
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.688839e+01,3.777380e+00,14105
dcenter_flyfemale_frameany,1.244624e+01,3.360025e+00,218777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106528e+01,5.569292e-02,259809
dcenter_flymale_framewingextension,3.785334e+00,-1.698090e+00,1340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.570040e-01,-9.132734e-01,363878
ddcenter_flyany_framenearfly,1.247002e+00,1.100610e+01,164512
ddcenter_flyfemale_framenearfly,1.304458e+00,1.243372e+01,66276
ddcenter_flymale_framenearfly,1.199221e+00,9.443684e+00,98068
ddell2nose_flyany_framenearfly,2.710356e+00,8.421817e+00,164512
ddell2nose_flyfemale_framenearfly,2.814965e+00,9.193870e+00,66276
ddell2nose_flymale_framenearfly,2.629937e+00,7.580756e+00,98068
ddist2wall_flyany_framenearwall,6.123567e-02,9.366777e+00,367986
ddist2wall_flyfemale_framenearwall,5.773721e-02,6.302824e+00,143291
ddist2wall_flymale_framenearwall,5.436044e-02,7.325975e+00,224273
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.764984e+00,8.610495e+00,164512
ddnose2ell_flyfemale_framenearfly,2.954983e+00,9.554787e+00,66276
ddnose2ell_flymale_framechase,-1.197727e+00,-2.747198e-01,7041
ddnose2ell_flymale_framenearfly,2.614893e+00,7.335498e+00,98068
decc_flyany_frameany,2.254165e-06,-7.701961e-01,479420
decc_flyfemale_frameany,-1.221452e-04,-8.473711e+00,218768
decc_flymale_frameany,1.099150e-04,6.994935e+00,259798
dell2nose_flyany_frameany,1.081634e+01,1.633101e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155497e+01,3.564872e+00,218777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018059e+01,-8.173297e-02,259809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209461e+01,8.901332e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.897573e+00,2.512041e+00,312
dist2wall_flyany_framebodyturnstart,8.856764e+00,2.483973e+00,3075
dist2wall_flyany_framecrabwalkall,6.605653e+00,-4.815130e-01,61568
dist2wall_flyany_framecrabwalkextreme,7.907735e+00,2.578280e-01,2012
dist2wall_flyany_framejump,1.583111e+01,-2.894529e+00,3605
dist2wall_flyany_framejumpstart,1.436124e+01,-2.594560e+00,1481
dist2wall_flyany_framemove,9.623761e+00,6.701223e-01,363898
dist2wall_flyany_framepivotcenterstart,1.808912e+01,1.032382e+00,240
dist2wall_flyany_framepivottailstart,7.016435e+00,1.143743e+00,4230
dist2wall_flyany_framerightingstart,1.262352e+01,-1.418986e-01,399
dist2wall_flyany_framestop,1.895752e+01,3.010298e+00,115542
dist2wall_flyany_frametouch,8.208134e+00,-8.221461e-01,19523
dist2wall_flyany_framewalk,9.563463e+00,3.252150e-01,219154
dist2wall_flyany_framewinggrooming,2.492256e+01,2.504685e+00,14105
dist2wall_flyfemale_frameany,1.493830e+01,2.936131e+00,218777
dist2wall_flymale_frameany,9.681849e+00,-8.309296e-01,259809
dmax_wing_angle_flyany_frameany,7.152515e-03,-2.598052e-03,479420
dmax_wing_angle_flyany_framewingextension,-1.647363e+00,-4.111338e+00,1368
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.564044e-03,-1.213868e+00,218768
dmax_wing_angle_flymale_frameany,1.392292e-02,5.845613e-01,259798
dmax_wing_area_flyany_frameany,-4.207215e-01,-2.302814e+00,479420
dmax_wing_area_flyany_framewingextension,-6.077166e-01,6.174612e-02,1368
dmax_wing_area_flyfemale_frameany,-3.907640e-01,-6.903441e-01,218768
dmax_wing_area_flymale_frameany,-4.423459e-01,-2.800911e+00,259798
dmin_wing_angle_flyany_frameany,-7.192239e-03,8.409434e-04,479420
dmin_wing_angle_flyany_framewingextension,-1.140806e+00,-1.337270e+00,1368
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.311608e-03,1.319045e+00,218768
dmin_wing_angle_flymale_frameany,-1.452612e-02,-6.298272e-01,259798
dmin_wing_area_flyany_frameany,4.209313e-01,2.305650e+00,479420
dmin_wing_area_flyany_framewingextension,8.460527e-01,8.163708e-01,1368
dmin_wing_area_flyfemale_frameany,3.982372e-01,8.418458e-01,218768
dmin_wing_area_flymale_frameany,4.362643e-01,2.678171e+00,259798
dnose2ell_angle_30tomin30_flyany_frameany,1.133857e+01,1.424137e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211615e+01,3.149980e+00,218777
dnose2ell_angle_30tomin30_flymale_frameany,1.067191e+01,-2.117871e-02,259809
dnose2ell_angle_min20to20_flyany_frameany,4.361139e+01,2.798212e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.050566e+01,1.103599e+00,218777
dnose2ell_angle_min20to20_flymale_frameany,4.621679e+01,2.933723e+00,259809
dnose2ell_angle_min30to30_flyany_frameany,3.490790e+01,2.621694e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.292331e+01,1.198330e+00,218777
dnose2ell_angle_min30to30_flymale_frameany,3.656940e+01,2.689316e+00,259809
dnose2ell_flyany_frameany,1.077944e+01,1.561004e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.776115e+00,-5.480591e-01,312
dnose2ell_flyany_framebodyturn,1.021699e+01,4.360107e-01,7560
dnose2ell_flyany_framebodyturnstart,1.015724e+01,6.882630e-01,3075
dnose2ell_flyany_framecrabwalkallstart,1.058792e+01,1.200201e+00,5848
dnose2ell_flyany_framecrabwalkextreme,7.556563e+00,1.162035e+00,2012
dnose2ell_flyany_framecrabwalkextremestart,7.354695e+00,8.103259e-01,540
dnose2ell_flyany_framejumpstart,9.751304e+00,-1.362609e+00,1481
dnose2ell_flyany_framenearwall,9.653357e+00,9.486687e-01,368003
dnose2ell_flyany_framepivotcenter,1.100885e+01,2.626123e+00,630
dnose2ell_flyany_framepivotcenterstart,1.084100e+01,1.293529e+00,240
dnose2ell_flyany_framepivottailstart,9.149457e+00,8.435884e-01,4230
dnose2ell_flyany_framerightingstart,1.050040e+01,2.394244e-01,399
dnose2ell_flyany_framestop,1.208426e+01,3.502610e+00,115542
dnose2ell_flyany_frametouch,1.087766e+00,-2.279665e+00,19523
dnose2ell_flyany_framewalk,1.130792e+01,1.471783e-01,219154
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.594790e+01,3.642603e+00,14105
dnose2ell_flyfemale_frameany,1.149263e+01,3.194547e+00,218777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016588e+01,1.597626e-01,259809
dnose2ell_flymale_framechase,2.320192e+00,6.811563e-01,7041
dnose2ell_flymale_framewingextension,1.794413e+00,-1.628686e+00,1340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164942e+01,1.533053e+00,479440
dnose2tail_flyany_framemove,1.114401e+01,3.329070e-01,363898
dnose2tail_flyfemale_frameany,1.230982e+01,3.005227e+00,218777
dnose2tail_flymale_frameany,1.108106e+01,2.473618e-01,259809
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,8.317436e-04,2.540250e+00,218768
dnwingsdetected_flymale_frameany,-7.003860e-04,-1.892140e+00,259798
dphi_flyany_framemove,1.206693e-02,3.008963e-01,363878
dphi_flyfemale_framemove,1.408003e-01,2.506035e+00,147227
dphi_flymale_framemove,-1.032731e-01,-1.878785e+00,216226
dtheta_flyany_frameany,3.017765e-02,3.929559e+00,479420
dtheta_flyfemale_frameany,3.174295e-02,3.134001e+00,218768
dtheta_flymale_frameany,2.935872e-02,2.883112e+00,259798
du_cor_flyany_frameany,1.174326e+01,7.308674e+00,479420
du_cor_flyfemale_frameany,1.141075e+01,7.229914e+00,218768
du_cor_flymale_frameany,1.204652e+01,6.342182e+00,259798
du_ctr_flyany_frameany,1.239146e+01,7.355717e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.477905e+00,-2.316832e+00,1098
du_ctr_flyany_framebodyturn,7.661075e+00,7.363745e+00,7560
du_ctr_flyany_framecrabwalkall,1.732621e+01,7.409278e+00,61565
du_ctr_flyany_framecrabwalkextreme,1.471694e+00,4.574163e+00,2012
du_ctr_flyany_framejump,3.440406e+01,6.998503e-01,3605
du_ctr_flyany_framemove,1.627972e+01,5.795659e+00,363878
du_ctr_flyany_framenearfly,1.137871e+01,8.001397e+00,164512
du_ctr_flyany_framenearwall,1.402389e+01,8.657224e+00,367986
