field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286944e-01,5.888099e-01,479460
a_mm_flyfemale_frameany,6.710782e-01,2.191829e-01,227871
a_mm_flymale_frameany,5.901142e-01,1.277314e+00,250553
absangle2wall_flyany_frameattemptedcopulation,1.681811e+00,2.520719e-01,1153
absangle2wall_flyany_framebackupstart_nearwall,8.720522e-01,-5.657007e-02,309
absangle2wall_flyany_framebodyturnstart,1.236315e+00,3.892795e+00,1408
absangle2wall_flyany_framecrabwalkall,1.151600e+00,-6.104127e-01,40066
absangle2wall_flyany_framecrabwalkextreme,9.516725e-01,-1.795966e+00,1965
absangle2wall_flyany_framejump,1.664369e+00,-6.141318e-01,267
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352909e+00,1.401675e+00,293046
absangle2wall_flyany_framenearwall,1.377299e+00,-2.721572e-01,337038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.710803e-01,-2.055319e-01,2636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686606e+00,5.154450e-01,186414
absangle2wall_flyany_frametouch,1.504872e+00,1.704487e+00,29930
absangle2wall_flyany_framewalk,1.444134e+00,5.343206e+00,157734
absangle2wall_flyany_framewinggrooming,1.653709e+00,1.027324e+00,16785
absangle2wall_flyfemale_framenearwall,1.343313e+00,-1.526838e+00,136709
absangle2wall_flymale_framenearwall,1.409093e+00,9.067219e-01,199462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506144e+00,1.213552e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519160e+00,2.225032e+00,2053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290296e+00,1.969320e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546022e+00,5.944711e-01,212123
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.681433e+00,8.024618e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487422e+00,-3.051374e-01,74034
absanglefrom1to2_nose2ell_flyany_frametouch,6.675507e-01,-1.175935e+00,29930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.965889e+00,6.400552e+00,96956
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276692e-01,3.201238e+00,3578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.990688e-01,-5.102486e-01,1149
absanglefrom1to2_nose2ell_flymale_framechase,2.311254e-01,-9.969130e-01,24386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.168483e+00,-5.749927e+00,114742
absanglefrom1to2_nose2ell_flymale_frametouch,5.250112e-01,-2.581984e+00,26129
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010090e+00,1.103159e+00,6407
absdangle2wall_flyany_framenearwall,1.575839e+00,2.789435e-01,337034
absdangle2wall_flyfemale_framenearwall,1.629664e+00,5.219550e-01,136707
absdangle2wall_flymale_framenearwall,1.535033e+00,1.146529e-01,199460
absdtheta_flyany_frameany,1.292285e+00,-1.375019e+00,479440
absdtheta_flyany_framebackup,2.215320e+00,-1.188090e+00,1162
absdtheta_flyany_framebodyturn,5.532291e+00,-4.340594e-01,3367
absdtheta_flyany_framecrabwalkall,1.643383e+00,-6.711255e-01,40065
absdtheta_flyany_framecrabwalkextreme,1.745298e+00,-6.580745e-01,1965
absdtheta_flyany_framemove,1.908452e+00,-6.109091e-01,293026
absdtheta_flyany_framenearfly,1.386254e+00,-1.203433e+00,212113
absdtheta_flyany_framenearwall,1.571427e+00,2.878134e-01,337034
absdtheta_flyany_framenotnearfly_notnearwall,7.250501e-01,-1.720973e+00,96096
absdtheta_flyany_framepivotcenter,6.045277e+00,-1.175424e+00,348
absdtheta_flyany_framepivottail,5.025548e+00,-7.121634e-01,9377
absdtheta_flyany_framerighting,8.238288e+00,-1.796814e+00,1079
absdtheta_flyany_framestop,3.328713e-01,-3.942487e+00,186414
absdtheta_flyany_frametouch,1.564051e+00,-8.373824e-01,29930
absdtheta_flyany_framewalk,1.537928e+00,-9.871041e-01,157734
absdtheta_flyany_framewingextension,1.564772e+00,1.375375e+00,6437
absdtheta_flyany_framewingflick,1.892401e+00,-2.495359e-01,246
absdtheta_flyany_framewinggrooming,5.681454e-01,-1.406743e+00,16785
absdtheta_flyfemale_frameany,1.182243e+00,-2.262201e+00,227861
absdtheta_flymale_frameany,1.388688e+00,-3.463726e-01,250543
absdtheta_flymale_framechase,1.571193e+00,-1.063468e+00,24386
absdv_cor_flyany_frameany,1.579808e+00,-2.533148e+00,479440
absdv_cor_flyany_frameattemptedcopulation,9.531161e-01,7.821322e-01,1153
absdv_cor_flyany_framebackup,1.293270e+00,-1.118883e+00,1162
absdv_cor_flyany_framebodyturn,2.573073e+00,-1.627577e+00,3367
absdv_cor_flyany_framecrabwalkall,5.129438e+00,-1.729250e+00,40065
absdv_cor_flyany_framecrabwalkextreme,4.712169e+00,4.628884e-01,1965
absdv_cor_flyany_framejump,2.024939e+01,4.115939e+00,267
absdv_cor_flyany_framemove,2.475829e+00,-2.813289e+00,293026
absdv_cor_flyany_framenearfly,1.557702e+00,-1.715545e+00,212113
absdv_cor_flyany_framenearwall,1.944697e+00,-1.621875e+00,337034
absdv_cor_flyany_framenotnearfly_notnearwall,7.329315e-01,-1.181775e+00,96096
absdv_cor_flyany_framepivotcenter,1.902122e-01,9.675861e-01,348
absdv_cor_flyany_framepivottail,2.164313e+00,-1.298939e+00,9377
absdv_cor_flyany_framerighting,5.318478e+00,-2.102470e+00,1079
absdv_cor_flyany_framestop,1.209026e-01,-3.183710e+00,186414
absdv_cor_flyany_frametouch,1.651605e+00,-4.134078e-01,29930
absdv_cor_flyany_framewalk,2.857827e+00,-3.180092e+00,157734
absdv_cor_flyany_framewingextension,3.449047e+00,1.006644e+01,6437
absdv_cor_flyany_framewingflick,2.554973e+00,-4.572157e-01,246
absdv_cor_flyany_framewinggrooming,1.168314e-01,-2.879486e+00,16785
absdv_cor_flyfemale_frameany,1.403283e+00,-2.527261e+00,227861
absdv_cor_flymale_frameany,1.739879e+00,-2.246150e+00,250543
absdv_cor_flymale_framechase,1.853119e+00,-1.743759e+00,24386
absphidiff_nose2ell_flyany_framenearfly,1.362650e+00,-6.232953e+00,212113
absphidiff_nose2ell_flyany_frametouch,1.434335e+00,-3.993099e+00,29930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348128e+00,-7.591002e+00,96950
absphidiff_nose2ell_flyfemale_frametouch,1.545808e+00,-2.499444e+00,3578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.656355e-01,5.049034e-01,24386
absphidiff_nose2ell_flymale_framenearfly,1.375782e+00,-4.953680e+00,114738
absphidiff_nose2ell_flymale_frametouch,1.340970e+00,-3.331572e+00,26129
absphidiff_nose2ell_flymale_framewingextension,1.219247e+00,-5.474553e-01,6407
abssmoothdtheta_flyany_frameany,9.992120e-01,-1.193491e+00,479440
abssmoothdtheta_flyfemale_frameany,9.251437e-01,-2.167866e+00,227861
abssmoothdtheta_flymale_frameany,1.064132e+00,-8.826174e-02,250543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449884e+00,-4.393283e+00,2053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.440281e+00,-4.186767e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.309056e+00,-5.072680e+00,212123
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489402e+00,-3.351153e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.333869e+00,-4.258990e+00,74034
absthetadiff_nose2ell_flyany_frametouch,1.566982e+00,-2.917819e+00,29930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.329745e+00,-5.644197e+00,96956
absthetadiff_nose2ell_flyfemale_frametouch,1.971837e+00,1.799702e+00,3578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.644116e-01,-5.332739e-01,1149
absthetadiff_nose2ell_flymale_framechase,3.711192e-01,9.046587e-02,24386
absthetadiff_nose2ell_flymale_framenearfly,1.287642e+00,-4.431009e+00,114742
absthetadiff_nose2ell_flymale_frametouch,1.206405e+00,-3.552297e+00,26129
absthetadiff_nose2ell_flymale_framewingextension,8.590896e-01,-5.402767e-01,6407
absyaw_flyany_framemove,5.573517e-01,4.980023e-01,293046
absyaw_flyfemale_framemove,5.885055e-01,1.334350e+00,128210
absyaw_flymale_framemove,5.260289e-01,-1.102820e-01,164036
accmag_flyany_frameany,1.060440e+02,-1.319522e+00,479440
accmag_flyfemale_frameany,9.839844e+01,-1.995333e+00,227861
accmag_flymale_frameany,1.127977e+02,-4.739645e-01,250543
angle_biggest_wing_flyany_frameany,3.677100e-02,7.462108e-01,479460
angle_biggest_wing_flyany_framewingextension,8.039845e-01,2.629817e+00,6437
angle_biggest_wing_flyfemale_frameany,2.357810e-02,-1.122873e+00,227871
angle_biggest_wing_flymale_frameany,4.870131e-02,1.872265e+00,250553
angle_smallest_wing_flyany_frameany,9.102605e-03,3.074086e-01,479460
angle_smallest_wing_flyany_framewingextension,8.677328e-02,3.188270e-01,6437
angle_smallest_wing_flyfemale_frameany,7.139244e-05,-1.744417e+00,227871
angle_smallest_wing_flymale_frameany,1.721256e-02,1.571860e+00,250553
angleonclosestfly_flyany_framenearfly,-5.899107e-01,-5.009315e+00,212123
angleonclosestfly_flyany_framestop_nearfly,-5.003161e-01,-1.858837e+00,74034
angleonclosestfly_flyany_frametouch,-3.236415e-01,7.645121e-01,29930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.832734e-01,-6.070633e+00,96956
angleonclosestfly_flyfemale_frametouch,-4.600288e-01,-1.121536e+00,3578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.167743e-02,2.471784e-01,1149
angleonclosestfly_flymale_framechase,-2.148786e-02,-7.851721e-01,24386
angleonclosestfly_flymale_framenearfly,-3.301055e-01,1.714503e+00,114742
angleonclosestfly_flymale_frametouch,-2.101363e-01,1.755859e+00,26129
angleonclosestfly_flymale_framewingextension,-3.242820e-01,-1.124714e+00,6407
anglesub_flyany_frameany,2.318048e-01,3.167632e+00,479460
anglesub_flyfemale_frameany,1.698192e-01,-1.607683e+00,227871
anglesub_flymale_frameany,2.867574e-01,4.779437e+00,250553
area_flyany_frameany,1.708568e+00,8.733225e-01,479460
area_flyfemale_frameany,1.955218e+00,7.837871e-01,227871
area_flymale_frameany,1.484077e+00,1.266718e+00,250553
area_inmost_wing_flyany_frameany,8.644164e-01,-5.342007e-01,479460
area_inmost_wing_flyany_framewingextension,6.482330e-01,3.697037e-02,6437
area_inmost_wing_flyany_framewinggrooming,3.864154e-01,1.223156e-01,16785
area_inmost_wing_flyfemale_frameany,8.956434e-01,-5.894365e-01,227871
area_inmost_wing_flymale_frameany,8.361798e-01,-3.116649e-01,250553
area_outmost_wing_flyany_frameany,9.205704e-01,-6.062774e-01,479460
area_outmost_wing_flyany_framewingextension,1.220493e+00,-6.942867e-01,6437
area_outmost_wing_flyany_framewinggrooming,8.763907e-01,-1.264820e-01,16785
area_outmost_wing_flyfemale_frameany,9.617145e-01,-8.526638e-01,227871
area_outmost_wing_flymale_frameany,8.832630e-01,-1.179434e-01,250553
arena_angle_flyany_frameany,-7.552506e-02,-1.445459e-01,479460
b_mm_flyany_frameany,2.150866e-01,1.108839e+00,479460
b_mm_flyfemale_frameany,2.318104e-01,1.255784e+00,227871
b_mm_flymale_frameany,1.998615e-01,1.141189e+00,250553
boutfreq_flyany_framebackup,6.528178e-04,-1.806367e+00,479460
boutfreq_flyany_framebodyturn,2.936637e-03,-1.575690e+00,479460
boutfreq_flyany_framecrabwalkall,9.525299e-03,-3.237507e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.005298e-03,2.072201e-01,479460
boutfreq_flyany_framejump,2.794811e-04,-2.110333e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,1.593897e+00,479460
boutfreq_flyany_framepivottail,5.499937e-03,-4.192074e-01,479460
boutfreq_flyany_framerighting,2.377675e-04,-1.208078e-02,479460
boutfreq_flyany_framestop,1.318150e-02,-7.087262e-01,479460
boutfreq_flyany_frametouch,6.642890e-03,2.222247e+00,479460
boutfreq_flyany_framewalk,1.945522e-02,-4.663642e-01,479460
boutfreq_flyany_framewingextension,7.508447e-04,3.348662e+00,479460
boutfreq_flyany_framewingflick,5.005631e-04,3.654569e+00,479460
boutfreq_flyany_framewinggrooming,6.486464e-04,-2.205549e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.756186e-04,4.330865e+00,250543
boutfreq_flymale_framechase,5.448167e-03,7.235457e+00,250543
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,250543
corfrac_maj_flyany_frameany,-1.186038e-01,1.193406e+00,479440
corfrac_maj_flyany_framebackup,-2.224042e-01,-2.477269e-02,1162
corfrac_maj_flyany_framebodyturn,-7.167665e-01,3.209090e+00,3367
corfrac_maj_flyany_framecrabwalkall,-2.645555e-01,2.714855e+00,40065
corfrac_maj_flyany_framecrabwalkextreme,-4.228621e-01,2.646270e+00,1965
corfrac_maj_flyany_framepivotcenter,-9.417048e-02,7.717765e-01,348
corfrac_maj_flyany_framepivottail,-6.897110e-01,1.267383e+00,9377
corfrac_maj_flyfemale_frameany,-1.193627e-01,1.303903e+00,227861
corfrac_maj_flymale_frameany,-1.177938e-01,8.802896e-01,250543
da_flyany_frameany,4.303460e-06,1.732012e+00,479440
da_flyfemale_frameany,-9.938205e-06,8.792437e-01,227861
da_flymale_frameany,-1.786305e-05,-1.169606e+00,250543
dangle2wall_flyany_framenearwall,4.728186e-02,1.475738e+00,337034
dangle2wall_flyfemale_framenearwall,7.046516e-02,1.862295e+00,136707
dangle2wall_flymale_framenearwall,2.705723e-02,7.972158e-01,199460
dangle_biggest_wing_flyany_frameany,7.863587e-03,1.112010e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.539700e-02,1.388618e+00,227861
dangle_biggest_wing_flymale_frameany,1.448882e-04,5.896957e-01,250543
dangle_smallest_wing_flyany_frameany,-7.868909e-03,-1.110044e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.547434e-02,-1.396628e+00,227861
dangle_smallest_wing_flymale_frameany,-2.731365e-04,-5.880273e-01,250543
danglesub_flyany_framemove,-9.590259e-03,3.089630e+00,293026
danglesub_flyany_framenearfly,-6.250921e-02,2.538576e+00,212113
danglesub_flyfemale_framenearfly,-5.309420e-02,3.403950e+00,96950
danglesub_flymale_framenearfly,-6.888146e-02,1.752711e+00,114738
darea_flyany_frameany,6.886966e-05,2.789233e+00,479440
darea_flyany_frameattemptedcopulation,-4.452819e-01,-3.667100e-01,1153
darea_flyany_framebackup,-1.824452e-01,-7.396453e-01,1162
darea_flyany_framebodyturn,5.763807e-02,2.672690e+00,3367
darea_flyany_framechase,8.042363e-02,1.641315e+00,24568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.462380e-02,4.219541e-01,40065
darea_flyany_framecrabwalkextreme,-7.851545e-02,-1.730635e+00,1965
darea_flyany_framejump,-5.562431e-01,-3.939312e+00,267
darea_flyany_framepivotcenter,1.242410e-01,1.247534e+00,348
darea_flyany_framepivottail,8.233533e-02,3.698283e+00,9377
darea_flyany_framerighting,-1.505195e-01,-2.491327e+00,1079
darea_flyany_framestop,-1.423633e-02,1.288330e+00,186414
darea_flyany_frametouch,-3.301503e-02,4.069293e+00,29930
darea_flyany_framewalk,2.098082e-02,-8.100518e-01,157734
darea_flyany_framewingextension,1.390952e-01,1.830305e+00,6437
darea_flyany_framewingflick,2.692599e-01,-1.909053e-01,246
darea_flyany_framewinggrooming,-1.737725e-02,-2.801293e+00,16785
darea_flyfemale_frameany,-7.126871e-05,8.136330e-01,227861
darea_flymale_frameany,4.001665e-05,-7.927513e-01,250543
darea_inmost_wing_flyany_frameany,5.947053e-02,-1.755760e+00,479440
darea_inmost_wing_flyfemale_frameany,5.806140e-02,-2.263133e+00,227861
darea_inmost_wing_flymale_frameany,6.050635e-02,-7.705110e-01,250543
darea_outmost_wing_flyany_frameany,-5.958013e-02,1.743598e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.426088e+00,-2.684923e+00,6437
darea_outmost_wing_flyfemale_frameany,-5.779437e-02,2.269121e+00,227861
darea_outmost_wing_flymale_frameany,-6.094508e-02,7.557539e-01,250543
db_flyany_frameany,6.823964e-06,2.297409e+00,479440
db_flyfemale_frameany,-4.887710e-06,6.839467e-01,227861
db_flymale_frameany,1.358830e-05,2.024944e-02,250543
dcenter_flyany_frameany,1.046516e+01,-1.812593e+00,479460
dcenter_flyany_framebackupstart,8.341822e+00,6.062856e-01,313
dcenter_flyany_framebodyturn,1.046914e+01,-1.226872e+00,3367
dcenter_flyany_framebodyturnstart,1.050500e+01,-7.694392e-01,1408
dcenter_flyany_framecrabwalkallstart,1.032912e+01,-1.835645e+00,4566
dcenter_flyany_framecrabwalkextreme,9.643692e+00,3.178906e+00,1965
dcenter_flyany_framecrabwalkextremestart,9.594407e+00,3.134523e+00,482
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022735e+01,-2.523906e+00,293046
dcenter_flyany_framenearwall,9.779731e+00,-1.751322e+00,337038
dcenter_flyany_framepivotcenter,7.412942e+00,-9.955865e-01,348
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025766e+01,1.374210e+00,2636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059749e+01,-1.174044e+00,186414
dcenter_flyany_frametouch,2.961956e+00,-3.499562e-02,29930
dcenter_flyany_framewalk,1.103984e+01,-3.090523e+00,157734
dcenter_flyany_framewingflick,5.362780e+00,-2.616381e-01,246
dcenter_flyany_framewinggrooming,1.367562e+01,-8.855914e-01,16785
dcenter_flyfemale_frameany,1.059470e+01,-1.745504e+00,227871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035762e+01,-1.525815e+00,250553
dcenter_flymale_framewingextension,6.527763e+00,1.160819e-01,6407
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.318437e-01,-2.044780e+00,293026
ddcenter_flyany_framenearfly,2.810421e-01,-2.348399e+00,212113
ddcenter_flyfemale_framenearfly,2.300973e-01,-2.902268e+00,96950
ddcenter_flymale_framenearfly,3.278226e-01,-1.821174e+00,114738
ddell2nose_flyany_framenearfly,8.207611e-01,-2.500354e+00,212113
ddell2nose_flyfemale_framenearfly,7.069318e-01,-2.952457e+00,96950
ddell2nose_flymale_framenearfly,9.247144e-01,-2.061583e+00,114738
ddist2wall_flyany_framenearwall,2.857002e-02,1.988042e+00,337034
ddist2wall_flyfemale_framenearwall,1.878531e-02,-7.256301e-01,136707
ddist2wall_flymale_framenearwall,2.827231e-02,2.275719e+00,199460
ddnose2ell_flyany_frameattemptedcopulation,7.600894e-01,4.340147e-01,1153
ddnose2ell_flyany_framenearfly,8.296590e-01,-2.572181e+00,212113
ddnose2ell_flyfemale_framenearfly,7.093085e-01,-3.288782e+00,96950
ddnose2ell_flymale_framechase,-6.675051e-01,7.145787e-01,24386
ddnose2ell_flymale_framenearfly,9.395549e-01,-1.792340e+00,114738
decc_flyany_frameany,8.739770e-06,3.588481e-01,479440
decc_flyfemale_frameany,-8.187711e-07,-2.511279e-01,227861
decc_flymale_frameany,2.200822e-05,8.187996e-01,250543
dell2nose_flyany_frameany,9.498957e+00,-1.949735e+00,479460
dell2nose_flyany_framewingflick,3.938344e+00,-4.054674e-01,246
dell2nose_flyfemale_frameany,9.328394e+00,-2.456985e+00,227871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.663492e+00,-1.204784e+00,250553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.475354e+01,3.913593e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.807288e+01,1.960898e+00,1153
dist2wall_flyany_framebackupstart,7.013955e+00,2.862246e+00,313
dist2wall_flyany_framebodyturnstart,9.374498e+00,3.637290e+00,1408
dist2wall_flyany_framecrabwalkall,7.974958e+00,3.562936e+00,40066
dist2wall_flyany_framecrabwalkextreme,8.539346e+00,1.459601e+00,1965
dist2wall_flyany_framejump,1.469523e+01,-4.002437e+00,267
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.089952e+01,2.953025e+00,293046
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.273105e+00,1.869313e+00,2636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.952716e+01,3.511771e+00,186414
dist2wall_flyany_frametouch,1.091063e+01,3.544480e+00,29930
dist2wall_flyany_framewalk,1.198450e+01,3.873743e+00,157734
dist2wall_flyany_framewinggrooming,2.195088e+01,7.050581e-01,16785
dist2wall_flyfemale_frameany,1.818268e+01,6.389595e+00,227871
dist2wall_flymale_frameany,1.164724e+01,1.237995e+00,250553
dmax_wing_angle_flyany_frameany,9.415036e-03,3.890557e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.624146e-01,4.424537e-01,6437
dmax_wing_angle_flyany_framewingflick,-7.716405e+00,5.296280e-01,246
dmax_wing_angle_flyfemale_frameany,1.486788e-02,1.287536e+00,227861
dmax_wing_angle_flymale_frameany,3.815364e-03,-3.730089e-01,250543
dmax_wing_area_flyany_frameany,-3.122311e-01,4.657343e-01,479440
dmax_wing_area_flyany_framewingextension,-1.515384e+00,-2.449601e+00,6437
dmax_wing_area_flyfemale_frameany,-3.643574e-01,-1.170764e-01,227861
dmax_wing_area_flymale_frameany,-2.643528e-01,7.682653e-01,250543
dmin_wing_angle_flyany_frameany,-9.420358e-03,-3.852692e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.286092e+00,-1.766307e+00,6437
dmin_wing_angle_flyany_framewingflick,-7.840140e+00,1.087673e+00,246
dmin_wing_angle_flyfemale_frameany,-1.494522e-02,-1.311719e+00,227861
dmin_wing_angle_flymale_frameany,-3.943612e-03,3.745582e-01,250543
dmin_wing_area_flyany_frameany,3.121215e-01,-4.711102e-01,479440
dmin_wing_area_flyany_framewingextension,1.017748e+00,1.231903e+00,6437
dmin_wing_area_flyfemale_frameany,3.646245e-01,1.139989e-01,227861
dmin_wing_area_flymale_frameany,2.639141e-01,-7.745439e-01,250543
dnose2ell_angle_30tomin30_flyany_frameany,1.009618e+01,-1.866416e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035993e+01,-1.555872e+00,227871
dnose2ell_angle_30tomin30_flymale_frameany,9.869039e+00,-1.734942e+00,250553
dnose2ell_angle_min20to20_flyany_frameany,3.993956e+01,1.961841e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.049625e+01,1.091631e+00,227871
dnose2ell_angle_min20to20_flymale_frameany,3.945801e+01,-5.647504e-01,250553
dnose2ell_angle_min30to30_flyany_frameany,3.219360e+01,1.869006e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.303929e+01,1.291963e+00,227871
dnose2ell_angle_min30to30_flymale_frameany,3.144553e+01,-7.241869e-01,250553
dnose2ell_flyany_frameany,9.469886e+00,-1.986024e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.179404e-01,-4.815213e-01,1153
dnose2ell_flyany_framebackupstart,7.537111e+00,7.079632e-01,313
dnose2ell_flyany_framebodyturn,9.534772e+00,-1.282624e+00,3367
dnose2ell_flyany_framebodyturnstart,9.553133e+00,-8.696429e-01,1408
dnose2ell_flyany_framecrabwalkallstart,9.424616e+00,-1.704833e+00,4566
dnose2ell_flyany_framecrabwalkextreme,8.704921e+00,3.178335e+00,1965
dnose2ell_flyany_framecrabwalkextremestart,8.620933e+00,3.160952e+00,482
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.766155e+00,-1.902139e+00,337038
dnose2ell_flyany_framepivotcenter,6.542368e+00,-1.078328e+00,348
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.493273e+00,1.676213e+00,2636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.567500e+00,-1.393144e+00,186414
dnose2ell_flyany_frametouch,1.087779e+00,-2.080029e+00,29930
dnose2ell_flyany_framewalk,1.005651e+01,-3.259370e+00,157734
dnose2ell_flyany_framewingflick,4.760158e+00,-1.447664e-01,246
dnose2ell_flyany_framewinggrooming,1.274953e+01,-1.021585e+00,16785
dnose2ell_flyfemale_frameany,9.820661e+00,-1.395748e+00,227871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.162143e+00,-2.049780e+00,250553
dnose2ell_flymale_framechase,2.134233e+00,1.145632e-01,24386
dnose2ell_flymale_framewingextension,4.859353e+00,1.849308e-01,6407
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041422e+01,-1.833520e+00,479460
dnose2tail_flyany_framemove,1.017835e+01,-2.494099e+00,293046
dnose2tail_flyfemale_frameany,1.097351e+01,-6.735606e-01,227871
dnose2tail_flymale_frameany,9.917712e+00,-2.312118e+00,250553
dnwingsdetected_flyany_frameany,6.323705e-05,1.564482e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,227861
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,250543
dphi_flyany_framemove,-6.092890e-02,-1.425873e+00,293026
dphi_flyfemale_framemove,-1.345671e-01,-2.475799e+00,128200
dphi_flymale_framemove,-1.948926e-03,1.097238e-01,164026
dtheta_flyany_frameany,1.720874e-03,1.964550e-01,479440
dtheta_flyfemale_frameany,-9.553713e-03,-1.064289e+00,227861
dtheta_flymale_frameany,1.217349e-02,1.236576e+00,250543
du_cor_flyany_frameany,6.031727e+00,-1.372854e+00,479440
du_cor_flyfemale_frameany,5.378387e+00,-1.867212e+00,227861
du_cor_flymale_frameany,6.631174e+00,-8.169316e-01,250543
du_ctr_flyany_frameany,6.414216e+00,-1.382042e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.792691e-01,-2.408872e-01,1153
du_ctr_flyany_framebackup,-6.753071e+00,1.390351e+00,1162
du_ctr_flyany_framebodyturn,5.281136e+00,-7.998103e-01,3367
du_ctr_flyany_framecrabwalkall,9.932713e+00,-2.220758e+00,40065
du_ctr_flyany_framecrabwalkextreme,1.107415e+00,8.056902e-01,1965
du_ctr_flyany_framejump,2.624949e+01,-2.081287e+00,267
du_ctr_flyany_framemove,1.029106e+01,-1.127653e+00,293026
