field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524590e-01,1.538033e+00,479460
a_mm_flyfemale_frameany,7.075686e-01,2.929987e+00,248658
a_mm_flymale_frameany,5.930440e-01,-1.113290e+00,230642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.790031e+00,3.321021e+01,248
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.621304e+00,2.161446e+01,1432
absangle2wall_flyany_framenearwall,1.555715e+00,6.622654e+00,274448
absangle2wall_flyany_framepivotcenterstart,1.481029e+00,-2.488410e+00,281
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648783e+00,2.705473e-01,478010
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.735501e+00,2.475944e+00,1001
absangle2wall_flyfemale_framenearwall,1.340180e+00,-1.360731e+00,121604
absangle2wall_flymale_framenearwall,1.729912e+00,1.199483e+01,152844
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.724414e+00,6.046074e+00,139133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723742e+00,3.171727e+00,138678
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.936261e+00,5.595873e+00,70243
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415392e+00,-2.584838e+00,68730
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.032242e-01,-1.320416e+01,274439
absdangle2wall_flyfemale_framenearwall,1.825839e-01,-1.239020e+01,121601
absdangle2wall_flymale_framenearwall,2.206820e-01,-1.219081e+01,152838
absdtheta_flyany_frameany,1.855591e-01,-1.213544e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.778367e-01,-1.392154e+01,248
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.261143e+00,2.322562e+00,1428
absdtheta_flyany_framenearfly,1.839485e-01,-1.160066e+01,139126
absdtheta_flyany_framenearwall,2.032231e-01,-1.325654e+01,274439
absdtheta_flyany_framenotnearfly_notnearwall,1.613148e-01,-6.480958e+00,136393
absdtheta_flyany_framepivotcenter,2.229998e+00,-9.390125e+00,1238
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.180013e+00,-9.663346e+00,200
absdtheta_flyany_framestop,1.792120e-01,-1.101179e+01,478010
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.480584e-01,-1.751249e+01,1001
absdtheta_flyfemale_frameany,1.719171e-01,-1.081382e+01,248648
absdtheta_flymale_frameany,1.983487e-01,-1.190366e+01,230632
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.970052e-02,-1.041652e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.337826e-01,-1.591155e+01,248
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.500576e-01,-1.423570e+01,1428
absdv_cor_flyany_framenearfly,5.385733e-02,-9.739197e+00,139126
absdv_cor_flyany_framenearwall,5.297338e-02,-1.176145e+01,274439
absdv_cor_flyany_framenotnearfly_notnearwall,4.690989e-02,-4.259487e+00,136393
absdv_cor_flyany_framepivotcenter,1.936308e-02,-4.619473e-01,1238
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,2.342134e+00,-9.172192e+00,200
absdv_cor_flyany_framestop,4.832014e-02,-9.330104e+00,478010
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.509336e-02,-9.042604e+00,1001
absdv_cor_flyfemale_frameany,5.386526e-02,-8.850742e+00,248648
absdv_cor_flymale_frameany,4.445234e-02,-1.048080e+01,230632
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.416419e+00,-4.860612e+00,139126
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396226e+00,-5.874966e+00,70240
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.446236e+00,-3.667633e+00,68726
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.246217e-02,-1.212836e+01,479440
abssmoothdtheta_flyfemale_frameany,6.256321e-02,-1.100071e+01,248648
abssmoothdtheta_flymale_frameany,6.128903e-02,-1.163329e+01,230632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555109e+00,-9.947403e-01,139133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555291e+00,6.520869e-02,138678
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620459e+00,-1.947695e-01,70243
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.458048e+00,-2.171182e+00,68730
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.224531e+00,2.150622e+01,1432
absyaw_flyfemale_framemove,1.146836e+00,2.127597e+01,867
absyaw_flymale_framemove,1.293037e+00,1.808827e+01,440
accmag_flyany_frameany,1.469916e+01,-1.006354e+01,479440
accmag_flyfemale_frameany,1.528917e+01,-8.719272e+00,248648
accmag_flymale_frameany,1.396265e+01,-1.053283e+01,230632
angle_biggest_wing_flyany_frameany,6.857787e-02,3.292362e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.988423e-02,5.181176e-02,248658
angle_biggest_wing_flymale_frameany,9.952153e-02,5.069101e+00,230642
angle_smallest_wing_flyany_frameany,2.500470e-02,2.707852e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.206772e-02,2.233462e+00,248658
angle_smallest_wing_flymale_frameany,2.815937e-02,2.200140e+00,230642
angleonclosestfly_flyany_framenearfly,3.654049e-02,1.120946e+01,139133
angleonclosestfly_flyany_framestop_nearfly,3.572599e-02,8.393599e+00,138678
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.681846e-02,5.058008e+00,70243
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.371307e-01,1.696945e+01,68730
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785915e-01,-1.179362e+00,479460
anglesub_flyfemale_frameany,1.612459e-01,-2.880792e+00,248658
anglesub_flymale_frameany,1.971953e-01,1.747355e-01,230642
area_flyany_frameany,1.804763e+00,-8.285101e-01,479460
area_flyfemale_frameany,2.032488e+00,-8.053353e-01,248658
area_flymale_frameany,1.559231e+00,-1.411894e+00,230642
area_inmost_wing_flyany_frameany,7.639011e-01,-2.678542e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.882301e-01,8.528673e-01,1001
area_inmost_wing_flyfemale_frameany,8.225352e-01,-1.971907e+00,248658
area_inmost_wing_flymale_frameany,7.009293e-01,-3.238679e+00,230642
area_outmost_wing_flyany_frameany,8.502162e-01,-1.895106e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.496710e-01,-1.045841e+01,1001
area_outmost_wing_flyfemale_frameany,8.798560e-01,-2.386534e+00,248658
area_outmost_wing_flymale_frameany,8.185066e-01,-1.046323e+00,230642
arena_angle_flyany_frameany,9.211323e-01,9.996137e+00,479460
b_mm_flyany_frameany,2.192172e-01,-2.627122e+00,479460
b_mm_flyfemale_frameany,2.284971e-01,-3.756915e+00,248658
b_mm_flymale_frameany,2.092098e-01,-1.399462e+00,230642
boutfreq_flyany_framebackup,0.000000e+00,-7.247995e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-8.169911e+00,479460
boutfreq_flyany_framecrabwalkall,1.647687e-04,-1.098699e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.966452e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.118915e+00,479460
boutfreq_flyany_framepivotcenter,5.923330e-04,5.535532e+00,479460
boutfreq_flyany_framepivottail,2.085680e-06,-9.742222e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.988011e+00,479460
boutfreq_flyany_framestop,7.445877e-04,-1.254096e+01,479460
boutfreq_flyany_frametouch,6.257039e-06,-5.980944e+00,479460
boutfreq_flyany_framewalk,1.251408e-05,-1.224309e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-8.052324e-01,479460
boutfreq_flyany_framewingflick,2.085680e-06,-9.510424e-01,479460
boutfreq_flyany_framewinggrooming,1.814541e-04,-5.954127e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,230632
boutfreq_flymale_framechase,0.000000e+00,-1.167075e+00,230632
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,230632
corfrac_maj_flyany_frameany,6.732864e-02,1.060923e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,6.417221e-02,2.859244e+01,248
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,7.182317e-02,8.891681e+00,1238
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,9.245142e-02,1.079860e+01,248648
corfrac_maj_flymale_frameany,4.024224e-02,8.606368e+00,230632
da_flyany_frameany,-6.946923e-06,2.773917e-01,479440
da_flyfemale_frameany,-3.369170e-05,7.028507e-01,248648
da_flymale_frameany,2.835933e-05,-2.622448e-01,230632
dangle2wall_flyany_framenearwall,4.363265e-03,-1.736068e+00,274439
dangle2wall_flyfemale_framenearwall,1.759564e-03,-2.157039e+00,121601
dangle2wall_flymale_framenearwall,7.398022e-03,-6.024701e-01,152838
dangle_biggest_wing_flyany_frameany,-4.402442e-02,-2.721940e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.640006e-03,1.457966e+00,248648
dangle_biggest_wing_flymale_frameany,-9.627520e-02,-5.779080e+00,230632
dangle_smallest_wing_flyany_frameany,4.413215e-02,2.736084e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.279719e-03,-1.440917e+00,248648
dangle_smallest_wing_flymale_frameany,9.607947e-02,5.785552e+00,230632
danglesub_flyany_framemove,5.099942e-02,2.345530e+01,1417
danglesub_flyany_framenearfly,-2.366587e-04,7.038971e+00,139126
danglesub_flyfemale_framenearfly,-2.121876e-04,6.759796e+00,70240
danglesub_flymale_framenearfly,-6.036978e-04,6.612850e+00,68726
darea_flyany_frameany,-2.917690e-05,-5.976251e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.464013e-02,-6.052066e+00,248
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.295915e-02,-1.052401e-01,1238
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-1.655266e-01,-2.034665e+00,200
darea_flyany_framestop,-2.315573e-04,4.540784e+00,478010
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.468417e-02,2.283858e+01,1001
darea_flyfemale_frameany,-1.171703e-04,9.639585e-01,248648
darea_flymale_frameany,1.135894e-04,-7.634408e-01,230632
darea_inmost_wing_flyany_frameany,-2.096469e-02,-6.524641e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.030243e-02,-6.359004e+00,248648
darea_inmost_wing_flymale_frameany,-1.089689e-02,-4.667501e+00,230632
darea_outmost_wing_flyany_frameany,2.069348e-02,6.502981e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.969526e-02,6.328603e+00,248648
darea_outmost_wing_flymale_frameany,1.101588e-02,4.701387e+00,230632
db_flyany_frameany,-1.106533e-06,-3.360495e-01,479440
db_flyfemale_frameany,-2.879845e-06,1.032078e+00,248648
db_flymale_frameany,4.488965e-06,-1.116696e+00,230632
dcenter_flyany_frameany,9.808192e+00,-4.401043e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077339e+01,-1.633219e+00,1432
dcenter_flyany_framenearwall,1.069197e+01,3.937948e-01,274448
dcenter_flyany_framepivotcenter,1.035512e+01,3.647778e-01,1238
dcenter_flyany_framepivotcenterstart,1.080968e+01,5.521061e-01,281
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.807860e+00,-3.138916e+00,478010
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279857e+01,-9.868925e-01,1001
dcenter_flyfemale_frameany,1.029527e+01,-2.596323e+00,248658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.287228e+00,-5.264868e+00,230642
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.260541e-02,-4.619535e+00,1417
ddcenter_flyany_framenearfly,1.352984e-03,-5.429978e+00,139126
ddcenter_flyfemale_framenearfly,3.675583e-03,-5.191385e+00,70240
ddcenter_flymale_framenearfly,-1.526783e-03,-5.478988e+00,68726
ddell2nose_flyany_framenearfly,2.031375e-03,-6.440772e+00,139126
ddell2nose_flyfemale_framenearfly,3.558299e-03,-6.080085e+00,70240
ddell2nose_flymale_framenearfly,-1.643490e-04,-6.664458e+00,68726
ddist2wall_flyany_framenearwall,2.761262e-03,-3.312516e+00,274439
ddist2wall_flyfemale_framenearwall,2.658261e-03,-2.933354e+00,121601
ddist2wall_flymale_framenearwall,2.948165e-03,-2.484737e+00,152838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.713400e-03,-6.509324e+00,139126
ddnose2ell_flyfemale_framenearfly,7.064650e-03,-6.192452e+00,70240
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-9.903437e-05,-6.398929e+00,68726
decc_flyany_frameany,2.864664e-06,-2.746628e-01,479440
decc_flyfemale_frameany,1.196005e-05,1.252479e-01,248648
decc_flymale_frameany,-4.633054e-06,-6.369378e-01,230632
dell2nose_flyany_frameany,8.961355e+00,-4.165774e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.269502e+00,-2.685186e+00,248658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.633493e+00,-4.800751e+00,230642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.560799e+01,3.871710e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.964793e+01,3.734136e+01,248
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.640675e+01,1.243332e+01,1432
dist2wall_flyany_framepivotcenterstart,1.573179e+01,-1.881288e-01,281
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.560782e+01,-5.305184e-02,478010
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.169944e+01,-5.378036e+00,1001
dist2wall_flyfemale_frameany,1.769778e+01,5.342391e+00,248658
dist2wall_flymale_frameany,1.335475e+01,1.727756e+00,230642
dmax_wing_angle_flyany_frameany,-1.526140e-01,-2.610726e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.333707e-02,-1.508666e+01,248648
dmax_wing_angle_flymale_frameany,-2.160027e-01,-2.181166e+01,230632
dmax_wing_area_flyany_frameany,-1.238139e-01,4.709173e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.623408e-01,3.153074e+00,248648
dmax_wing_area_flymale_frameany,-8.106449e-02,4.498686e+00,230632
dmin_wing_angle_flyany_frameany,1.527217e-01,2.613720e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.369735e-02,1.511934e+01,248648
dmin_wing_angle_flymale_frameany,2.158069e-01,2.182520e+01,230632
dmin_wing_area_flyany_frameany,1.235427e-01,-4.718382e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.617336e-01,-3.176668e+00,248648
dmin_wing_area_flymale_frameany,8.118348e-02,-4.484911e+00,230632
dnose2ell_angle_30tomin30_flyany_frameany,9.396851e+00,-4.380631e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.977705e+00,-2.447850e+00,248658
dnose2ell_angle_30tomin30_flymale_frameany,8.774821e+00,-5.310740e+00,230642
dnose2ell_angle_min20to20_flyany_frameany,3.893037e+01,-2.632026e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.319153e+01,1.462993e+00,248658
dnose2ell_angle_min20to20_flymale_frameany,3.435476e+01,-5.232974e+00,230642
dnose2ell_angle_min30to30_flyany_frameany,3.147235e+01,-2.526789e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.511514e+01,1.730896e+00,248658
dnose2ell_angle_min30to30_flymale_frameany,2.755992e+01,-5.380648e+00,230642
dnose2ell_flyany_frameany,9.023159e+00,-3.974966e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.780240e+00,4.693080e-01,274448
dnose2ell_flyany_framepivotcenter,9.483146e+00,3.048632e-01,1238
dnose2ell_flyany_framepivotcenterstart,9.880194e+00,4.746853e-01,281
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.022685e+00,-2.872477e+00,478010
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207684e+01,-7.661913e-01,1001
dnose2ell_flyfemale_frameany,9.600645e+00,-1.996787e+00,248658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.404512e+00,-5.008668e+00,230642
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.855563e+00,-4.193476e+00,479460
dnose2tail_flyany_framemove,1.068198e+01,-1.894365e+00,1432
dnose2tail_flyfemale_frameany,1.045683e+01,-2.120645e+00,248658
dnose2tail_flymale_frameany,9.210754e+00,-5.191608e+00,230642
dnwingsdetected_flyany_frameany,6.324985e-05,1.759117e+00,479440
dnwingsdetected_flyfemale_frameany,1.219576e-04,-7.310130e-01,248648
dnwingsdetected_flymale_frameany,-1.540425e-20,1.355895e+00,230632
dphi_flyany_framemove,-2.211908e-01,-5.572651e+00,1417
dphi_flyfemale_framemove,-5.415022e-01,-1.011101e+01,859
dphi_flymale_framemove,-9.111006e-01,-1.724341e+01,433
dtheta_flyany_frameany,-2.396657e-03,-1.343491e-01,479440
dtheta_flyfemale_frameany,-1.672588e-03,-9.132730e-02,248648
dtheta_flymale_frameany,-3.663531e-03,-1.638233e-01,230632
du_cor_flyany_frameany,3.315927e-03,-8.242263e+00,479440
du_cor_flyfemale_frameany,4.836872e-03,-7.659858e+00,248648
du_cor_flymale_frameany,1.792325e-03,-7.632158e+00,230632
du_ctr_flyany_frameany,7.062538e-03,-8.414568e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.415211e-01,-1.384728e+01,248
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.878629e-01,-1.136867e+01,1428
du_ctr_flyany_framenearfly,6.450202e-03,-8.284340e+00,139126
du_ctr_flyany_framenearwall,8.917435e-03,-9.260227e+00,274439
du_ctr_flyany_framenotnearfly_notnearwall,1.302683e-02,-3.533110e+00,136393
du_ctr_flyany_framepivotcenter,1.917793e-01,-3.646719e-01,1238
du_ctr_flyany_framerighting,4.579282e-02,-7.576752e+00,200
du_ctr_flyany_framestop,5.931305e-03,-7.968345e+00,478010
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.175279e-03,-6.203446e+00,1001
du_ctr_flyfemale_frameany,1.032633e-02,-7.814460e+00,248648
du_ctr_flymale_frameany,3.627067e-03,-7.772261e+00,230632
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.127140e-03,-8.413961e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.053815e-02,-7.813095e+00,248648
du_tail_flymale_frameany,3.506902e-03,-7.772613e+00,230632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.330709e-01,-9.262623e+00,248
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.478803e-01,-8.661290e+00,1432
duration_flyany_framepivotcenter,1.740234e-01,2.675283e+01,1238
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.630394e-01,1.219372e+00,200
duration_flyany_framestop,1.517058e+02,2.867709e+02,478010
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.056545e-01,-1.806733e+01,1001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
