field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368269e-01,1.963063e+00,479460
a_mm_flyfemale_frameany,6.853500e-01,2.358794e+00,214806
a_mm_flymale_frameany,5.973613e-01,2.158462e+00,264170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.410481e+00,1.077574e+01,830
absangle2wall_flyany_framecrabwalkall,1.373306e+00,1.046963e+01,2479
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.499360e+00,1.080636e+01,119156
absangle2wall_flyany_framenearwall,1.349751e+00,-8.969141e-01,52535
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.132424e+00,1.372356e+01,658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500640e+00,-4.044128e+00,360304
absangle2wall_flyany_frametouch,1.458670e+00,6.978162e-01,18750
absangle2wall_flyany_framewalk,1.525660e+00,1.040239e+01,50368
absangle2wall_flyany_framewinggrooming,1.484042e+00,-1.548443e+00,171004
absangle2wall_flyfemale_framenearwall,1.302389e+00,-2.584510e+00,18602
absangle2wall_flymale_framenearwall,1.391281e+00,6.757478e-01,33855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.294014e+00,-3.336565e+00,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.210443e+00,-5.145798e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.293883e+00,-9.940943e+00,298301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.261483e+00,-4.546843e+00,255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.267785e+00,-5.117412e+00,241799
absanglefrom1to2_nose2ell_flyany_frametouch,6.972268e-01,-4.026875e-01,18750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.283525e+00,-5.430954e+00,142698
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.018088e-01,-2.808511e+00,8990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.511194e-01,-3.920468e-02,388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.301519e+00,-3.043852e+00,155177
absanglefrom1to2_nose2ell_flymale_frametouch,6.936374e-01,7.657987e-01,9760
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261491e+00,-3.919910e+00,52535
absdangle2wall_flyfemale_framenearwall,1.272994e+00,-3.690291e+00,18602
absdangle2wall_flymale_framenearwall,1.254445e+00,-3.556192e+00,33855
absdtheta_flyany_frameany,7.743780e-01,-8.055666e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.453344e+00,-9.076567e-01,2035
absdtheta_flyany_framecrabwalkall,1.351427e+00,-3.830252e+00,2479
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.489381e+00,-5.159429e+00,119136
absdtheta_flyany_framenearfly,7.067113e-01,-8.786485e+00,298285
absdtheta_flyany_framenearwall,1.271019e+00,-3.794128e+00,52535
absdtheta_flyany_framenotnearfly_notnearwall,7.739229e-01,-2.217007e+00,144823
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.348380e+00,1.023718e-01,2228
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.360189e-01,5.688480e+00,360304
absdtheta_flyany_frametouch,8.786259e-01,-9.245800e+00,18750
absdtheta_flyany_framewalk,1.227633e+00,-4.484424e+00,50367
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.831661e-01,-2.773723e+00,451
absdtheta_flyany_framewinggrooming,6.761116e-01,2.258596e+00,171004
absdtheta_flyfemale_frameany,7.439534e-01,-7.320508e+00,214797
absdtheta_flymale_frameany,7.995667e-01,-7.769797e+00,264159
absdtheta_flymale_framechase,1.911960e+00,7.137854e-01,388
absdv_cor_flyany_frameany,4.903979e-01,-1.047349e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.621795e+00,-5.105291e+00,2035
absdv_cor_flyany_framecrabwalkall,3.299150e+00,-7.649286e+00,2479
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.556985e+00,-8.179219e+00,119136
absdv_cor_flyany_framenearfly,3.758336e-01,-1.015620e+01,298285
absdv_cor_flyany_framenearwall,1.127124e+00,-7.307358e+00,52535
absdv_cor_flyany_framenotnearfly_notnearwall,5.481488e-01,-3.736477e+00,144823
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.493598e+00,-3.940708e+00,2228
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.258361e-01,-3.233035e+00,360304
absdv_cor_flyany_frametouch,5.058788e-01,-9.286123e+00,18750
absdv_cor_flyany_framewalk,2.104895e+00,-6.726873e+00,50367
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.708510e-01,-2.958617e+00,451
absdv_cor_flyany_framewinggrooming,1.027451e-01,-5.603059e+00,171004
absdv_cor_flyfemale_frameany,4.585010e-01,-8.932592e+00,214797
absdv_cor_flymale_frameany,5.169835e-01,-1.045935e+01,264159
absdv_cor_flymale_framechase,1.943703e+00,-1.261711e+00,388
absphidiff_nose2ell_flyany_framenearfly,1.536695e+00,-2.082091e+00,298285
absphidiff_nose2ell_flyany_frametouch,1.514225e+00,-1.332835e+00,18750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541494e+00,-2.763999e+00,142691
absphidiff_nose2ell_flyfemale_frametouch,1.515305e+00,-3.507059e+00,8990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.306151e-01,3.145956e+00,388
absphidiff_nose2ell_flymale_framenearfly,1.532888e+00,-1.474000e+00,155168
absphidiff_nose2ell_flymale_frametouch,1.513686e+00,8.025510e-02,9760
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.957064e-01,-8.819446e+00,479440
abssmoothdtheta_flyfemale_frameany,4.838848e-01,-8.120349e+00,214797
abssmoothdtheta_flymale_frameany,5.057809e-01,-8.322462e+00,264159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724599e+00,8.513383e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669398e+00,9.725793e-01,298301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620722e+00,-6.708189e-02,255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667117e+00,2.021790e+00,241799
absthetadiff_nose2ell_flyany_frametouch,1.817920e+00,5.406656e-01,18750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681024e+00,4.728461e-01,142698
absthetadiff_nose2ell_flyfemale_frametouch,1.796510e+00,-2.194338e+00,8990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.319646e-01,2.485673e+00,388
absthetadiff_nose2ell_flymale_framenearfly,1.658446e+00,1.316194e+00,155177
absthetadiff_nose2ell_flymale_frametouch,1.834806e+00,1.286407e+00,9760
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.216871e-01,-1.997550e-01,119156
absyaw_flyfemale_framemove,5.250568e-01,-7.722086e-01,49154
absyaw_flymale_framemove,5.194765e-01,2.145435e-01,69968
accmag_flyany_frameany,5.595539e+01,-7.915096e+00,479440
accmag_flyfemale_frameany,5.572631e+01,-6.908116e+00,214797
accmag_flymale_frameany,5.618452e+01,-8.193541e+00,264159
angle_biggest_wing_flyany_frameany,4.669097e-01,4.970103e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.040768e-01,4.047070e+01,214806
angle_biggest_wing_flymale_frameany,5.181177e-01,4.134126e+01,264170
angle_smallest_wing_flyany_frameany,2.668065e-01,5.670144e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.315441e-01,4.659440e+01,214806
angle_smallest_wing_flymale_frameany,2.955868e-01,4.388543e+01,264170
angleonclosestfly_flyany_framenearfly,-3.766010e-01,1.167888e+00,298301
angleonclosestfly_flyany_framestop_nearfly,-3.809994e-01,7.167912e-01,241799
angleonclosestfly_flyany_frametouch,-2.235633e-01,3.461631e+00,18750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.661578e-01,1.368008e+00,142698
angleonclosestfly_flyfemale_frametouch,-1.883771e-01,3.837005e+00,8990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.676668e-02,3.543244e+00,388
angleonclosestfly_flymale_framenearfly,-3.825521e-01,-2.657695e-01,155177
angleonclosestfly_flymale_frametouch,-2.512104e-01,9.910108e-01,9760
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.456460e-01,1.286415e+01,479460
anglesub_flyfemale_frameany,3.672497e-01,1.791492e+01,214806
anglesub_flymale_frameany,3.281611e-01,7.036882e+00,264170
area_flyany_frameany,1.866765e+00,4.675720e+00,479460
area_flyfemale_frameany,2.142694e+00,4.600666e+00,214806
area_flymale_frameany,1.642253e+00,5.291633e+00,264170
area_inmost_wing_flyany_frameany,5.957718e-01,-9.621008e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.373964e-01,-3.286625e+00,171004
area_inmost_wing_flyfemale_frameany,6.753360e-01,-7.047933e+00,214806
area_inmost_wing_flymale_frameany,5.311742e-01,-1.061332e+01,264170
area_outmost_wing_flyany_frameany,8.913948e-01,-2.191275e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.050971e-01,-3.137112e+00,171004
area_outmost_wing_flyfemale_frameany,9.950710e-01,-5.626858e-01,214806
area_outmost_wing_flymale_frameany,8.070120e-01,-3.326253e+00,264170
arena_angle_flyany_frameany,9.898997e-01,1.129660e+01,479460
b_mm_flyany_frameany,2.321700e-01,6.641646e+00,479460
b_mm_flyfemale_frameany,2.488629e-01,6.267785e+00,214806
b_mm_flymale_frameany,2.185799e-01,7.197613e+00,264170
boutfreq_flyany_framebackup,2.919952e-05,-5.890416e+00,479460
boutfreq_flyany_framebodyturn,1.731114e-03,-4.929893e+00,479460
boutfreq_flyany_framecrabwalkall,1.115839e-03,-1.243926e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.711384e-05,-7.180484e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.226416e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-8.386485e-01,479460
boutfreq_flyany_framepivottail,1.376549e-03,-6.578539e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-2.708357e+00,479460
boutfreq_flyany_framestop,1.759897e-02,4.443619e+00,479460
boutfreq_flyany_frametouch,4.083761e-03,-1.826127e+00,479460
boutfreq_flyany_framewalk,9.606641e-03,-7.862747e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-1.341385e+00,479460
boutfreq_flyany_framewingflick,9.427272e-04,1.184718e+01,479460
boutfreq_flyany_framewinggrooming,9.535728e-03,3.740533e+01,479460
boutfreq_flymale_frameattemptedcopulation,3.785599e-06,-8.846678e-01,264159
boutfreq_flymale_framechase,1.892799e-04,-2.723248e+00,264159
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,264159
corfrac_maj_flyany_frameany,1.321566e-01,1.768626e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.393724e-01,1.158727e+01,2035
corfrac_maj_flyany_framecrabwalkall,-2.859555e-01,6.767777e-01,2479
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.732028e-01,2.590555e+00,2228
corfrac_maj_flyfemale_frameany,1.632239e-01,1.718885e+01,214797
corfrac_maj_flymale_frameany,1.066679e-01,1.585005e+01,264159
da_flyany_frameany,5.717797e-06,2.071933e+00,479440
da_flyfemale_frameany,8.633328e-06,1.967506e+00,214797
da_flymale_frameany,3.312619e-06,-1.023338e+00,264159
dangle2wall_flyany_framenearwall,2.511281e-01,2.315813e+01,52535
dangle2wall_flyfemale_framenearwall,2.952214e-01,1.964178e+01,18602
dangle2wall_flymale_framenearwall,2.164061e-01,2.274521e+01,33855
dangle_biggest_wing_flyany_frameany,-4.011043e-01,-3.742166e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.103873e-01,-2.796932e+01,214797
dangle_biggest_wing_flymale_frameany,-4.752551e-01,-3.471047e+01,264159
dangle_smallest_wing_flyany_frameany,4.010501e-01,3.742549e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.103236e-01,2.784582e+01,214797
dangle_smallest_wing_flymale_frameany,4.751667e-01,3.468878e+01,264159
danglesub_flyany_framemove,-1.214910e-02,1.283230e+00,119136
danglesub_flyany_framenearfly,-1.388385e-02,7.076439e+00,298285
danglesub_flyfemale_framenearfly,-1.295660e-02,7.125264e+00,142691
danglesub_flymale_framenearfly,-1.453804e-02,6.383243e+00,155168
darea_flyany_frameany,4.089421e-05,1.811084e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.569651e-02,1.250729e+00,2035
darea_flyany_framechase,1.192410e-01,2.723356e+00,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.575268e-02,-6.848524e+00,2479
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.513488e-03,1.348923e+00,2228
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.285966e-04,6.338427e+00,360304
darea_flyany_frametouch,-1.053144e-02,5.858478e+00,18750
darea_flyany_framewalk,1.746096e-02,-1.132524e+00,50367
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.403585e-02,-1.160211e+00,451
darea_flyany_framewinggrooming,-2.156469e-02,-4.936598e+00,171004
darea_flyfemale_frameany,-1.467400e-05,1.836267e+00,214797
darea_flymale_frameany,9.361014e-05,-1.107977e+00,264159
darea_inmost_wing_flyany_frameany,6.837026e-01,3.448992e+01,479440
darea_inmost_wing_flyfemale_frameany,6.800723e-01,2.846039e+01,214797
darea_inmost_wing_flymale_frameany,6.866931e-01,3.022370e+01,264159
darea_outmost_wing_flyany_frameany,-6.837200e-01,-3.449063e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.799426e-01,-2.864719e+01,214797
darea_outmost_wing_flymale_frameany,-6.867301e-01,-3.022825e+01,264159
db_flyany_frameany,3.489352e-06,7.466355e-01,479440
db_flyfemale_frameany,-4.972610e-06,1.440711e+00,214797
db_flymale_frameany,1.129276e-05,-9.594629e-01,264159
dcenter_flyany_frameany,8.094559e+00,-8.699354e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.209164e+01,3.123002e+00,2035
dcenter_flyany_framebodyturnstart,1.190659e+01,3.068479e+00,830
dcenter_flyany_framecrabwalkallstart,9.703952e+00,-3.410870e+00,535
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076674e+01,-8.677842e-01,119156
dcenter_flyany_framenearwall,1.321991e+01,9.921347e+00,52535
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.321443e+01,9.183272e+00,658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.110855e+00,-8.334421e+00,360304
dcenter_flyany_frametouch,2.810845e+00,-3.130135e+00,18750
dcenter_flyany_framewalk,1.330197e+01,3.654926e+00,50368
dcenter_flyany_framewingflick,7.278972e+00,1.482421e+00,451
dcenter_flyany_framewinggrooming,7.333963e+00,-1.045848e+01,171004
dcenter_flyfemale_frameany,6.936122e+00,-1.225421e+01,214806
dcenter_flyfemale_framewingflick,6.732717e+00,NaN,323
dcenter_flymale_frameany,9.042797e+00,-4.732661e+00,264170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.516893e-01,3.897703e+00,119136
ddcenter_flyany_framenearfly,4.441871e-02,-6.115611e+00,298285
ddcenter_flyfemale_framenearfly,4.394311e-02,-6.000914e+00,142691
ddcenter_flymale_framenearfly,4.495212e-02,-5.995250e+00,155168
ddell2nose_flyany_framenearfly,1.517705e-01,-6.925365e+00,298285
ddell2nose_flyfemale_framenearfly,1.453351e-01,-6.750179e+00,142691
ddell2nose_flymale_framenearfly,1.574449e-01,-6.941261e+00,155168
ddist2wall_flyany_framenearwall,6.295198e-02,9.617917e+00,52535
ddist2wall_flyfemale_framenearwall,7.522305e-02,9.614546e+00,18602
ddist2wall_flymale_framenearwall,5.438017e-02,7.036894e+00,33855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.637472e-01,-6.990716e+00,298285
ddnose2ell_flyfemale_framenearfly,1.708280e-01,-6.829690e+00,142691
ddnose2ell_flymale_framechase,-1.018610e+00,-3.041878e-02,388
ddnose2ell_flymale_framenearfly,1.579181e-01,-6.680678e+00,155168
decc_flyany_frameany,3.217094e-06,-8.511773e-01,479440
decc_flyfemale_frameany,-1.195856e-05,-9.078307e-01,214797
decc_flymale_frameany,1.697732e-05,2.775227e-01,264159
dell2nose_flyany_frameany,7.045354e+00,-8.984189e+00,479460
dell2nose_flyany_framewingflick,6.162662e+00,1.469610e+00,451
dell2nose_flyfemale_frameany,5.810719e+00,-1.232992e+01,214806
dell2nose_flyfemale_framewingflick,5.395018e+00,NaN,323
dell2nose_flymale_frameany,8.054648e+00,-5.128580e+00,264170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.579534e+01,1.655967e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.226870e+01,3.005004e+01,830
dist2wall_flyany_framecrabwalkall,2.087337e+01,4.151065e+01,2479
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.438012e+01,2.597474e+01,119156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.011445e+01,3.473367e+01,658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.629703e+01,8.823903e+00,360304
dist2wall_flyany_frametouch,2.492701e+01,2.653567e+01,18750
dist2wall_flyany_framewalk,2.561154e+01,2.289174e+01,50368
dist2wall_flyany_framewinggrooming,2.683834e+01,3.796852e+00,171004
dist2wall_flyfemale_frameany,2.603855e+01,1.474784e+01,214806
dist2wall_flymale_frameany,2.561340e+01,1.607038e+01,264170
dmax_wing_angle_flyany_frameany,-5.637782e-03,-2.180010e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.055459e+01,-9.411833e-01,451
dmax_wing_angle_flyfemale_frameany,7.229079e-03,1.230018e-01,214797
dmax_wing_angle_flymale_frameany,-1.626165e-02,-2.426718e+00,264159
dmax_wing_area_flyany_frameany,-1.043962e+00,-1.846857e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.133649e+00,-1.674746e+01,214797
dmax_wing_area_flymale_frameany,-9.714713e-01,-1.355126e+01,264159
dmin_wing_angle_flyany_frameany,5.583624e-03,2.175103e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.173858e+01,-1.117420e+00,451
dmin_wing_angle_flyfemale_frameany,-7.292752e-03,-1.544155e-01,214797
dmin_wing_angle_flymale_frameany,1.617330e-02,2.436724e+00,264159
dmin_wing_area_flyany_frameany,1.043945e+00,1.846493e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.133779e+00,1.670627e+01,214797
dmin_wing_area_flymale_frameany,9.714343e-01,1.355540e+01,264159
dnose2ell_angle_30tomin30_flyany_frameany,7.396406e+00,-9.443517e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.164763e+00,-1.328524e+01,214806
dnose2ell_angle_30tomin30_flymale_frameany,8.404766e+00,-5.145123e+00,264170
dnose2ell_angle_min20to20_flyany_frameany,4.165420e+01,1.323134e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.879739e+01,-6.451796e+00,214806
dnose2ell_angle_min20to20_flymale_frameany,5.214896e+01,6.140630e+00,264170
dnose2ell_angle_min30to30_flyany_frameany,3.280532e+01,6.348285e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.289857e+01,-7.109170e+00,214806
dnose2ell_angle_min30to30_flymale_frameany,4.089255e+01,5.718133e+00,264170
dnose2ell_flyany_frameany,7.051857e+00,-8.880065e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.119417e+01,3.050933e+00,2035
dnose2ell_flyany_framebodyturnstart,1.099597e+01,2.937683e+00,830
dnose2ell_flyany_framecrabwalkallstart,8.602752e+00,-3.703066e+00,535
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.243432e+01,1.025061e+01,52535
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.245900e+01,9.153734e+00,658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.032124e+00,-8.609277e+00,360304
dnose2ell_flyany_frametouch,9.740789e-01,-4.586315e+00,18750
dnose2ell_flyany_framewalk,1.244384e+01,3.728571e+00,50368
dnose2ell_flyany_framewingflick,6.433589e+00,1.175830e+00,451
dnose2ell_flyany_framewinggrooming,6.276963e+00,-1.084150e+01,171004
dnose2ell_flyfemale_frameany,5.867823e+00,-1.270525e+01,214806
dnose2ell_flyfemale_framewingflick,5.867945e+00,NaN,323
dnose2ell_flymale_frameany,8.020904e+00,-4.721790e+00,264170
dnose2ell_flymale_framechase,1.441455e+00,-2.896108e+00,388
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.015147e+00,-8.714761e+00,479460
dnose2tail_flyany_framemove,1.074406e+01,-7.703229e-01,119156
dnose2tail_flyfemale_frameany,6.848597e+00,-1.256000e+01,214806
dnose2tail_flymale_frameany,8.970144e+00,-4.493495e+00,264170
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.336006e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,214797
dnwingsdetected_flymale_frameany,-1.148031e-04,2.510154e-01,264159
dphi_flyany_framemove,2.645421e-03,1.901824e-01,119136
dphi_flyfemale_framemove,-1.386899e-01,-2.506005e+00,49145
dphi_flymale_framemove,1.200049e-01,2.420824e+00,69957
dtheta_flyany_frameany,-3.196629e-04,-1.359837e-01,479440
dtheta_flyfemale_frameany,3.897665e-03,1.441039e-01,214797
dtheta_flymale_frameany,-3.666819e-03,-2.542317e-01,264159
du_cor_flyany_frameany,1.739827e+00,-8.831208e+00,479440
du_cor_flyfemale_frameany,1.672403e+00,-8.104061e+00,214797
du_cor_flymale_frameany,1.797155e+00,-8.226773e+00,264159
du_ctr_flyany_frameany,1.892369e+00,-8.947226e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.131966e+00,-4.613782e+00,2035
du_ctr_flyany_framecrabwalkall,6.225798e+00,-7.137994e+00,2479
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.185167e+00,-4.846948e+00,119136
du_ctr_flyany_framenearfly,1.188245e+00,-9.164674e+00,298285
du_ctr_flyany_framenearwall,4.575901e+00,-5.332813e+00,52535
du_ctr_flyany_framenotnearfly_notnearwall,2.560083e+00,-4.431165e+00,144823
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.615614e-02,-5.007076e+00,360304
du_ctr_flyany_frametouch,7.069458e-01,-6.779830e+00,18750
du_ctr_flyany_framewalk,1.267073e+01,-3.771679e+00,50367
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.984587e+00,-5.579838e+00,451
du_ctr_flyany_framewinggrooming,3.608652e-02,-6.959663e+00,171004
du_ctr_flyfemale_frameany,1.816815e+00,-8.219899e+00,214797
du_ctr_flymale_frameany,1.956497e+00,-8.304121e+00,264159
du_ctr_flymale_framechase,1.068253e+01,-3.320860e+00,388
du_tail_flyany_frameany,1.893339e+00,-8.945678e+00,479440
du_tail_flyany_framepivottail,5.038980e-01,-3.764095e-01,2228
du_tail_flyfemale_frameany,1.818566e+00,-8.216799e+00,214797
du_tail_flymale_frameany,1.956886e+00,-8.304122e+00,264159
