field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294102e-01,-1.746315e+00,479460
a_mm_flyfemale_frameany,6.709770e-01,-1.669424e+00,239730
a_mm_flymale_frameany,5.877578e-01,-1.707839e+00,239381
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.145692e+00,2.829953e+00,503
absangle2wall_flyany_framecrabwalkall,1.126843e+00,-5.469264e-01,25433
absangle2wall_flyany_framecrabwalkextreme,7.830908e-01,-3.210981e+00,341
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332128e+00,3.343767e+00,108274
absangle2wall_flyany_framenearwall,1.444813e+00,2.432468e+00,244170
absangle2wall_flyany_framepivotcenterstart,1.664930e+00,-1.615204e-01,399
absangle2wall_flyany_framepivottailstart,8.197870e-01,2.796753e-01,1056
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627747e+00,5.911815e-03,371186
absangle2wall_flyany_frametouch,1.480161e+00,2.353014e+00,4269
absangle2wall_flyany_framewalk,1.360136e+00,2.480894e+00,75123
absangle2wall_flyany_framewinggrooming,1.845655e+00,4.253871e+00,4845
absangle2wall_flyfemale_framenearwall,1.488523e+00,3.595611e+00,109180
absangle2wall_flymale_framenearwall,1.401136e+00,9.360242e-01,134989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431675e+00,-1.621524e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573029e+00,-6.213961e-01,158806
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496516e+00,-3.081256e-01,312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569618e+00,-3.810956e-01,133640
absanglefrom1to2_nose2ell_flyany_frametouch,7.398745e-01,1.375446e-01,4269
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514753e+00,-2.127316e+00,84686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747295e-01,-1.509532e-01,2170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630477e+00,1.735676e+00,74119
absanglefrom1to2_nose2ell_flymale_frametouch,7.083293e-01,2.614393e-01,2099
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.997000e-01,-4.668293e+00,244160
absdangle2wall_flyfemale_framenearwall,9.693280e-01,-4.326381e+00,109175
absdangle2wall_flymale_framenearwall,1.030241e+00,-4.355627e+00,134984
absdtheta_flyany_frameany,5.741912e-01,-7.969930e+00,479440
absdtheta_flyany_framebackup,2.246001e+00,-1.897614e+00,708
absdtheta_flyany_framebodyturn,5.556081e+00,-2.447873e-01,1307
absdtheta_flyany_framecrabwalkall,1.183619e+00,-5.780538e+00,25432
absdtheta_flyany_framecrabwalkextreme,1.806081e+00,-2.058068e-01,341
absdtheta_flyany_framemove,1.720501e+00,-3.222281e+00,108254
absdtheta_flyany_framenearfly,6.023656e-01,-7.649314e+00,158796
absdtheta_flyany_framenearwall,9.908634e-01,-4.724095e+00,244160
absdtheta_flyany_framenotnearfly_notnearwall,4.717425e-01,-3.423955e+00,176933
absdtheta_flyany_framepivotcenter,4.830136e+00,-3.232563e+00,1719
absdtheta_flyany_framepivottail,5.113734e+00,-6.024569e-01,4880
absdtheta_flyany_framerighting,7.850805e+00,-2.222065e+00,420
absdtheta_flyany_framestop,2.534609e-01,-7.406782e+00,371186
absdtheta_flyany_frametouch,1.531360e+00,-1.674934e+00,4269
absdtheta_flyany_framewalk,1.342278e+00,-3.475016e+00,75123
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.393363e-01,-5.347448e+00,4845
absdtheta_flyfemale_frameany,4.955098e-01,-7.498849e+00,239720
absdtheta_flymale_frameany,6.529756e-01,-7.372490e+00,239371
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.370626e-01,-6.196571e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371672e+00,-3.725745e-01,708
absdv_cor_flyany_framebodyturn,2.683195e+00,-1.958407e+00,1307
absdv_cor_flyany_framecrabwalkall,4.354823e+00,-4.416498e+00,25432
absdv_cor_flyany_framecrabwalkextreme,4.908160e+00,4.928432e-01,341
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.676299e+00,-1.334035e+00,108254
absdv_cor_flyany_framenearfly,6.536891e-01,-6.137683e+00,158796
absdv_cor_flyany_framenearwall,1.571662e+00,-2.202072e+00,244160
absdv_cor_flyany_framenotnearfly_notnearwall,2.622986e-01,-3.203598e+00,176933
absdv_cor_flyany_framepivotcenter,1.476273e-02,-4.997604e-01,1719
absdv_cor_flyany_framepivottail,2.228723e+00,-1.613195e+00,4880
absdv_cor_flyany_framerighting,4.831915e+00,-2.952879e+00,420
absdv_cor_flyany_framestop,9.489271e-02,-4.694958e+00,371186
absdv_cor_flyany_frametouch,1.423903e+00,-2.691376e+00,4269
absdv_cor_flyany_framewalk,3.190867e+00,-1.662022e+00,75123
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067710e-01,-2.079896e+00,4845
absdv_cor_flyfemale_frameany,6.498693e-01,-5.387394e+00,239720
absdv_cor_flymale_frameany,8.252942e-01,-6.111634e+00,239371
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.199748e+00,-9.507855e+00,158796
absphidiff_nose2ell_flyany_frametouch,1.482510e+00,-3.137161e+00,4269
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.132015e+00,-1.212805e+01,84681
absphidiff_nose2ell_flyfemale_frametouch,1.521983e+00,-3.935851e+00,2170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.267787e+00,-7.012216e+00,74114
absphidiff_nose2ell_flymale_frametouch,1.447253e+00,-1.780358e+00,2099
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.895031e-01,-7.927339e+00,479440
abssmoothdtheta_flyfemale_frameany,3.404715e-01,-7.573475e+00,239720
abssmoothdtheta_flymale_frameany,4.388374e-01,-7.174120e+00,239371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769362e+00,2.657419e+00,734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.728102e+00,2.479612e+00,158806
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699451e+00,3.609431e+00,312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.752230e+00,4.099726e+00,133640
absthetadiff_nose2ell_flyany_frametouch,1.911218e+00,2.608651e+00,4269
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731541e+00,2.268719e+00,84686
absthetadiff_nose2ell_flyfemale_frametouch,1.961127e+00,2.656160e+00,2170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724941e+00,2.542617e+00,74119
absthetadiff_nose2ell_flymale_frametouch,1.866399e+00,1.704825e+00,2099
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.406993e-01,-1.830308e+00,108274
absyaw_flyfemale_framemove,5.367940e-01,-3.255103e+00,45568
absyaw_flymale_framemove,5.446144e-01,-6.531754e-01,62705
accmag_flyany_frameany,4.132920e+01,-6.868136e+00,479440
accmag_flyfemale_frameany,3.464145e+01,-6.490703e+00,239720
accmag_flymale_frameany,4.803555e+01,-6.528577e+00,239371
angle_biggest_wing_flyany_frameany,-6.828290e-03,-5.179296e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.181230e-03,-5.368510e+00,239730
angle_biggest_wing_flymale_frameany,-4.877939e-03,-3.520504e+00,239381
angle_smallest_wing_flyany_frameany,-7.991864e-03,-4.502452e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.070586e-03,-4.329878e+00,239730
angle_smallest_wing_flymale_frameany,-7.154335e-03,-3.114485e+00,239381
angleonclosestfly_flyany_framenearfly,-5.284679e-01,-4.626578e+00,158806
angleonclosestfly_flyany_framestop_nearfly,-5.451688e-01,-4.327439e+00,133640
angleonclosestfly_flyany_frametouch,-6.098141e-01,-7.917243e+00,4269
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.790518e-01,-3.914149e+00,84686
angleonclosestfly_flyfemale_frametouch,-7.045295e-01,-6.395585e+00,2170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.767355e-01,-1.589528e+00,74119
angleonclosestfly_flymale_frametouch,-5.241291e-01,-4.158851e+00,2099
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.901949e-01,-7.422555e-01,479460
anglesub_flyfemale_frameany,2.059038e-01,1.440528e+00,239730
anglesub_flymale_frameany,1.745826e-01,-1.802649e+00,239381
area_flyany_frameany,1.881208e+00,5.747916e-01,479460
area_flyfemale_frameany,2.123872e+00,4.997236e-01,239730
area_flymale_frameany,1.638045e+00,5.609766e-01,239381
area_inmost_wing_flyany_frameany,1.016491e+00,4.610894e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.003447e-01,7.077465e+00,4845
area_inmost_wing_flyfemale_frameany,1.106226e+00,5.154635e+00,239730
area_inmost_wing_flymale_frameany,9.273562e-01,3.093391e+00,239381
area_outmost_wing_flyany_frameany,1.019984e+00,2.931454e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.926779e-01,-1.505954e+00,4845
area_outmost_wing_flyfemale_frameany,1.106479e+00,3.245322e+00,239730
area_outmost_wing_flymale_frameany,9.336706e-01,1.975740e+00,239381
arena_angle_flyany_frameany,-2.449684e-01,-3.087726e+00,479460
b_mm_flyany_frameany,2.368381e-01,2.531870e+00,479460
b_mm_flyfemale_frameany,2.519007e-01,2.374975e+00,239730
b_mm_flymale_frameany,2.217433e-01,2.447690e+00,239381
boutfreq_flyany_framebackup,3.712510e-04,-5.927883e+00,479460
boutfreq_flyany_framebodyturn,1.053268e-03,-6.317113e+00,479460
boutfreq_flyany_framecrabwalkall,5.610478e-03,-5.794286e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.981396e-04,-4.355634e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-2.541331e+00,479460
boutfreq_flyany_framepivotcenter,8.342719e-04,9.118107e+00,479460
boutfreq_flyany_framepivottail,2.206649e-03,-7.367725e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.075863e+00,479460
boutfreq_flyany_framestop,3.969049e-03,-9.132910e+00,479460
boutfreq_flyany_frametouch,1.124181e-03,-4.872441e+00,479460
boutfreq_flyany_framewalk,5.493680e-03,-8.796638e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.342634e+00,479460
boutfreq_flyany_framewingflick,4.171359e-06,-1.155414e+00,479460
boutfreq_flyany_framewinggrooming,2.023109e-04,-5.488142e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,239371
boutfreq_flymale_framechase,7.101946e-05,-1.557860e+00,239371
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239371
corfrac_maj_flyany_frameany,1.786758e-02,7.138491e+00,479440
corfrac_maj_flyany_framebackup,-2.086958e-01,3.067055e-01,708
corfrac_maj_flyany_framebodyturn,-7.452371e-01,1.450679e+00,1307
corfrac_maj_flyany_framecrabwalkall,-2.468335e-01,4.711680e+00,25432
corfrac_maj_flyany_framecrabwalkextreme,-5.166111e-01,3.337077e-01,341
corfrac_maj_flyany_framepivotcenter,-1.150074e-01,-6.415315e-01,1719
corfrac_maj_flyany_framepivottail,-6.605111e-01,3.025998e+00,4880
corfrac_maj_flyfemale_frameany,3.304994e-02,7.100611e+00,239720
corfrac_maj_flymale_frameany,2.202043e-03,6.041585e+00,239371
da_flyany_frameany,-2.211676e-05,-1.757251e+00,479440
da_flyfemale_frameany,-1.870204e-05,8.828161e-01,239720
da_flymale_frameany,-3.088521e-05,-1.837013e+00,239371
dangle2wall_flyany_framenearwall,5.369676e-02,4.235273e+00,244160
dangle2wall_flyfemale_framenearwall,7.827287e-02,4.756323e+00,109175
dangle2wall_flymale_framenearwall,2.909687e-02,2.227496e+00,134984
dangle_biggest_wing_flyany_frameany,2.995334e-02,3.632523e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.019425e-02,5.040518e+00,239720
dangle_biggest_wing_flymale_frameany,9.936161e-03,1.564424e+00,239371
dangle_smallest_wing_flyany_frameany,-2.992362e-02,-3.626875e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.019425e-02,-5.037722e+00,239720
dangle_smallest_wing_flymale_frameany,-9.793827e-03,-1.528390e+00,239371
danglesub_flyany_framemove,-1.987866e-02,3.503224e-02,108254
danglesub_flyany_framenearfly,-4.358527e-02,3.291655e+00,158796
danglesub_flyfemale_framenearfly,-3.752762e-02,3.428788e+00,84681
danglesub_flymale_framenearfly,-4.968793e-02,2.869501e+00,74114
darea_flyany_frameany,-5.098420e-05,-8.858123e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.604412e-01,1.306908e+00,708
darea_flyany_framebodyturn,-5.564675e-02,6.388320e-01,1307
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.859900e-02,7.155482e-01,25432
darea_flyany_framecrabwalkextreme,-3.401593e-02,7.133586e-01,341
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.260407e-01,2.933657e+00,1719
darea_flyany_framepivottail,-7.631337e-02,4.313960e-01,4880
darea_flyany_framerighting,-1.302370e-01,-1.969346e+00,420
darea_flyany_framestop,-2.955689e-03,3.071761e+00,371186
darea_flyany_frametouch,-1.727580e-01,-6.894707e+00,4269
darea_flyany_framewalk,2.278642e-02,-1.239810e+00,75123
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.785399e-02,-4.006921e+00,4845
darea_flyfemale_frameany,4.249368e-06,1.326052e+00,239720
darea_flymale_frameany,-4.650617e-05,-1.459904e+00,239371
darea_inmost_wing_flyany_frameany,-5.447292e-02,-7.919265e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.155537e-01,-1.011155e+01,239720
darea_inmost_wing_flymale_frameany,4.708139e-03,-3.414313e+00,239371
darea_outmost_wing_flyany_frameany,5.452273e-02,7.914318e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.154601e-01,1.013420e+01,239720
darea_outmost_wing_flymale_frameany,-4.482136e-03,3.444768e+00,239371
db_flyany_frameany,1.149411e-06,4.061107e-01,479440
db_flyfemale_frameany,7.584520e-06,1.600024e+00,239720
db_flymale_frameany,4.064993e-06,-7.963918e-01,239371
dcenter_flyany_frameany,1.142452e+01,5.249301e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.340881e+01,5.284313e+00,1307
dcenter_flyany_framebodyturnstart,1.338603e+01,5.649364e+00,503
dcenter_flyany_framecrabwalkallstart,1.256780e+01,2.816870e+00,2688
dcenter_flyany_framecrabwalkextreme,1.078398e+01,4.840343e+00,341
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304597e+01,5.944514e+00,108274
dcenter_flyany_framenearwall,1.228702e+01,6.240063e+00,244170
dcenter_flyany_framepivotcenter,9.499505e+00,-3.765956e-01,1719
dcenter_flyany_framepivotcenterstart,9.852648e+00,-2.599963e-01,399
dcenter_flyany_framepivottailstart,1.310175e+01,7.175643e+00,1056
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093018e+01,-7.712420e-01,371186
dcenter_flyany_frametouch,2.868196e+00,-1.616331e+00,4269
dcenter_flyany_framewalk,1.382568e+01,4.997574e+00,75123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294916e+01,-6.322672e-01,4845
dcenter_flyfemale_frameany,1.062297e+01,-1.605895e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223000e+01,2.258078e+00,239381
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.784526e-02,-7.965723e+00,108254
ddcenter_flyany_framenearfly,1.593621e-01,-3.102521e+00,158796
ddcenter_flyfemale_framenearfly,1.261206e-01,-3.330208e+00,84681
ddcenter_flymale_framenearfly,1.930241e-01,-2.805799e+00,74114
ddell2nose_flyany_framenearfly,4.788198e-01,-3.460716e+00,158796
ddell2nose_flyfemale_framenearfly,3.759618e-01,-3.798537e+00,84681
ddell2nose_flymale_framenearfly,5.824260e-01,-3.071927e+00,74114
ddist2wall_flyany_framenearwall,5.485344e-02,9.185336e+00,244160
ddist2wall_flyfemale_framenearwall,9.936403e-02,1.554174e+01,109175
ddist2wall_flymale_framenearwall,1.035345e-02,-8.010506e-01,134984
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.385933e-01,-3.160032e+00,158796
ddnose2ell_flyfemale_framenearfly,4.656101e-01,-3.299297e+00,84681
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.123768e-01,-2.835874e+00,74114
decc_flyany_frameany,1.483386e-05,1.675811e+00,479440
decc_flyfemale_frameany,2.195714e-05,6.667828e-01,239720
decc_flymale_frameany,2.528676e-05,1.615799e+00,239371
dell2nose_flyany_frameany,1.051096e+01,5.245162e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.650897e+00,-1.515905e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137591e+01,2.231320e+00,239381
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.696668e+01,6.163875e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.229997e+00,4.426158e+00,503
dist2wall_flyany_framecrabwalkall,9.578154e+00,8.849625e+00,25433
dist2wall_flyany_framecrabwalkextreme,7.021405e+00,-8.974838e-01,341
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.096308e+01,3.923280e+00,108274
dist2wall_flyany_framepivotcenterstart,1.768828e+01,8.248499e-01,399
dist2wall_flyany_framepivottailstart,6.393387e+00,9.611924e-01,1056
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908120e+01,3.366016e+00,371186
dist2wall_flyany_frametouch,1.085496e+01,4.018280e+00,4269
dist2wall_flyany_framewalk,1.032361e+01,2.569525e+00,75123
dist2wall_flyany_framewinggrooming,2.023336e+01,7.394156e-01,4845
dist2wall_flyfemale_frameany,1.761919e+01,5.980395e+00,239730
dist2wall_flymale_frameany,1.630762e+01,5.496515e+00,239381
dmax_wing_angle_flyany_frameany,1.772365e-02,2.144010e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.835464e-02,3.907885e+00,239720
dmax_wing_angle_flymale_frameany,7.390976e-03,8.739412e-02,239371
dmax_wing_area_flyany_frameany,-1.818886e-01,3.229202e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.680190e-01,1.110583e+00,239720
dmax_wing_area_flymale_frameany,-9.414853e-02,4.049842e+00,239371
dmin_wing_angle_flyany_frameany,-1.769393e-02,-2.133209e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.835464e-02,-3.939437e+00,239720
dmin_wing_angle_flymale_frameany,-7.248642e-03,-4.059058e-02,239371
dmin_wing_area_flyany_frameany,1.819384e-01,-3.230710e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.679255e-01,-1.123388e+00,239720
dmin_wing_area_flymale_frameany,9.437454e-02,-4.037238e+00,239371
dnose2ell_angle_30tomin30_flyany_frameany,1.100331e+01,3.463977e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018367e+01,-1.845986e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.182611e+01,2.114717e+00,239381
dnose2ell_angle_min20to20_flyany_frameany,4.798451e+01,4.059628e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.518185e+01,2.414482e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.083500e+01,3.955472e+00,239381
dnose2ell_angle_min30to30_flyany_frameany,3.840157e+01,4.021086e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.608024e+01,2.241751e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.075723e+01,4.122500e+00,239381
dnose2ell_flyany_frameany,1.055249e+01,6.418184e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.256589e+01,5.257038e+00,1307
dnose2ell_flyany_framebodyturnstart,1.257670e+01,5.618177e+00,503
dnose2ell_flyany_framecrabwalkallstart,1.176566e+01,2.938432e+00,2688
dnose2ell_flyany_framecrabwalkextreme,9.794192e+00,4.651050e+00,341
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.143066e+01,6.370843e+00,244170
dnose2ell_flyany_framepivotcenter,8.662168e+00,-3.738607e-01,1719
dnose2ell_flyany_framepivotcenterstart,9.005781e+00,-2.705341e-01,399
dnose2ell_flyany_framepivottailstart,1.241310e+01,7.236521e+00,1056
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004681e+01,-7.029437e-01,371186
dnose2ell_flyany_frametouch,1.046742e+00,-1.268349e+00,4269
dnose2ell_flyany_framewalk,1.305367e+01,5.252328e+00,75123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191987e+01,-8.489047e-01,4845
dnose2ell_flyfemale_frameany,9.765262e+00,-1.489077e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134217e+01,2.293407e+00,239381
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147208e+01,6.926185e-01,479460
dnose2tail_flyany_framemove,1.311671e+01,6.022388e+00,108274
dnose2tail_flyfemale_frameany,1.072118e+01,-1.371053e+00,239730
dnose2tail_flymale_frameany,1.222486e+01,2.242619e+00,239381
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.620502e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,239720
dnwingsdetected_flymale_frameany,-1.484187e-20,1.089279e+00,239371
dphi_flyany_framemove,3.379561e-02,7.415102e-01,108254
dphi_flyfemale_framemove,-1.989461e-02,-3.285636e-01,45558
dphi_flymale_framemove,8.720620e-02,1.481389e+00,62695
dtheta_flyany_frameany,9.924106e-03,1.412015e+00,479440
dtheta_flyfemale_frameany,9.740452e-03,1.037804e+00,239720
dtheta_flymale_frameany,1.009509e-02,1.089758e+00,239371
du_cor_flyany_frameany,2.297452e+00,-4.901483e+00,479440
du_cor_flyfemale_frameany,1.999198e+00,-4.624538e+00,239720
du_cor_flymale_frameany,2.599436e+00,-4.476087e+00,239371
du_ctr_flyany_frameany,2.429886e+00,-5.011965e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.575011e+00,7.018003e-01,708
du_ctr_flyany_framebodyturn,4.456490e+00,-3.234268e+00,1307
du_ctr_flyany_framecrabwalkall,8.235905e+00,-3.825426e+00,25432
du_ctr_flyany_framecrabwalkextreme,1.595233e+00,5.829806e+00,341
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.012171e+01,-2.866575e-01,108254
du_ctr_flyany_framenearfly,2.161428e+00,-5.078259e+00,158796
du_ctr_flyany_framenearwall,5.523569e+00,-1.286298e+00,244160
du_ctr_flyany_framenotnearfly_notnearwall,1.414194e+00,-2.787086e+00,176933
du_ctr_flyany_framepivotcenter,1.698763e-01,-5.868478e-01,1719
du_ctr_flyany_framerighting,4.202978e+00,2.445424e-01,420
du_ctr_flyany_framestop,2.583213e-02,-6.227565e+00,371186
du_ctr_flyany_frametouch,1.261060e+00,-3.947659e+00,4269
du_ctr_flyany_framewalk,1.419751e+01,-1.505383e+00,75123
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.822296e-02,-4.204109e+00,4845
du_ctr_flyfemale_frameany,2.108456e+00,-4.740821e+00,239720
du_ctr_flymale_frameany,2.755249e+00,-4.551040e+00,239371
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.429378e+00,-5.011798e+00,479440
du_tail_flyany_framepivottail,2.585335e-01,-9.590870e-01,4880
