field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609736e-01,2.499044e+00,479440
a_mm_flyfemale_frameany,6.897986e-01,3.193576e-01,270823
a_mm_flymale_frameany,6.235557e-01,3.494588e+00,208057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.354683e+00,1.123908e+01,6006
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456450e+00,1.021103e+01,76960
absangle2wall_flyany_framenearwall,1.354106e+00,-1.067202e+00,156402
absangle2wall_flyany_framepivotcenterstart,1.450362e+00,-2.876441e+00,1457
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491814e+00,-3.972570e+00,402480
absangle2wall_flyany_frametouch,1.410908e+00,-7.262593e-01,13385
absangle2wall_flyany_framewalk,1.321174e+00,-1.176900e+00,11460
absangle2wall_flyany_framewinggrooming,1.424006e+00,-2.524137e+00,7466
absangle2wall_flyfemale_framenearwall,1.474981e+00,2.785742e+00,52171
absangle2wall_flymale_framenearwall,1.274176e+00,-3.295962e+00,103887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738506e+00,6.287123e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.753733e+00,7.979025e+00,209861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.822786e+00,NaN,681
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687976e+00,2.777081e+00,193021
absanglefrom1to2_nose2ell_flyany_frametouch,9.993588e-01,1.018650e+01,13385
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.796374e+00,3.107153e+00,138707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.056389e-01,1.999000e+00,7905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.712947e+00,3.675507e+00,70847
absanglefrom1to2_nose2ell_flymale_frametouch,1.211829e+00,1.115686e+01,5370
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.226672e-01,-5.788528e+00,156397
absdangle2wall_flyfemale_framenearwall,8.083687e-01,-6.185540e+00,52168
absdangle2wall_flymale_framenearwall,1.002101e+00,-4.900726e+00,103886
absdtheta_flyany_frameany,5.699583e-01,-8.256200e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.260079e+00,-1.662696e+00,403
absdtheta_flyany_framecrabwalkall,8.316110e-01,-9.360203e+00,6005
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.230548e+00,1.956455e+00,76940
absdtheta_flyany_framenearfly,7.202113e-01,-6.830920e+00,209851
absdtheta_flyany_framenearwall,9.227385e-01,-5.763765e+00,156397
absdtheta_flyany_framenotnearfly_notnearwall,5.489580e-01,-2.769328e+00,140576
absdtheta_flyany_framepivotcenter,4.051957e+00,-5.588642e+00,10882
absdtheta_flyany_framepivottail,5.971904e+00,3.018227e+00,238
absdtheta_flyany_framerighting,5.108505e+00,-8.465800e+00,532
absdtheta_flyany_framestop,3.704336e-01,-2.226873e+00,402480
absdtheta_flyany_frametouch,5.925672e-01,-1.171073e+01,13385
absdtheta_flyany_framewalk,1.103968e+00,-5.733418e+00,11460
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.146795e-01,1.636068e+00,7466
absdtheta_flyfemale_frameany,4.035986e-01,-8.634593e+00,270811
absdtheta_flymale_frameany,7.857655e-01,-6.145983e+00,208050
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.766073e-01,-9.727619e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.732211e+00,-5.270864e+00,403
absdv_cor_flyany_framecrabwalkall,1.729468e+00,-1.323594e+01,6005
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.525402e-01,-1.394699e+01,76940
absdv_cor_flyany_framenearfly,4.251794e-01,-8.060540e+00,209851
absdv_cor_flyany_framenearwall,5.455928e-01,-9.291834e+00,156397
absdv_cor_flyany_framenotnearfly_notnearwall,2.384433e-01,-3.421905e+00,140576
absdv_cor_flyany_framepivotcenter,2.435891e-02,-4.176231e-01,10882
absdv_cor_flyany_framepivottail,1.291077e+00,-5.417082e+00,238
absdv_cor_flyany_framerighting,2.631217e+00,-8.636966e+00,532
absdv_cor_flyany_framestop,1.268306e-01,-1.336188e+00,402480
absdv_cor_flyany_frametouch,2.887467e-01,-1.082383e+01,13385
absdv_cor_flyany_framewalk,1.795950e+00,-9.273566e+00,11460
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316393e-01,3.379959e-01,7466
absdv_cor_flyfemale_frameany,1.143991e-01,-9.203585e+00,270811
absdv_cor_flymale_frameany,4.874538e-01,-8.550415e+00,208050
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.409137e+00,-4.760416e+00,209851
absphidiff_nose2ell_flyany_frametouch,1.431714e+00,-3.997775e+00,13385
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.371614e+00,-6.409950e+00,138702
absphidiff_nose2ell_flyfemale_frametouch,1.391802e+00,-7.976122e+00,7905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.467301e+00,-2.799650e+00,70842
absphidiff_nose2ell_flymale_frametouch,1.501532e+00,-2.712074e-01,5370
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.623605e-01,-8.460647e+00,479420
abssmoothdtheta_flyfemale_frameany,2.728865e-01,-8.555208e+00,270811
abssmoothdtheta_flymale_frameany,4.786024e-01,-6.802346e+00,208050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701242e+00,7.826398e-01,270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641759e+00,7.994444e-01,209861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.613495e+00,NaN,681
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685065e+00,2.590892e+00,193021
absthetadiff_nose2ell_flyany_frametouch,1.624700e+00,-1.780102e+00,13385
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658482e+00,6.666960e-01,138707
absthetadiff_nose2ell_flyfemale_frametouch,1.723687e+00,-2.621081e+00,7905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626854e+00,8.767175e-01,70847
absthetadiff_nose2ell_flymale_frametouch,1.615885e+00,-2.408588e-01,5370
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.570333e-01,1.282927e+01,76960
absyaw_flyfemale_framemove,1.206117e+00,2.438661e+01,19015
absyaw_flymale_framemove,6.365880e-01,1.721995e+00,57818
accmag_flyany_frameany,3.496769e+01,-8.318448e+00,479420
accmag_flyfemale_frameany,2.159315e+01,-8.539017e+00,270811
accmag_flymale_frameany,5.230699e+01,-6.618486e+00,208050
angle_biggest_wing_flyany_frameany,5.107576e-01,5.265174e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.143078e-01,5.063055e+01,270823
angle_biggest_wing_flymale_frameany,5.059570e-01,3.871702e+01,208057
angle_smallest_wing_flyany_frameany,2.427657e-01,4.982998e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.343202e-01,4.612353e+01,270823
angle_smallest_wing_flymale_frameany,2.537812e-01,3.605616e+01,208057
angleonclosestfly_flyany_framenearfly,-3.438474e-02,9.852626e+00,209861
angleonclosestfly_flyany_framestop_nearfly,-1.355650e-01,5.191514e+00,193021
angleonclosestfly_flyany_frametouch,-7.888377e-02,6.637636e+00,13385
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.578466e-02,5.595319e+00,138707
angleonclosestfly_flyfemale_frametouch,-2.770508e-01,1.656512e+00,7905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.152426e-01,8.282243e+00,70847
angleonclosestfly_flymale_frametouch,3.838711e-02,5.623051e+00,5370
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.179702e-01,1.718475e+00,479440
anglesub_flyfemale_frameany,2.468160e-01,5.469719e+00,270823
anglesub_flymale_frameany,1.794282e-01,-1.412087e+00,208057
area_flyany_frameany,1.874189e+00,5.560073e-01,479440
area_flyfemale_frameany,2.043153e+00,-1.009943e+00,270823
area_flymale_frameany,1.654291e+00,1.251575e+00,208057
area_inmost_wing_flyany_frameany,3.913479e-01,-1.430568e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.881509e-01,-1.077827e+01,7466
area_inmost_wing_flyfemale_frameany,3.366353e-01,-1.433566e+01,270823
area_inmost_wing_flymale_frameany,4.628053e-01,-1.116761e+01,208057
area_outmost_wing_flyany_frameany,7.067529e-01,-6.801324e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.509483e-01,-7.093335e+00,7466
area_outmost_wing_flyfemale_frameany,6.738728e-01,-7.856512e+00,270823
area_outmost_wing_flymale_frameany,7.497490e-01,-3.924802e+00,208057
arena_angle_flyany_frameany,4.690921e-01,5.051263e+00,479440
b_mm_flyany_frameany,2.251830e-01,-8.680794e-01,479440
b_mm_flyfemale_frameany,2.358817e-01,-1.943294e+00,270823
b_mm_flymale_frameany,2.112218e-01,-6.970913e-01,208057
boutfreq_flyany_framebackup,1.460037e-05,-6.698200e+00,479440
boutfreq_flyany_framebodyturn,3.378942e-04,-7.501831e+00,479440
boutfreq_flyany_framecrabwalkall,2.110796e-03,-9.156465e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.545803e-05,-5.233177e+00,479440
boutfreq_flyany_framejump,2.294343e-05,-3.460159e+00,479440
boutfreq_flyany_framepivotcenter,3.038962e-03,4.487566e+01,479440
boutfreq_flyany_framepivottail,1.522610e-04,-9.578633e+00,479440
boutfreq_flyany_framerighting,1.397464e-04,-6.720723e-01,479440
boutfreq_flyany_framestop,1.448148e-02,8.076647e-01,479440
boutfreq_flyany_frametouch,1.689471e-03,-4.504694e+00,479440
boutfreq_flyany_framewalk,2.530035e-03,-1.060278e+01,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.203144e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.833820e+00,479440
boutfreq_flyany_framewinggrooming,1.065827e-03,-2.481442e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.441961e-05,-7.717531e-01,208050
boutfreq_flymale_framechase,0.000000e+00,-1.744540e+00,208050
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,208050
corfrac_maj_flyany_frameany,9.547013e-02,1.222808e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.717322e-01,8.732645e+00,403
corfrac_maj_flyany_framecrabwalkall,-8.548868e-02,1.649386e+01,6005
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.085698e-02,3.597533e+00,10882
corfrac_maj_flyany_framepivottail,-6.828141e-01,6.307364e-01,238
corfrac_maj_flyfemale_frameany,1.102978e-01,1.160534e+01,270811
corfrac_maj_flymale_frameany,7.608610e-02,1.074535e+01,208050
da_flyany_frameany,1.048936e-05,2.444939e+00,479420
da_flyfemale_frameany,1.083232e-05,1.813497e+00,270811
da_flymale_frameany,-4.205985e-08,-1.151371e+00,208050
dangle2wall_flyany_framenearwall,3.812968e-02,1.449920e+00,156397
dangle2wall_flyfemale_framenearwall,1.171689e-01,6.690576e+00,52168
dangle2wall_flymale_framenearwall,-1.585361e-03,-2.061111e+00,103886
dangle_biggest_wing_flyany_frameany,-1.401104e-01,-1.138620e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.773877e-02,-5.762093e+00,270811
dangle_biggest_wing_flymale_frameany,-2.206970e-01,-1.454332e+01,208050
dangle_smallest_wing_flyany_frameany,1.402127e-01,1.140058e+01,479420
dangle_smallest_wing_flyfemale_frameany,7.927087e-02,5.857990e+00,270811
dangle_smallest_wing_flymale_frameany,2.185985e-01,1.440265e+01,208050
danglesub_flyany_framemove,-5.112543e-03,4.619323e+00,76940
danglesub_flyany_framenearfly,-1.423042e-02,6.235124e+00,209851
danglesub_flyfemale_framenearfly,-1.422398e-02,6.040893e+00,138702
danglesub_flymale_framenearfly,-1.534121e-02,5.757418e+00,70842
darea_flyany_frameany,6.096564e-05,2.957141e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.356229e-01,-9.062209e+00,403
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.969932e-02,-2.627764e+00,6005
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.347716e-02,-1.898044e-01,10882
darea_flyany_framepivottail,-4.141775e-02,1.046540e+00,238
darea_flyany_framerighting,-4.817514e-01,-5.554406e+00,532
darea_flyany_framestop,-3.069633e-03,3.421097e+00,402480
darea_flyany_frametouch,8.831046e-03,7.154440e+00,13385
darea_flyany_framewalk,6.507590e-02,7.136889e+00,11460
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.395232e-02,-1.727181e+01,7466
darea_flyfemale_frameany,-1.414002e-03,-6.658390e+00,270811
darea_flymale_frameany,2.069336e-03,1.160784e+01,208050
darea_inmost_wing_flyany_frameany,1.648015e-01,3.571889e+00,479420
darea_inmost_wing_flyfemale_frameany,1.336323e-01,1.230790e+00,270811
darea_inmost_wing_flymale_frameany,2.033274e-01,5.260840e+00,208050
darea_outmost_wing_flyany_frameany,-1.649000e-01,-3.581436e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.324134e-01,-1.209026e+00,270811
darea_outmost_wing_flymale_frameany,-2.056640e-01,-5.357297e+00,208050
db_flyany_frameany,4.275055e-06,1.967614e+00,479420
db_flyfemale_frameany,-1.837593e-04,-1.598530e+01,270811
db_flymale_frameany,2.642530e-04,2.523305e+01,208050
dcenter_flyany_frameany,1.194079e+01,2.362812e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.841918e+01,1.976852e+01,403
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.407767e+01,7.238185e+00,1012
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.364619e+01,8.207884e+00,76960
dcenter_flyany_framenearwall,1.608161e+01,1.943137e+01,156402
dcenter_flyany_framepivotcenter,1.238505e+01,2.664228e+00,10882
dcenter_flyany_framepivotcenterstart,1.252853e+01,2.010661e+00,1457
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141269e+01,4.312403e-01,402480
dcenter_flyany_frametouch,2.604605e+00,-1.028094e+01,13385
dcenter_flyany_framewalk,1.835422e+01,1.857479e+01,11460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343900e+01,2.313510e-01,7466
dcenter_flyfemale_frameany,1.133185e+01,7.795788e-01,270823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274241e+01,3.774467e+00,208057
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.069004e-03,-6.761610e+00,76940
ddcenter_flyany_framenearfly,4.028548e-02,-5.465161e+00,209851
ddcenter_flyfemale_framenearfly,5.308664e-02,-5.112637e+00,138702
ddcenter_flymale_framenearfly,2.630395e-02,-5.628497e+00,70842
ddell2nose_flyany_framenearfly,1.142690e-01,-6.269986e+00,209851
ddell2nose_flyfemale_framenearfly,1.366533e-01,-5.854103e+00,138702
ddell2nose_flymale_framenearfly,1.018260e-01,-6.494359e+00,70842
ddist2wall_flyany_framenearwall,1.310150e-02,-1.653317e+00,156397
ddist2wall_flyfemale_framenearwall,4.878443e-02,5.120655e+00,52168
ddist2wall_flymale_framenearwall,-1.636320e-02,-6.968464e+00,103886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.420030e-01,-5.580207e+00,209851
ddnose2ell_flyfemale_framenearfly,3.321924e-01,-4.849993e+00,138702
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.332137e-01,-6.029000e+00,70842
decc_flyany_frameany,2.167776e-06,-2.077728e-01,479420
decc_flyfemale_frameany,-2.979560e-04,-2.143977e+01,270811
decc_flymale_frameany,4.266581e-04,3.039689e+01,208050
dell2nose_flyany_frameany,1.102564e+01,2.357455e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037651e+01,8.823321e-01,270823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.187986e+01,3.753356e+00,208057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.533114e+01,1.517815e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.906788e+01,3.547462e+01,6006
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.175427e+01,2.158653e+01,76960
dist2wall_flyany_framepivotcenterstart,2.513515e+01,4.680483e+00,1457
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.681744e+01,9.145209e+00,402480
dist2wall_flyany_frametouch,2.529708e+01,2.641291e+01,13385
dist2wall_flyany_framewalk,1.267426e+01,5.074475e+00,11460
dist2wall_flyany_framewinggrooming,2.073557e+01,7.884347e-01,7466
dist2wall_flyfemale_frameany,2.988853e+01,1.855562e+01,270823
dist2wall_flymale_frameany,1.941065e+01,8.364445e+00,208057
dmax_wing_angle_flyany_frameany,-1.618810e-02,-3.529124e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.226030e-03,-9.835530e-01,270811
dmax_wing_angle_flymale_frameany,-3.431312e-02,-3.968789e+00,208050
dmax_wing_area_flyany_frameany,-3.418301e-01,-1.319291e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.818136e-01,3.432500e+00,270811
dmax_wing_area_flymale_frameany,-5.488614e-01,-4.443587e+00,208050
dmin_wing_angle_flyany_frameany,1.629046e-02,3.551817e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.758133e-03,1.189592e+00,270811
dmin_wing_angle_flymale_frameany,3.221463e-02,3.795371e+00,208050
dmin_wing_area_flyany_frameany,3.417316e-01,1.272719e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.830325e-01,-3.414110e+00,270811
dmin_wing_area_flymale_frameany,5.465248e-01,4.403682e+00,208050
dnose2ell_angle_30tomin30_flyany_frameany,1.145789e+01,1.916897e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083176e+01,2.796574e-01,270823
dnose2ell_angle_30tomin30_flymale_frameany,1.228134e+01,3.394681e+00,208057
dnose2ell_angle_min20to20_flyany_frameany,5.225749e+01,8.025667e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.919514e+01,-4.130779e-01,270823
dnose2ell_angle_min20to20_flymale_frameany,6.923707e+01,1.421030e+01,208057
dnose2ell_angle_min30to30_flyany_frameany,4.166080e+01,7.824121e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.191216e+01,-2.403474e-01,270823
dnose2ell_angle_min30to30_flymale_frameany,5.433163e+01,1.385995e+01,208057
dnose2ell_flyany_frameany,1.104701e+01,2.410744e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.749808e+01,1.927642e+01,403
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.324571e+01,7.169303e+00,1012
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.527243e+01,1.946862e+01,156402
dnose2ell_flyany_framepivotcenter,1.156283e+01,2.623776e+00,10882
dnose2ell_flyany_framepivotcenterstart,1.169375e+01,2.020291e+00,1457
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051756e+01,4.806030e-01,402480
dnose2ell_flyany_frametouch,9.729160e-01,-4.047472e+00,13385
dnose2ell_flyany_framewalk,1.741625e+01,1.812344e+01,11460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274248e+01,4.787329e-01,7466
dnose2ell_flyfemale_frameany,1.038434e+01,6.645681e-01,270823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191702e+01,3.916914e+00,208057
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194916e+01,2.407949e+00,479440
dnose2tail_flyany_framemove,1.366930e+01,8.133284e+00,76960
dnose2tail_flyfemale_frameany,1.126756e+01,5.819842e-01,270823
dnose2tail_flymale_frameany,1.284266e+01,3.931268e+00,208057
dnwingsdetected_flyany_frameany,-1.897163e-04,-2.741266e+00,479420
dnwingsdetected_flyfemale_frameany,1.119524e-04,-5.318486e-01,270811
dnwingsdetected_flymale_frameany,-1.165794e-03,-2.786147e+00,208050
dphi_flyany_framemove,-7.336096e-02,-2.034043e+00,76940
dphi_flyfemale_framemove,-2.825696e-01,-5.404475e+00,19003
dphi_flymale_framemove,1.383388e-01,2.511386e+00,57811
dtheta_flyany_frameany,2.020545e-03,3.944486e-01,479420
dtheta_flyfemale_frameany,7.460288e-03,9.780456e-01,270811
dtheta_flymale_frameany,-5.145630e-03,-5.168707e-01,208050
du_cor_flyany_frameany,4.945451e-01,-8.260730e+00,479420
du_cor_flyfemale_frameany,1.345838e-01,-8.240754e+00,270811
du_cor_flymale_frameany,9.622184e-01,-7.008945e+00,208050
du_ctr_flyany_frameany,6.117657e-01,-8.289574e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.178380e+00,-7.688449e+00,403
du_ctr_flyany_framecrabwalkall,2.850524e+00,-1.112867e+01,6005
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.908913e+00,-1.041767e+01,76940
du_ctr_flyany_framenearfly,5.698800e-01,-8.084671e+00,209851
du_ctr_flyany_framenearwall,1.460936e+00,-7.751625e+00,156397
du_ctr_flyany_framenotnearfly_notnearwall,4.103726e-01,-3.840345e+00,140576
du_ctr_flyany_framepivotcenter,2.400069e-01,-4.922211e-01,10882
du_ctr_flyany_framerighting,1.062612e+00,-6.697554e+00,532
du_ctr_flyany_framestop,1.380996e-01,3.511833e+00,402480
du_ctr_flyany_frametouch,4.806844e-01,-8.079815e+00,13385
du_ctr_flyany_framewalk,7.406095e+00,-9.472070e+00,11460
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.037124e-02,-3.008248e+00,7466
du_ctr_flyfemale_frameany,1.938473e-01,-8.314308e+00,270811
du_ctr_flymale_frameany,1.154703e+00,-6.949811e+00,208050
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.123487e-01,-8.289114e+00,479420
du_tail_flyany_framepivottail,9.127351e-01,2.642746e+00,238
du_tail_flyfemale_frameany,1.938437e-01,-8.314332e+00,270811
du_tail_flymale_frameany,1.156035e+00,-6.948945e+00,208050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.159770e-02,-1.679555e+00,403
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.542533e-01,-8.675824e+00,6006
