field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469140e-01,2.919165e-01,479460
a_mm_flyfemale_frameany,6.835077e-01,-7.323175e-01,238303
a_mm_flymale_frameany,6.107366e-01,1.439141e+00,239746
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.564474e-01,-1.614500e+00,632
absangle2wall_flyany_framebodyturnstart,1.022987e+00,-3.027819e+00,2244
absangle2wall_flyany_framecrabwalkall,1.119155e+00,-1.025774e+00,69210
absangle2wall_flyany_framecrabwalkextreme,1.033274e+00,6.775795e-01,1768
absangle2wall_flyany_framejump,1.699192e+00,1.999166e-01,1114
absangle2wall_flyany_framejumpstart,1.751499e+00,7.115472e-01,385
absangle2wall_flyany_framemove,1.271473e+00,-2.567108e+00,302602
absangle2wall_flyany_framenearwall,1.341713e+00,-1.781081e+00,405355
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.088647e-01,-2.273809e+00,3037
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645655e+00,-7.192706e-01,176858
absangle2wall_flyany_frametouch,1.397341e+00,-1.554268e+00,9763
absangle2wall_flyany_framewalk,1.290439e+00,-3.614175e+00,189870
absangle2wall_flyany_framewinggrooming,1.501270e+00,-1.754245e+00,25562
absangle2wall_flyfemale_framenearwall,1.362283e+00,-1.319575e+00,204317
absangle2wall_flymale_framenearwall,1.325153e+00,-1.846040e+00,200523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593614e+00,-6.283129e-01,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529553e+00,1.100090e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408469e+00,-1.298737e+00,2281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.044559e+00,-1.189109e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581229e+00,9.099868e-01,162271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421789e+00,-1.032170e+00,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612457e+00,1.210356e+00,50757
absanglefrom1to2_nose2ell_flyany_frametouch,7.726516e-01,2.362292e+00,9763
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560615e+00,-9.261705e-01,84777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.510411e-01,-2.624263e-01,4434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.770839e-01,7.674973e-01,801
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601398e+00,1.767626e+00,77295
absanglefrom1to2_nose2ell_flymale_frametouch,7.942937e-01,2.784884e+00,5314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522141e+00,5.298099e-01,405338
absdangle2wall_flyfemale_framenearwall,1.522722e+00,6.599605e-01,204310
absdangle2wall_flymale_framenearwall,1.525074e+00,3.619559e-01,200513
absdtheta_flyany_frameany,1.399098e+00,8.937184e-01,479440
absdtheta_flyany_framebackup,2.482727e+00,1.163184e-01,2713
absdtheta_flyany_framebodyturn,5.495538e+00,-6.425263e-01,5834
absdtheta_flyany_framecrabwalkall,1.688336e+00,-2.393311e-01,69207
absdtheta_flyany_framecrabwalkextreme,1.720303e+00,-1.127447e+00,1768
absdtheta_flyany_framemove,2.005662e+00,-7.303925e-02,302582
absdtheta_flyany_framenearfly,1.533054e+00,1.121323e+00,162267
absdtheta_flyany_framenearwall,1.512848e+00,5.121277e-01,405338
absdtheta_flyany_framenotnearfly_notnearwall,8.965763e-01,1.063544e+00,66985
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.079654e+00,-5.103230e-01,12308
absdtheta_flyany_framerighting,8.920519e+00,-6.280793e-01,1719
absdtheta_flyany_framestop,3.734892e-01,-1.896825e+00,176858
absdtheta_flyany_frametouch,1.708560e+00,4.867813e-01,9763
absdtheta_flyany_framewalk,1.680042e+00,5.494099e-01,189868
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.445738e-01,-9.802946e-01,25562
absdtheta_flyfemale_frameany,1.432858e+00,1.380877e+00,238294
absdtheta_flymale_frameany,1.369497e+00,2.847942e-01,239735
absdtheta_flymale_framechase,1.526620e+00,-1.673794e+00,801
absdv_cor_flyany_frameany,2.140318e+00,2.505060e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413113e+00,4.869734e-01,2713
absdv_cor_flyany_framebodyturn,3.463218e+00,1.623017e+00,5834
absdv_cor_flyany_framecrabwalkall,6.242092e+00,1.231120e+00,69207
absdv_cor_flyany_framecrabwalkextreme,4.860856e+00,5.243215e-02,1768
absdv_cor_flyany_framejump,1.607670e+01,-5.394306e-02,1114
absdv_cor_flyany_framemove,3.309333e+00,1.900631e+00,302582
absdv_cor_flyany_framenearfly,2.017014e+00,2.234653e+00,162267
absdv_cor_flyany_framenearwall,2.394697e+00,2.141498e+00,405338
absdv_cor_flyany_framenotnearfly_notnearwall,8.637309e-01,1.340674e+00,66985
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.552909e+00,2.830291e-01,12308
absdv_cor_flyany_framerighting,6.379995e+00,8.026126e-01,1719
absdv_cor_flyany_framestop,1.386101e-01,-5.638109e-02,176858
absdv_cor_flyany_frametouch,2.243075e+00,3.489298e+00,9763
absdv_cor_flyany_framewalk,3.861285e+00,1.439064e+00,189868
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319860e-01,2.675571e-01,25562
absdv_cor_flyfemale_frameany,2.096361e+00,2.904709e+00,238294
absdv_cor_flymale_frameany,2.194776e+00,1.815123e+00,239735
absdv_cor_flymale_framechase,2.446146e+00,1.104745e+00,801
absphidiff_nose2ell_flyany_framenearfly,1.722440e+00,2.733278e+00,162267
absphidiff_nose2ell_flyany_frametouch,1.663831e+00,3.508088e+00,9763
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717068e+00,2.469761e+00,84775
absphidiff_nose2ell_flyfemale_frametouch,1.623625e+00,1.009908e+00,4434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.597432e-01,-1.826723e-01,801
absphidiff_nose2ell_flymale_framenearfly,1.726967e+00,2.828336e+00,77293
absphidiff_nose2ell_flymale_frametouch,1.698870e+00,3.561860e+00,5314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086349e+00,1.028445e+00,479440
abssmoothdtheta_flyfemale_frameany,1.131320e+00,1.408904e+00,238294
abssmoothdtheta_flymale_frameany,1.045835e+00,5.213238e-01,239735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542993e+00,-1.141029e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731257e+00,1.218737e+00,2281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739039e+00,1.105671e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.707171e+00,1.936257e+00,162271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651857e+00,1.021809e+00,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615182e+00,1.443792e+00,50757
absthetadiff_nose2ell_flyany_frametouch,1.835169e+00,1.512272e+00,9763
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742150e+00,2.220571e+00,84777
absthetadiff_nose2ell_flyfemale_frametouch,1.824683e+00,-4.222580e-01,4434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.508500e-01,-7.321259e-01,801
absthetadiff_nose2ell_flymale_framenearfly,1.670322e+00,1.551247e+00,77295
absthetadiff_nose2ell_flymale_frametouch,1.849766e+00,1.701189e+00,5314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.601219e-01,-5.240704e-01,302602
absyaw_flyfemale_framemove,5.698707e-01,-4.783760e-01,155150
absyaw_flymale_framemove,5.501593e-01,-4.623929e-01,147327
accmag_flyany_frameany,1.144062e+02,9.089323e-01,479440
accmag_flyfemale_frameany,1.176331e+02,1.143467e+00,238294
accmag_flymale_frameany,1.116188e+02,5.761114e-01,239735
angle_biggest_wing_flyany_frameany,4.264756e-02,-3.687220e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.928164e-02,-2.784600e+00,238303
angle_biggest_wing_flymale_frameany,6.530343e-02,1.587841e+00,239746
angle_smallest_wing_flyany_frameany,8.699369e-03,-1.339162e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.564758e-03,-1.888698e+00,238303
angle_smallest_wing_flymale_frameany,1.340119e-02,-5.215600e-01,239746
angleonclosestfly_flyany_framenearfly,-3.357511e-01,1.366006e+00,162271
angleonclosestfly_flyany_framestop_nearfly,-2.563149e-01,2.833446e+00,50757
angleonclosestfly_flyany_frametouch,-3.943025e-01,-1.766802e+00,9763
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.858064e-01,1.896044e+00,84777
angleonclosestfly_flyfemale_frametouch,-3.404443e-01,5.646935e-01,4434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.980747e-03,3.681594e-01,801
angleonclosestfly_flymale_framenearfly,-3.890528e-01,-1.466037e+00,77295
angleonclosestfly_flymale_frametouch,-4.462987e-01,-2.754094e+00,5314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826626e-01,-1.415145e+00,479460
anglesub_flyfemale_frameany,1.916897e-01,1.988233e-02,238303
anglesub_flymale_frameany,1.735832e-01,-1.879171e+00,239746
area_flyany_frameany,1.849740e+00,-2.938683e-01,479460
area_flyfemale_frameany,2.072380e+00,-7.970361e-01,238303
area_flymale_frameany,1.628655e+00,3.733460e-01,239746
area_inmost_wing_flyany_frameany,9.665502e-01,3.619204e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.170540e-01,2.746461e+00,25562
area_inmost_wing_flyfemale_frameany,1.069009e+00,4.664665e+00,238303
area_inmost_wing_flymale_frameany,8.650441e-01,1.677444e+00,239746
area_outmost_wing_flyany_frameany,1.026355e+00,3.481934e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.978034e-01,2.302712e+00,25562
area_outmost_wing_flyfemale_frameany,1.115479e+00,3.789909e+00,238303
area_outmost_wing_flymale_frameany,9.376817e-01,2.427951e+00,239746
arena_angle_flyany_frameany,-3.779836e-02,-4.629750e-01,479460
b_mm_flyany_frameany,2.266540e-01,-6.446013e-01,479460
b_mm_flyfemale_frameany,2.411965e-01,-7.591216e-01,238303
b_mm_flymale_frameany,2.121475e-01,-5.255580e-01,239746
boutfreq_flyany_framebackup,1.322321e-03,1.643327e+00,479460
boutfreq_flyany_framebodyturn,4.680265e-03,1.836488e+00,479460
boutfreq_flyany_framecrabwalkall,1.401994e-02,3.239536e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.385559e-04,1.180831e+00,479460
boutfreq_flyany_framejump,8.071581e-04,1.625490e-01,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.431581e+00,479460
boutfreq_flyany_framepivottail,6.336295e-03,-5.093896e-01,479460
boutfreq_flyany_framerighting,2.794811e-04,9.668083e-01,479460
boutfreq_flyany_framestop,1.185292e-02,-1.872903e+00,479460
boutfreq_flyany_frametouch,4.363242e-03,-4.909213e-01,479460
boutfreq_flyany_framewalk,2.014141e-02,1.155782e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.232116e+00,479460
boutfreq_flyany_framewingflick,1.585117e-04,-8.585326e-01,479460
boutfreq_flyany_framewinggrooming,8.718141e-04,-3.444314e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239735
boutfreq_flymale_framechase,4.838676e-04,-9.324390e-01,239735
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239735
corfrac_maj_flyany_frameany,-1.350688e-01,-2.512265e+00,479440
corfrac_maj_flyany_framebackup,-2.192306e-01,6.429516e-01,2713
corfrac_maj_flyany_framebodyturn,-7.795402e-01,-3.361083e+00,5834
corfrac_maj_flyany_framecrabwalkall,-2.887230e-01,1.345795e+00,69207
corfrac_maj_flyany_framecrabwalkextreme,-5.926430e-01,-1.186138e+00,1768
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.000920e-01,-1.263244e+00,12308
corfrac_maj_flyfemale_frameany,-1.549464e-01,-2.814245e+00,238294
corfrac_maj_flymale_frameany,-1.159701e-01,-1.788963e+00,239735
da_flyany_frameany,-4.476509e-06,2.286682e-01,479440
da_flyfemale_frameany,-2.674964e-05,6.412105e-01,238294
da_flymale_frameany,2.492385e-05,-2.786540e-01,239735
dangle2wall_flyany_framenearwall,2.009108e-02,-7.202483e-01,405338
dangle2wall_flyfemale_framenearwall,3.349025e-02,-3.058357e-01,204310
dangle2wall_flymale_framenearwall,6.530976e-03,-1.160079e+00,200513
dangle_biggest_wing_flyany_frameany,4.258529e-03,2.252929e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.974740e-03,1.855615e+00,238294
dangle_biggest_wing_flymale_frameany,3.355771e-03,2.057469e+00,239735
dangle_smallest_wing_flyany_frameany,-4.398303e-03,-2.262885e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.347144e-03,-1.897860e+00,238294
dangle_smallest_wing_flymale_frameany,-3.543024e-03,-2.046004e+00,239735
danglesub_flyany_framemove,-1.886971e-02,2.444507e-01,302582
danglesub_flyany_framenearfly,-1.234415e-01,-2.572607e+00,162267
danglesub_flyfemale_framenearfly,-1.210244e-01,-2.452579e+00,84775
danglesub_flymale_framenearfly,-1.262059e-01,-2.433661e+00,77293
darea_flyany_frameany,-2.973578e-05,-4.889358e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.276269e-01,-7.839051e-01,2713
darea_flyany_framebodyturn,-1.562722e-01,-3.550284e+00,5834
darea_flyany_framechase,8.926275e-02,1.944406e+00,949
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.044021e-02,-1.632705e+00,69207
darea_flyany_framecrabwalkextreme,-4.037489e-02,-6.815938e-02,1768
darea_flyany_framejump,-3.101350e-01,-1.941182e+00,1114
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.228163e-01,-2.129470e+00,12308
darea_flyany_framerighting,-7.898206e-02,-8.838651e-01,1719
darea_flyany_framestop,-1.397714e-02,2.609863e-01,176858
darea_flyany_frametouch,-9.405468e-02,-5.129037e-01,9763
darea_flyany_framewalk,3.645454e-02,6.157816e-01,189868
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.880246e-03,2.508151e+00,25562
darea_flyfemale_frameany,-1.572654e-04,3.711405e-01,238294
darea_flymale_frameany,4.296796e-05,-8.956039e-01,239735
darea_inmost_wing_flyany_frameany,4.578087e-02,-3.192266e+00,479440
darea_inmost_wing_flyfemale_frameany,5.110829e-02,-2.655945e+00,238294
darea_inmost_wing_flymale_frameany,3.775276e-02,-2.873527e+00,239735
darea_outmost_wing_flyany_frameany,-4.564814e-02,3.193704e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.032757e-02,2.681125e+00,238294
darea_outmost_wing_flymale_frameany,-3.822996e-02,2.868133e+00,239735
db_flyany_frameany,-2.360281e-06,-1.080360e+00,479440
db_flyfemale_frameany,-9.684743e-06,-3.741265e-02,238294
db_flymale_frameany,-4.299458e-06,-1.475011e+00,239735
dcenter_flyany_frameany,1.136223e+01,7.814156e-01,479460
dcenter_flyany_framebackupstart,8.057545e+00,-1.071209e+00,634
dcenter_flyany_framebodyturn,1.142299e+01,8.912731e-01,5834
dcenter_flyany_framebodyturnstart,1.120067e+01,6.289997e-01,2244
dcenter_flyany_framecrabwalkallstart,1.132636e+01,4.256674e-01,6722
dcenter_flyany_framecrabwalkextreme,9.068836e+00,1.687591e+00,1768
dcenter_flyany_framecrabwalkextremestart,8.599418e+00,7.289226e-01,450
dcenter_flyany_framejumpstart,1.115083e+01,2.311460e-01,387
dcenter_flyany_framemove,1.095086e+01,-1.812130e-01,302602
dcenter_flyany_framenearwall,1.042614e+01,1.834689e-01,405355
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.910942e+00,-4.034752e-01,3037
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154907e+01,7.834509e-01,176858
dcenter_flyany_frametouch,2.987546e+00,3.457846e-02,9763
dcenter_flyany_framewalk,1.180446e+01,-5.116896e-01,189870
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362460e+01,4.414181e-01,25562
dcenter_flyfemale_frameany,1.076020e+01,-8.091445e-01,238303
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195538e+01,1.976554e+00,239746
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.762380e-01,-7.514645e-01,302582
ddcenter_flyany_framenearfly,5.544518e-01,1.711283e+00,162267
ddcenter_flyfemale_framenearfly,5.222371e-01,1.596045e+00,84775
ddcenter_flymale_framenearfly,5.913816e-01,1.798533e+00,77293
ddell2nose_flyany_framenearfly,1.550532e+00,2.086667e+00,162267
ddell2nose_flyfemale_framenearfly,1.454689e+00,1.765333e+00,84775
ddell2nose_flymale_framenearfly,1.651357e+00,2.356958e+00,77293
ddist2wall_flyany_framenearwall,2.005866e-02,-1.875974e-01,405338
ddist2wall_flyfemale_framenearwall,2.617784e-02,5.682478e-01,204310
ddist2wall_flymale_framenearwall,1.288657e-02,-1.045448e+00,200513
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.571039e+00,2.156114e+00,162267
ddnose2ell_flyfemale_framenearfly,1.525763e+00,1.937931e+00,84775
ddnose2ell_flymale_framechase,-2.052586e+00,-2.119935e+00,801
ddnose2ell_flymale_framenearfly,1.625073e+00,2.244588e+00,77293
decc_flyany_frameany,-1.501752e-06,-9.362110e-01,479440
decc_flyfemale_frameany,-1.258482e-06,-1.006393e+00,238294
decc_flymale_frameany,-1.995927e-05,-1.176964e+00,239735
dell2nose_flyany_frameany,1.043600e+01,7.811992e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.778931e+00,-7.125063e-01,238303
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108346e+01,1.931730e+00,239746
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081735e+01,-1.240136e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.601034e+00,-9.759532e-01,634
dist2wall_flyany_framebodyturnstart,6.831451e+00,-2.009257e+00,2244
dist2wall_flyany_framecrabwalkall,6.470274e+00,-1.716956e+00,69210
dist2wall_flyany_framecrabwalkextreme,7.234691e+00,-1.336941e+00,1768
dist2wall_flyany_framejump,1.730448e+01,-7.979924e-01,1114
dist2wall_flyany_framejumpstart,1.593119e+01,-6.164796e-01,385
dist2wall_flyany_framemove,8.432715e+00,-1.527738e+00,302602
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.071330e+00,-1.588272e+00,3037
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425504e+01,-7.121531e-01,176858
dist2wall_flyany_frametouch,8.144810e+00,-1.701942e+00,9763
dist2wall_flyany_framewalk,8.296716e+00,-1.289116e+00,189870
dist2wall_flyany_framewinggrooming,1.905530e+01,-4.297305e-01,25562
dist2wall_flyfemale_frameany,1.076418e+01,-1.748007e+00,238303
dist2wall_flymale_frameany,1.083653e+01,-6.119814e-01,239746
dmax_wing_angle_flyany_frameany,6.452555e-03,2.647271e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.179295e-03,-3.814299e-01,238294
dmax_wing_angle_flymale_frameany,1.151813e-02,5.441934e-01,239735
dmax_wing_area_flyany_frameany,-2.876564e-01,1.232452e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.771811e-01,1.228640e+00,238294
dmax_wing_area_flymale_frameany,-2.952879e-01,8.188062e-01,239735
dmin_wing_angle_flyany_frameany,-6.592329e-03,-2.818111e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.551699e-03,2.958365e-01,238294
dmin_wing_angle_flymale_frameany,-1.170538e-02,-5.310327e-01,239735
dmin_wing_area_flyany_frameany,2.877891e-01,-1.231499e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.779618e-01,-1.221944e+00,238294
dmin_wing_area_flymale_frameany,2.948107e-01,-8.217391e-01,239735
dnose2ell_angle_30tomin30_flyany_frameany,1.100718e+01,7.555949e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038776e+01,-9.162866e-01,238303
dnose2ell_angle_30tomin30_flymale_frameany,1.161860e+01,1.990076e+00,239746
dnose2ell_angle_min20to20_flyany_frameany,3.955594e+01,-9.032397e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.743356e+01,-1.296030e+00,238303
dnose2ell_angle_min20to20_flymale_frameany,4.175329e+01,-1.901241e-01,239746
dnose2ell_angle_min30to30_flyany_frameany,3.185538e+01,-9.452141e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011839e+01,-1.489519e+00,238303
dnose2ell_angle_min30to30_flymale_frameany,3.364638e+01,-1.089657e-01,239746
dnose2ell_flyany_frameany,1.043455e+01,7.779248e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.199964e+00,-1.103441e+00,634
dnose2ell_flyany_framebodyturn,1.053642e+01,9.224262e-01,5834
dnose2ell_flyany_framebodyturnstart,1.033952e+01,7.141330e-01,2244
dnose2ell_flyany_framecrabwalkallstart,1.038219e+01,3.469916e-01,6722
dnose2ell_flyany_framecrabwalkextreme,7.965799e+00,1.497192e+00,1768
dnose2ell_flyany_framecrabwalkextremestart,7.462046e+00,5.973119e-01,450
dnose2ell_flyany_framejumpstart,1.046910e+01,3.204509e-01,387
dnose2ell_flyany_framenearwall,9.462487e+00,1.940906e-01,405355
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.983778e+00,-5.025579e-01,3037
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063048e+01,7.895298e-01,176858
dnose2ell_flyany_frametouch,1.194171e+00,2.684482e+00,9763
dnose2ell_flyany_framewalk,1.088584e+01,-5.067876e-01,189870
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264492e+01,2.561014e-01,25562
dnose2ell_flyfemale_frameany,9.824727e+00,-8.790304e-01,238303
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103535e+01,1.983951e+00,239746
dnose2ell_flymale_framechase,2.270913e+00,1.541388e+00,801
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134755e+01,7.791777e-01,479460
dnose2tail_flyany_framemove,1.093501e+01,-1.795537e-01,302602
dnose2tail_flyfemale_frameany,1.073265e+01,-9.228940e-01,238303
dnose2tail_flymale_frameany,1.195376e+01,1.990294e+00,239746
dnwingsdetected_flyany_frameany,-6.325031e-05,-6.300987e-01,479440
dnwingsdetected_flyfemale_frameany,-3.817729e-04,-2.081028e+00,238294
dnwingsdetected_flymale_frameany,-1.264927e-04,6.535277e-01,239735
dphi_flyany_framemove,3.428782e-02,7.737100e-01,302582
dphi_flyfemale_framemove,-3.444489e-02,-8.020025e-01,155141
dphi_flymale_framemove,1.044686e-01,2.025845e+00,147316
dtheta_flyany_frameany,-1.522943e-02,-1.743936e+00,479440
dtheta_flyfemale_frameany,-1.265252e-02,-1.187412e+00,238294
dtheta_flymale_frameany,-1.813128e-02,-1.471800e+00,239735
du_cor_flyany_frameany,6.755571e+00,1.294371e+00,479440
du_cor_flyfemale_frameany,6.799372e+00,1.758857e+00,238294
du_cor_flymale_frameany,6.750259e+00,7.549041e-01,239735
du_ctr_flyany_frameany,7.161134e+00,1.314617e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.923118e+00,-4.662969e-01,2713
du_ctr_flyany_framebodyturn,5.618109e+00,6.003033e-01,5834
du_ctr_flyany_framecrabwalkall,1.206977e+01,8.039742e-01,69207
du_ctr_flyany_framecrabwalkextreme,1.234886e+00,1.563016e+00,1768
du_ctr_flyany_framejump,3.818462e+01,1.814974e+00,1114
du_ctr_flyany_framemove,1.139943e+01,4.926965e-01,302582
du_ctr_flyany_framenearfly,6.579135e+00,1.451326e+00,162267
du_ctr_flyany_framenearwall,7.709231e+00,9.895467e-01,405338
du_ctr_flyany_framenotnearfly_notnearwall,5.423800e+00,1.380779e+00,66985
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.842866e+00,3.168729e-01,1719
du_ctr_flyany_framestop,9.373378e-02,-5.510500e-01,176858
du_ctr_flyany_frametouch,2.487015e+00,1.085092e+00,9763
du_ctr_flyany_framewalk,1.589626e+01,-4.029607e-01,189868
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225673e-01,-3.458820e-01,25562
