field,value,zscore,nflyframes
a_mm_flyany_frameany,7.089438e-01,9.324740e+00,455487
a_mm_flyfemale_frameany,7.368227e-01,6.409855e+00,243492
a_mm_flymale_frameany,6.769395e-01,1.104942e+01,211691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.030679e+00,6.591296e+00,804
absangle2wall_flyany_framebodyturnstart,1.169536e+00,2.570178e+00,902
absangle2wall_flyany_framecrabwalkall,1.304200e+00,8.276133e+00,18658
absangle2wall_flyany_framecrabwalkextreme,1.124258e+00,2.622175e+00,250
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382157e+00,5.687706e+00,175959
absangle2wall_flyany_framenearwall,1.554876e+00,6.592205e+00,360308
absangle2wall_flyany_framepivotcenterstart,1.661316e+00,-2.072567e-01,971
absangle2wall_flyany_framepivottailstart,9.205604e-01,4.681658e+00,2430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671589e+00,8.239079e-01,279528
absangle2wall_flyany_frametouch,1.526742e+00,3.092931e+00,4931
absangle2wall_flyany_framewalk,1.413780e+00,5.215145e+00,111132
absangle2wall_flyany_framewinggrooming,1.513038e+00,-7.596968e-01,22741
absangle2wall_flyfemale_framenearwall,1.528853e+00,5.081505e+00,186490
absangle2wall_flymale_framenearwall,1.588715e+00,7.329902e+00,173678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649562e+00,-6.114736e-01,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478610e+00,-1.619429e-01,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385998e+00,-1.886167e+00,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656381e+00,3.207252e+00,155924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.412667e+00,NaN,397
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450042e+00,-1.160216e+00,842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669650e+00,2.023036e+00,94798
absanglefrom1to2_nose2ell_flyany_frametouch,7.606809e-01,6.589488e-01,4931
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667680e+00,1.052036e+00,75560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783448e-01,2.236302e-01,2091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.348465e-01,-1.615108e+00,375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634059e+00,1.461495e+00,80345
absanglefrom1to2_nose2ell_flymale_frametouch,7.360737e-01,4.703454e-01,2818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.013769e+00,-4.815021e+00,360294
absdangle2wall_flyfemale_framenearwall,1.015574e+00,-4.404214e+00,186483
absdangle2wall_flymale_framenearwall,1.019095e+00,-4.483478e+00,173671
absdtheta_flyany_frameany,8.960759e-01,-4.408973e+00,455468
absdtheta_flyany_framebackup,2.063448e+00,-3.178549e+00,3533
absdtheta_flyany_framebodyturn,5.227380e+00,-1.540855e+00,2337
absdtheta_flyany_framecrabwalkall,1.470306e+00,-2.609162e+00,18658
absdtheta_flyany_framecrabwalkextreme,1.926077e+00,9.812256e-01,250
absdtheta_flyany_framemove,1.854971e+00,-1.781052e+00,175940
absdtheta_flyany_framenearfly,9.717873e-01,-4.025495e+00,155922
absdtheta_flyany_framenearwall,1.006620e+00,-4.863178e+00,360294
absdtheta_flyany_framenotnearfly_notnearwall,5.758469e-01,-2.024439e+00,83868
absdtheta_flyany_framepivotcenter,4.979729e+00,-2.870566e+00,4024
absdtheta_flyany_framepivottail,4.958960e+00,-1.160934e+00,10953
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.950372e-01,-5.300304e+00,279528
absdtheta_flyany_frametouch,1.640920e+00,-4.733387e-01,4931
absdtheta_flyany_framewalk,1.417865e+00,-2.449820e+00,111131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.509350e-01,-4.802546e+00,22741
absdtheta_flyfemale_frameany,8.808069e-01,-3.943972e+00,243482
absdtheta_flymale_frameany,9.142552e-01,-4.280282e+00,211682
absdtheta_flymale_framechase,1.454755e+00,-1.796489e+00,375
absdv_cor_flyany_frameany,8.297868e-01,-5.269700e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.873071e-01,-5.414483e+00,3533
absdv_cor_flyany_framebodyturn,1.614326e+00,-5.262020e+00,2337
absdv_cor_flyany_framecrabwalkall,3.670759e+00,-6.165700e+00,18658
absdv_cor_flyany_framecrabwalkextreme,4.129297e+00,-2.885648e+00,250
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.846368e+00,-5.869517e+00,175940
absdv_cor_flyany_framenearfly,8.146296e-01,-4.797860e+00,155922
absdv_cor_flyany_framenearwall,9.627117e-01,-6.073149e+00,360294
absdv_cor_flyany_framenotnearfly_notnearwall,5.325288e-01,-6.767449e-01,83868
absdv_cor_flyany_framepivotcenter,4.232048e-02,-2.146048e-01,4024
absdv_cor_flyany_framepivottail,1.227825e+00,-5.291099e+00,10953
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.090573e-01,-2.910700e+00,279528
absdv_cor_flyany_frametouch,1.217522e+00,-3.949432e+00,4931
absdv_cor_flyany_framewalk,2.409359e+00,-5.256198e+00,111131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183559e-01,-7.946876e-01,22741
absdv_cor_flyfemale_frameany,8.057276e-01,-4.219517e+00,243482
absdv_cor_flymale_frameany,8.584687e-01,-5.530092e+00,211682
absdv_cor_flymale_framechase,1.892258e+00,-1.484579e+00,375
absphidiff_nose2ell_flyany_framenearfly,1.564432e+00,-1.372649e+00,155922
absphidiff_nose2ell_flyany_frametouch,1.544678e+00,-1.341322e+00,4931
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576406e+00,-1.324584e+00,75560
absphidiff_nose2ell_flyfemale_frametouch,1.612411e+00,-1.568863e-02,2091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.338958e-01,-8.069319e-01,375
absphidiff_nose2ell_flymale_framenearfly,1.561008e+00,-1.211347e+00,80343
absphidiff_nose2ell_flymale_frametouch,1.488494e+00,-1.466147e+00,2818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.079347e-01,-3.764353e+00,455468
abssmoothdtheta_flyfemale_frameany,6.978642e-01,-3.628637e+00,243482
abssmoothdtheta_flymale_frameany,7.201487e-01,-3.364257e+00,211682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711621e+00,2.759472e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776132e+00,1.964291e+00,959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626381e+00,1.934089e-01,155924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.393524e+00,NaN,397
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682265e+00,2.392386e+00,842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614152e+00,1.161500e+00,94798
absthetadiff_nose2ell_flyany_frametouch,1.549290e+00,-3.269211e+00,4931
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632224e+00,1.092466e-02,75560
absthetadiff_nose2ell_flyfemale_frametouch,1.654615e+00,-3.355187e+00,2091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.679399e-01,-3.960105e-01,375
absthetadiff_nose2ell_flymale_framenearfly,1.624375e+00,3.750778e-01,80345
absthetadiff_nose2ell_flymale_frametouch,1.493689e+00,-1.834794e+00,2818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.266336e-01,1.106166e+00,175959
absyaw_flyfemale_framemove,6.159098e-01,1.516612e-01,94675
absyaw_flymale_framemove,6.438190e-01,1.691069e+00,81258
accmag_flyany_frameany,6.414319e+01,-4.325287e+00,455468
accmag_flyfemale_frameany,6.330888e+01,-3.860752e+00,243482
accmag_flymale_frameany,6.515003e+01,-4.373910e+00,211682
angle_biggest_wing_flyany_frameany,5.312224e-02,1.543257e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.632049e-02,2.904787e+00,243492
angle_biggest_wing_flymale_frameany,3.780972e-02,-1.200543e-01,211691
angle_smallest_wing_flyany_frameany,1.285266e-02,5.482842e-02,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.900668e-02,3.674443e+00,243492
angle_smallest_wing_flymale_frameany,-5.835596e-03,-2.968630e+00,211691
angleonclosestfly_flyany_framenearfly,-2.817810e-01,2.069761e+00,155924
angleonclosestfly_flyany_framestop_nearfly,-3.425444e-01,1.104635e-01,94798
angleonclosestfly_flyany_frametouch,-1.272305e-01,5.420665e+00,4931
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.376425e-01,5.120886e-01,75560
angleonclosestfly_flyfemale_frametouch,-1.903895e-02,5.997751e+00,2091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.034163e-02,-3.187918e+00,375
angleonclosestfly_flymale_framenearfly,-2.340580e-01,3.602878e+00,80345
angleonclosestfly_flymale_frametouch,-2.425447e-01,1.142684e+00,2818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014775e-01,7.713467e-01,455487
anglesub_flyfemale_frameany,1.942094e-01,3.487448e-01,243492
anglesub_flymale_frameany,2.097768e-01,8.886662e-01,211691
area_flyany_frameany,1.844469e+00,8.865198e-02,455487
area_flyfemale_frameany,2.019165e+00,-1.055828e+00,243492
area_flymale_frameany,1.643623e+00,8.634250e-01,211691
area_inmost_wing_flyany_frameany,4.797297e-01,-1.145424e+01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.085085e-01,-3.833815e+00,22741
area_inmost_wing_flyfemale_frameany,5.546349e-01,-8.878446e+00,243492
area_inmost_wing_flymale_frameany,3.930818e-01,-1.292599e+01,211691
area_outmost_wing_flyany_frameany,5.709524e-01,-1.071940e+01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.673055e-01,-2.230621e+00,22741
area_outmost_wing_flyfemale_frameany,6.496729e-01,-8.370523e+00,243492
area_outmost_wing_flymale_frameany,4.798459e-01,-1.217648e+01,211691
arena_angle_flyany_frameany,1.149641e-01,1.095275e+00,455487
b_mm_flyany_frameany,2.064699e-01,-6.736827e+00,455487
b_mm_flyfemale_frameany,2.180643e-01,-6.722237e+00,243492
b_mm_flymale_frameany,1.931242e-01,-6.847286e+00,211691
boutfreq_flyany_framebackup,1.791489e-03,3.503176e+00,455487
boutfreq_flyany_framebodyturn,1.980298e-03,-4.019159e+00,455487
boutfreq_flyany_framecrabwalkall,5.886008e-03,-4.978703e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.536817e-04,-3.860809e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-3.056779e+00,455487
boutfreq_flyany_framepivotcenter,2.131784e-03,3.009450e+01,455487
boutfreq_flyany_framepivottail,5.337145e-03,-2.306007e+00,455487
boutfreq_flyany_framerighting,1.756362e-05,-2.047352e+00,455487
boutfreq_flyany_framestop,1.073357e-02,-2.935003e+00,455487
boutfreq_flyany_frametouch,1.936389e-03,-3.091852e+00,455487
boutfreq_flyany_framewalk,1.162053e-02,-4.520014e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-6.288343e-01,455487
boutfreq_flyany_framewingflick,5.927721e-05,-1.313220e-01,455487
boutfreq_flyany_framewinggrooming,1.686107e-03,6.446095e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,211682
boutfreq_flymale_framechase,2.125830e-04,-7.859589e-01,211682
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,211682
corfrac_maj_flyany_frameany,-3.530077e-02,4.015844e+00,455468
corfrac_maj_flyany_framebackup,-1.940157e-01,2.360516e+00,3533
corfrac_maj_flyany_framebodyturn,-6.728383e-01,7.950523e+00,2337
corfrac_maj_flyany_framecrabwalkall,-3.080148e-01,7.950662e-01,18658
corfrac_maj_flyany_framecrabwalkextreme,-3.887593e-01,4.114560e+00,250
corfrac_maj_flyany_framepivotcenter,-6.191385e-02,2.157115e+00,4024
corfrac_maj_flyany_framepivottail,-5.972299e-01,1.000522e+01,10953
corfrac_maj_flyfemale_frameany,-2.588528e-02,4.314646e+00,243482
corfrac_maj_flymale_frameany,-4.662139e-02,2.935361e+00,211682
da_flyany_frameany,-3.048393e-06,8.403374e-01,455468
da_flyfemale_frameany,-7.326419e-05,-3.944309e-01,243482
da_flymale_frameany,6.802634e-05,9.286980e-01,211682
dangle2wall_flyany_framenearwall,1.915508e-02,-1.416848e-01,360294
dangle2wall_flyfemale_framenearwall,1.673788e-02,-9.584383e-01,186483
dangle2wall_flymale_framenearwall,2.572049e-02,1.557005e+00,173671
dangle_biggest_wing_flyany_frameany,4.137156e-02,5.215655e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.070773e-02,6.448130e+00,243482
dangle_biggest_wing_flymale_frameany,1.930799e-02,2.676941e+00,211682
dangle_smallest_wing_flyany_frameany,-4.132659e-02,-5.208796e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.029866e-02,-6.407923e+00,243482
dangle_smallest_wing_flymale_frameany,-1.959224e-02,-2.669815e+00,211682
danglesub_flyany_framemove,-2.167494e-02,-1.158321e+00,175940
danglesub_flyany_framenearfly,-6.136118e-02,2.085421e+00,155922
danglesub_flyfemale_framenearfly,-6.000115e-02,1.916560e+00,75560
danglesub_flymale_framenearfly,-6.620272e-02,1.804012e+00,80343
darea_flyany_frameany,-7.097681e-05,-1.591913e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.068883e-01,4.156760e+00,3533
darea_flyany_framebodyturn,-1.058968e-01,-1.742718e+00,2337
darea_flyany_framechase,4.168030e-02,2.917799e-01,413
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.230084e-03,2.222759e+00,18658
darea_flyany_framecrabwalkextreme,8.564435e-02,5.290124e+00,250
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.086376e-02,8.028431e-01,4024
darea_flyany_framepivottail,-6.022618e-02,3.395213e-01,10953
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.474101e-03,3.122551e+00,279528
darea_flyany_frametouch,-3.160014e-02,3.944545e+00,4931
darea_flyany_framewalk,2.240516e-02,-1.925715e+00,111131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.524454e-02,-7.588181e+00,22741
darea_flyfemale_frameany,-7.011535e-04,-2.363389e+00,243482
darea_flymale_frameany,6.264503e-04,2.433223e+00,211682
darea_inmost_wing_flyany_frameany,9.019005e-02,-1.979715e-01,455468
darea_inmost_wing_flyfemale_frameany,6.460885e-02,-1.761448e+00,243482
darea_inmost_wing_flymale_frameany,1.198702e-01,1.675326e+00,211682
darea_outmost_wing_flyany_frameany,-9.023244e-02,1.905342e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.331896e-02,1.798013e+00,243482
darea_outmost_wing_flymale_frameany,-1.211797e-01,-1.715089e+00,211682
db_flyany_frameany,-6.846841e-06,-2.876011e+00,455468
db_flyfemale_frameany,-5.612620e-05,-3.877492e+00,243482
db_flymale_frameany,4.972327e-05,3.399147e+00,211682
dcenter_flyany_frameany,1.186656e+01,1.482206e+00,455487
dcenter_flyany_framebackupstart,1.085187e+01,3.434775e+00,816
dcenter_flyany_framebodyturn,1.277529e+01,3.372314e+00,2337
dcenter_flyany_framebodyturnstart,1.266166e+01,3.453717e+00,902
dcenter_flyany_framecrabwalkallstart,1.227882e+01,1.961002e+00,2681
dcenter_flyany_framecrabwalkextreme,9.891235e+00,2.468940e+00,250
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.250956e+01,3.808538e+00,175959
dcenter_flyany_framenearwall,1.090452e+01,1.118737e+00,360308
dcenter_flyany_framepivotcenter,1.043941e+01,4.399345e-01,4025
dcenter_flyany_framepivotcenterstart,1.013532e+01,-2.013037e-02,971
dcenter_flyany_framepivottailstart,1.266224e+01,5.536883e+00,2430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161004e+01,4.477504e-01,279528
dcenter_flyany_frametouch,3.122134e+00,4.967530e+00,4931
dcenter_flyany_framewalk,1.366752e+01,4.128423e+00,111132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379955e+01,4.856219e-01,22741
dcenter_flyfemale_frameany,1.269489e+01,4.179608e+00,243492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090853e+01,-1.362392e+00,211691
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.590299e-01,-1.482626e-01,175940
ddcenter_flyany_framenearfly,2.310604e-01,-2.228610e+00,155922
ddcenter_flyfemale_framenearfly,2.278741e-01,-1.967930e+00,75560
ddcenter_flymale_framenearfly,2.424751e-01,-2.296166e+00,80343
ddell2nose_flyany_framenearfly,7.542538e-01,-2.047329e+00,155922
ddell2nose_flyfemale_framenearfly,8.235580e-01,-1.312885e+00,75560
ddell2nose_flymale_framenearfly,7.165274e-01,-2.562423e+00,80343
ddist2wall_flyany_framenearwall,6.385994e-03,-2.478377e+00,360294
ddist2wall_flyfemale_framenearwall,1.467347e-02,-7.156600e-01,186483
ddist2wall_flymale_framenearwall,-3.216010e-03,-3.693216e+00,173671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.677302e-01,-2.044642e+00,155922
ddnose2ell_flyfemale_framenearfly,7.642585e-01,-1.813991e+00,75560
ddnose2ell_flymale_framechase,-1.536924e+00,-3.098209e-01,375
ddnose2ell_flymale_framenearfly,8.092881e-01,-1.938582e+00,80343
decc_flyany_frameany,-8.329221e-06,-2.401663e+00,455468
decc_flyfemale_frameany,-4.824685e-05,-4.005778e+00,243482
decc_flymale_frameany,4.163111e-05,2.627095e+00,211682
dell2nose_flyany_frameany,1.091673e+01,1.352477e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173299e+01,4.112410e+00,243492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.972746e+00,-1.570116e+00,211691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193415e+01,-2.509354e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.847861e+00,4.071853e-01,816
dist2wall_flyany_framebodyturnstart,7.180137e+00,-6.973609e-01,902
dist2wall_flyany_framecrabwalkall,7.543431e+00,1.957551e+00,18658
dist2wall_flyany_framecrabwalkextreme,7.555180e+00,-6.333738e-01,250
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.699548e+00,-8.293885e-01,175959
dist2wall_flyany_framepivotcenterstart,1.349490e+01,-1.346283e+00,971
dist2wall_flyany_framepivottailstart,5.861912e+00,-1.264180e+00,2430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413487e+01,-1.196262e+00,279528
dist2wall_flyany_frametouch,8.150555e+00,-1.231051e+00,4931
dist2wall_flyany_framewalk,8.267636e+00,-9.709184e-01,111132
dist2wall_flyany_framewinggrooming,1.720993e+01,-1.885846e+00,22741
dist2wall_flyfemale_frameany,1.289857e+01,2.882967e-01,243492
dist2wall_flymale_frameany,1.081430e+01,-9.074568e-01,211691
dmax_wing_angle_flyany_frameany,5.538803e-03,1.178168e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.190769e-03,-1.154921e+00,243482
dmax_wing_angle_flymale_frameany,1.560689e-02,1.011909e+00,211682
dmax_wing_area_flyany_frameany,-6.001665e-01,-7.631036e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.852289e-01,-3.792668e+00,243482
dmax_wing_area_flymale_frameany,-7.315828e-01,-8.780861e+00,211682
dmin_wing_angle_flyany_frameany,-5.493835e-03,-1.039044e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.599836e-03,1.183571e+00,243482
dmin_wing_angle_flymale_frameany,-1.589115e-02,-1.005263e+00,211682
dmin_wing_area_flyany_frameany,6.001242e-01,7.627526e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.865188e-01,3.798093e+00,243482
dmin_wing_area_flymale_frameany,7.302733e-01,8.762941e+00,211682
dnose2ell_angle_30tomin30_flyany_frameany,1.140093e+01,1.141144e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224467e+01,3.776280e+00,243492
dnose2ell_angle_30tomin30_flymale_frameany,1.042388e+01,-1.540195e+00,211691
dnose2ell_angle_min20to20_flyany_frameany,4.611151e+01,2.557850e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.810018e+01,4.564988e+00,243492
dnose2ell_angle_min20to20_flymale_frameany,4.383181e+01,-2.082308e-01,211691
dnose2ell_angle_min30to30_flyany_frameany,3.689607e+01,2.451633e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.852867e+01,4.501104e+00,243492
dnose2ell_angle_min30to30_flymale_frameany,3.502003e+01,-2.824266e-01,211691
dnose2ell_flyany_frameany,1.095406e+01,1.446986e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.955648e+00,3.028983e+00,816
dnose2ell_flyany_framebodyturn,1.185612e+01,3.219575e+00,2337
dnose2ell_flyany_framebodyturnstart,1.177775e+01,3.330150e+00,902
dnose2ell_flyany_framecrabwalkallstart,1.128988e+01,1.675856e+00,2681
dnose2ell_flyany_framecrabwalkextreme,9.050094e+00,2.622294e+00,250
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.980318e+00,1.135500e+00,360308
dnose2ell_flyany_framepivotcenter,9.444954e+00,2.713136e-01,4025
dnose2ell_flyany_framepivotcenterstart,9.143993e+00,-1.527424e-01,971
dnose2ell_flyany_framepivottailstart,1.177647e+01,5.176656e+00,2430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072163e+01,4.808842e-01,279528
dnose2ell_flyany_frametouch,1.129384e+00,4.649682e-01,4931
dnose2ell_flyany_framewalk,1.272061e+01,3.891307e+00,111132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287074e+01,4.058963e-01,22741
dnose2ell_flyfemale_frameany,1.177196e+01,4.108311e+00,243492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000802e+01,-1.283002e+00,211691
dnose2ell_flymale_framechase,1.641941e+00,-1.426199e+00,375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188020e+01,1.536268e+00,455487
dnose2tail_flyany_framemove,1.249721e+01,3.678012e+00,175959
dnose2tail_flyfemale_frameany,1.267926e+01,4.175294e+00,243492
dnose2tail_flymale_frameany,1.095620e+01,-1.168527e+00,211691
dnwingsdetected_flyany_frameany,6.657109e-05,1.814724e+00,455468
dnwingsdetected_flyfemale_frameany,1.494369e-03,3.924689e+00,243482
dnwingsdetected_flymale_frameany,-1.289146e-03,-3.082165e+00,211682
dphi_flyany_framemove,-4.793915e-02,-1.272251e+00,175940
dphi_flyfemale_framemove,-1.089002e-01,-2.182873e+00,94665
dphi_flymale_framemove,4.354708e-02,8.732252e-01,81249
dtheta_flyany_frameany,3.458707e-03,6.297308e-01,455468
dtheta_flyfemale_frameany,1.773232e-02,1.864201e+00,243482
dtheta_flymale_frameany,-1.313586e-02,-1.076418e+00,211682
du_cor_flyany_frameany,3.640593e+00,-2.655570e+00,455468
du_cor_flyfemale_frameany,3.508262e+00,-2.304782e+00,243482
du_cor_flymale_frameany,3.797906e+00,-2.576240e+00,211682
du_ctr_flyany_frameany,3.841509e+00,-2.752542e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.346222e+00,3.019336e+00,3533
du_ctr_flyany_framebodyturn,4.439209e+00,-3.158027e+00,2337
du_ctr_flyany_framecrabwalkall,9.010951e+00,-2.505940e+00,18658
du_ctr_flyany_framecrabwalkextreme,8.634901e-01,-1.680484e+00,250
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.071676e+00,-1.310565e+00,175940
du_ctr_flyany_framenearfly,3.444494e+00,-2.791747e+00,155922
du_ctr_flyany_framenearwall,4.394820e+00,-3.035594e+00,360294
du_ctr_flyany_framenotnearfly_notnearwall,3.194969e+00,-2.999037e-01,83868
du_ctr_flyany_framepivotcenter,1.750517e-01,-4.306535e-01,4024
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.326543e-02,-4.609113e+00,279528
du_ctr_flyany_frametouch,2.394934e+00,1.313892e+00,4931
du_ctr_flyany_framewalk,1.391031e+01,-1.680599e+00,111131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.490457e-02,-1.931402e+00,22741
du_ctr_flyfemale_frameany,3.721034e+00,-2.391906e+00,243482
