field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396290e-01,-5.102939e-01,479460
a_mm_flyfemale_frameany,6.850779e-01,-3.511872e-01,237156
a_mm_flymale_frameany,5.950892e-01,-6.232505e-01,241649
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.647506e-01,1.297978e+00,611
absangle2wall_flyany_framebodyturnstart,1.302885e+00,7.100241e+00,2340
absangle2wall_flyany_framecrabwalkall,1.107390e+00,-1.569647e+00,39692
absangle2wall_flyany_framecrabwalkextreme,1.015985e+00,3.135851e-01,1231
absangle2wall_flyany_framejump,1.590203e+00,-1.818772e+00,2360
absangle2wall_flyany_framejumpstart,1.546320e+00,-3.007845e+00,1062
absangle2wall_flyany_framemove,1.314861e+00,5.261683e-01,340585
absangle2wall_flyany_framenearwall,1.357165e+00,-1.290531e+00,390052
absangle2wall_flyany_framepivotcenterstart,1.770074e+00,1.168851e+00,474
absangle2wall_flyany_framepivottailstart,9.000725e-01,2.386520e+00,3498
absangle2wall_flyany_framerightingstart,2.057438e+00,3.747338e-01,388
absangle2wall_flyany_framestop,1.629029e+00,-9.149733e-01,138875
absangle2wall_flyany_frametouch,1.461005e+00,4.486545e-01,11213
absangle2wall_flyany_framewalk,1.402953e+00,4.314686e+00,139007
absangle2wall_flyany_framewinggrooming,1.478948e+00,-1.956528e+00,22733
absangle2wall_flyfemale_framenearwall,1.402654e+00,-3.843408e-02,184657
absangle2wall_flymale_framenearwall,1.313145e+00,-2.277118e+00,204740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661880e+00,4.759574e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.334134e+00,-2.945494e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459738e+00,-3.948887e-01,1762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.545419e+00,-1.968214e+00,381
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532103e+00,-1.351446e+00,168321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422628e+00,-1.118292e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440798e+00,-2.544738e+00,43385
absanglefrom1to2_nose2ell_flyany_frametouch,7.594752e-01,1.713870e+00,11213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469892e+00,-2.329750e+00,84631
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.348160e-01,-9.308147e-01,6107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593606e+00,1.310161e+00,83272
absanglefrom1to2_nose2ell_flymale_frametouch,7.847031e-01,2.392669e+00,5035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.118893e+00,7.004618e+00,390035
absdangle2wall_flyfemale_framenearwall,2.086787e+00,6.433095e+00,184649
absdangle2wall_flymale_framenearwall,2.149601e+00,6.579594e+00,204731
absdtheta_flyany_frameany,1.988560e+00,7.553326e+00,479440
absdtheta_flyany_framebackup,2.465215e+00,5.471434e-03,2285
absdtheta_flyany_framebodyturn,6.497485e+00,3.280948e+00,5660
absdtheta_flyany_framecrabwalkall,1.910442e+00,2.091374e+00,39690
absdtheta_flyany_framecrabwalkextreme,2.014889e+00,1.861243e+00,1231
absdtheta_flyany_framemove,2.613491e+00,6.119427e+00,340565
absdtheta_flyany_framenearfly,2.076913e+00,6.619271e+00,168314
absdtheta_flyany_framenearwall,2.116605e+00,7.118980e+00,390035
absdtheta_flyany_framenotnearfly_notnearwall,1.415124e+00,6.672048e+00,76412
absdtheta_flyany_framepivotcenter,9.815045e+00,8.261828e+00,1251
absdtheta_flyany_framepivottail,6.051811e+00,3.658043e+00,12500
absdtheta_flyany_framerighting,9.699498e+00,1.131506e+00,4721
absdtheta_flyany_framestop,4.583595e-01,2.429586e+00,138875
absdtheta_flyany_frametouch,2.084518e+00,4.533478e+00,11213
absdtheta_flyany_framewalk,1.929379e+00,3.311266e+00,139004
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.690642e-01,4.974538e-04,22733
absdtheta_flyfemale_frameany,1.947380e+00,6.670995e+00,237146
absdtheta_flymale_frameany,2.027932e+00,7.452033e+00,241639
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.036460e+00,2.221239e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376523e+00,1.294685e-01,2285
absdv_cor_flyany_framebodyturn,2.540111e+00,-1.806361e+00,5660
absdv_cor_flyany_framecrabwalkall,5.770367e+00,8.114021e-03,39690
absdv_cor_flyany_framecrabwalkextreme,5.174748e+00,1.737341e+00,1231
absdv_cor_flyany_framejump,1.409076e+01,-1.819971e+00,2360
absdv_cor_flyany_framemove,2.781505e+00,-9.442588e-01,340565
absdv_cor_flyany_framenearfly,1.912831e+00,1.955151e+00,168314
absdv_cor_flyany_framenearwall,2.222593e+00,1.545296e+00,390035
absdv_cor_flyany_framenotnearfly_notnearwall,1.125136e+00,3.314580e+00,76412
absdv_cor_flyany_framepivotcenter,5.286384e-02,-9.538983e-02,1251
absdv_cor_flyany_framepivottail,2.033777e+00,-1.888996e+00,12500
absdv_cor_flyany_framerighting,5.746825e+00,-7.947705e-01,4721
absdv_cor_flyany_framestop,1.914374e-01,5.722682e+00,138875
absdv_cor_flyany_frametouch,1.875993e+00,1.068566e+00,11213
absdv_cor_flyany_framewalk,3.558289e+00,1.181070e-01,139004
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.619332e-01,3.863941e+00,22733
absdv_cor_flyfemale_frameany,1.713023e+00,9.778271e-01,237146
absdv_cor_flymale_frameany,2.356205e+00,3.106753e+00,241639
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620807e+00,2.532873e-01,168314
absphidiff_nose2ell_flyany_frametouch,1.517836e+00,-1.258016e+00,11213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614045e+00,-1.966450e-01,84626
absphidiff_nose2ell_flyfemale_frametouch,1.492273e+00,-3.992685e+00,6107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628234e+00,6.181888e-01,83270
absphidiff_nose2ell_flymale_frametouch,1.542964e+00,4.453441e-01,5035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.631744e+00,8.348709e+00,479440
abssmoothdtheta_flyfemale_frameany,1.613464e+00,7.315077e+00,237146
abssmoothdtheta_flymale_frameany,1.648674e+00,8.242286e+00,241639
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.841319e+00,4.220968e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700372e+00,6.231218e-01,1762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669099e+00,1.204007e+00,168321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646115e+00,9.463568e-01,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656963e+00,2.065589e+00,43385
absthetadiff_nose2ell_flyany_frametouch,1.756022e+00,1.891048e-01,11213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688570e+00,1.204266e+00,84631
absthetadiff_nose2ell_flyfemale_frametouch,1.700496e+00,-2.883388e+00,6107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652913e+00,1.175760e+00,83272
absthetadiff_nose2ell_flymale_frametouch,1.816695e+00,1.288615e+00,5035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.255600e-01,4.834296e+00,340585
absyaw_flyfemale_framemove,7.165892e-01,4.912159e+00,165742
absyaw_flymale_framemove,7.331456e-01,4.018323e+00,174311
accmag_flyany_frameany,1.460607e+02,4.927052e+00,479440
accmag_flyfemale_frameany,1.405330e+02,3.824146e+00,237146
accmag_flymale_frameany,1.515301e+02,5.660007e+00,241639
angle_biggest_wing_flyany_frameany,2.670183e-02,-2.118123e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.089891e-02,-1.444353e+00,237156
angle_biggest_wing_flymale_frameany,2.245693e-02,-1.994875e+00,241649
angle_smallest_wing_flyany_frameany,9.025400e-03,-1.238539e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.176105e-02,-1.195312e-01,237156
angle_smallest_wing_flymale_frameany,6.197257e-03,-1.623727e+00,241649
angleonclosestfly_flyany_framenearfly,-3.543828e-01,5.980109e-01,168321
angleonclosestfly_flyany_framestop_nearfly,-4.077525e-01,-6.936884e-01,43385
angleonclosestfly_flyany_frametouch,-2.790829e-01,1.327594e+00,11213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.136696e-01,1.268519e+00,84631
angleonclosestfly_flyfemale_frametouch,-2.413215e-01,2.318227e+00,6107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.918610e-01,-1.587380e+00,83272
angleonclosestfly_flymale_frametouch,-3.090848e-01,-3.497261e-01,5035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954733e-01,-1.447420e-01,479460
anglesub_flyfemale_frameany,2.078175e-01,1.607857e+00,237156
anglesub_flymale_frameany,1.830153e-01,-1.117614e+00,241649
area_flyany_frameany,1.833053e+00,-4.707084e-01,479460
area_flyfemale_frameany,2.094236e+00,-1.748393e-01,237156
area_flymale_frameany,1.576856e+00,-8.183421e-01,241649
area_inmost_wing_flyany_frameany,8.586363e-01,1.726327e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709681e-01,-3.695484e-02,22733
area_inmost_wing_flyfemale_frameany,8.886380e-01,-9.277170e-02,237156
area_inmost_wing_flymale_frameany,8.290463e-01,4.425731e-01,241649
area_outmost_wing_flyany_frameany,9.013831e-01,-5.775326e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.225385e-01,-5.561679e-01,22733
area_outmost_wing_flyfemale_frameany,9.387755e-01,-9.027685e-01,237156
area_outmost_wing_flymale_frameany,8.645223e-01,-7.882392e-02,241649
arena_angle_flyany_frameany,-8.976108e-02,-1.007945e+00,479460
b_mm_flyany_frameany,2.267877e-01,-4.161604e-01,479460
b_mm_flyfemale_frameany,2.431483e-01,-3.052290e-03,237156
b_mm_flymale_frameany,2.107204e-01,-8.425330e-01,241649
boutfreq_flyany_framebackup,1.278522e-03,1.211401e+00,479460
boutfreq_flyany_framebodyturn,4.880491e-03,2.397469e+00,479460
boutfreq_flyany_framecrabwalkall,1.033454e-02,-3.834737e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.737872e-04,2.483219e-01,479460
boutfreq_flyany_framejump,2.214992e-03,6.953763e+00,479460
boutfreq_flyany_framepivotcenter,9.886122e-04,1.198516e+01,479460
boutfreq_flyany_framepivottail,7.295708e-03,7.963265e-01,479460
boutfreq_flyany_framerighting,8.092437e-04,6.682881e+00,479460
boutfreq_flyany_framestop,2.219580e-02,8.137415e+00,479460
boutfreq_flyany_frametouch,4.805406e-03,3.999169e-01,479460
boutfreq_flyany_framewalk,2.442331e-02,4.178325e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-8.046608e-01,479460
boutfreq_flyany_framewingflick,2.961665e-04,1.314980e+00,479460
boutfreq_flyany_framewinggrooming,1.099153e-03,-2.382431e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.483043e-05,-4.397405e-01,241639
boutfreq_flymale_framechase,1.613978e-04,-1.289259e+00,241639
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,241639
corfrac_maj_flyany_frameany,-1.662550e-01,-4.661677e+00,479440
corfrac_maj_flyany_framebackup,-2.595990e-01,-2.739913e+00,2285
corfrac_maj_flyany_framebodyturn,-6.673860e-01,8.890258e+00,5660
corfrac_maj_flyany_framecrabwalkall,-3.323091e-01,-1.680841e+00,39690
corfrac_maj_flyany_framecrabwalkextreme,-6.013684e-01,-1.391589e+00,1231
corfrac_maj_flyany_framepivotcenter,-6.432918e-02,1.887520e+00,1251
corfrac_maj_flyany_framepivottail,-6.611934e-01,3.116506e+00,12500
corfrac_maj_flyfemale_frameany,-1.543563e-01,-2.946033e+00,237146
corfrac_maj_flymale_frameany,-1.777318e-01,-5.919081e+00,241639
da_flyany_frameany,4.228937e-06,1.604101e+00,479440
da_flyfemale_frameany,-3.524832e-05,3.786027e-01,237146
da_flymale_frameany,3.285989e-05,5.346402e-02,241639
dangle2wall_flyany_framenearwall,5.816910e-02,3.552879e+00,390035
dangle2wall_flyfemale_framenearwall,8.193350e-02,3.767930e+00,184649
dangle2wall_flymale_framenearwall,3.485372e-02,2.260256e+00,204731
dangle_biggest_wing_flyany_frameany,-1.677176e-02,1.323467e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.862112e-02,-4.984822e-01,237146
dangle_biggest_wing_flymale_frameany,-1.499167e-02,5.897489e-01,241639
dangle_smallest_wing_flyany_frameany,1.665495e-02,-1.409057e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.854636e-02,4.739295e-01,237146
dangle_smallest_wing_flymale_frameany,1.483426e-02,-5.791073e-01,241639
danglesub_flyany_framemove,-1.097032e-02,2.840999e+00,340565
danglesub_flyany_framenearfly,-1.017677e-01,-1.085910e+00,168314
danglesub_flyfemale_framenearfly,-9.714886e-02,-8.586099e-01,84626
danglesub_flymale_framenearfly,-1.066533e-01,-1.180462e+00,83270
darea_flyany_frameany,1.105127e-05,1.129751e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.444733e-01,-1.906860e+00,2285
darea_flyany_framebodyturn,2.448985e-02,2.288851e+00,5660
darea_flyany_framechase,-1.404303e-01,-4.993682e+00,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.388419e-02,7.818121e-01,39690
darea_flyany_framecrabwalkextreme,-1.876449e-02,7.239637e-01,1231
darea_flyany_framejump,7.766214e-02,9.066620e-01,2360
darea_flyany_framepivotcenter,-9.009686e-02,-2.179640e+00,1251
darea_flyany_framepivottail,2.579726e-02,3.005572e+00,12500
darea_flyany_framerighting,3.702574e-02,2.396215e-01,4721
darea_flyany_framestop,-3.336095e-02,-6.571275e+00,138875
darea_flyany_frametouch,-1.083504e-01,-1.612559e+00,11213
darea_flyany_framewalk,5.340884e-02,4.430284e+00,139004
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.770828e-02,-4.054690e+00,22733
darea_flyfemale_frameany,-1.246297e-04,5.409208e-01,237146
darea_flymale_frameany,9.513526e-05,-5.254208e-01,241639
darea_inmost_wing_flyany_frameany,8.718807e-02,-8.014490e-01,479440
darea_inmost_wing_flyfemale_frameany,8.395381e-02,-1.021611e+00,237146
darea_inmost_wing_flymale_frameany,9.046237e-02,-2.928839e-01,241639
darea_outmost_wing_flyany_frameany,-8.715620e-02,7.982993e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.365034e-02,1.014316e+00,237146
darea_outmost_wing_flymale_frameany,-9.038689e-02,3.142582e-01,241639
db_flyany_frameany,-2.700607e-07,-1.033621e-01,479440
db_flyfemale_frameany,-2.873923e-06,5.907028e-01,237146
db_flymale_frameany,-2.206207e-07,-1.091659e+00,241639
dcenter_flyany_frameany,1.087998e+01,-6.320871e-01,479460
dcenter_flyany_framebackupstart,8.506234e+00,-3.884254e-01,613
dcenter_flyany_framebodyturn,1.104584e+01,-3.651961e-01,5660
dcenter_flyany_framebodyturnstart,1.085803e+01,-5.847624e-01,2340
dcenter_flyany_framecrabwalkallstart,1.120572e+01,-6.268124e-02,4954
dcenter_flyany_framecrabwalkextreme,1.004978e+01,3.422200e+00,1231
dcenter_flyany_framecrabwalkextremestart,1.000842e+01,3.344705e+00,371
dcenter_flyany_framejumpstart,1.003540e+01,-1.563649e+00,1062
dcenter_flyany_framemove,1.091593e+01,-3.990162e-01,340585
dcenter_flyany_framenearwall,1.029116e+01,-3.396424e-01,390052
dcenter_flyany_framepivotcenter,1.078387e+01,1.209970e+00,1251
dcenter_flyany_framepivotcenterstart,1.069792e+01,4.572731e-01,474
dcenter_flyany_framepivottailstart,1.059650e+01,1.210135e+00,3498
dcenter_flyany_framerightingstart,9.845511e+00,-1.194078e+00,388
dcenter_flyany_framestop,1.072809e+01,-8.149047e-01,138875
dcenter_flyany_frametouch,2.987195e+00,1.435897e-01,11213
dcenter_flyany_framewalk,1.224308e+01,6.518602e-01,139007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372246e+01,7.708490e-01,22733
dcenter_flyfemale_frameany,1.092539e+01,-3.196094e-01,237156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084368e+01,-7.773856e-01,241649
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.257058e-01,-2.466103e+00,340565
ddcenter_flyany_framenearfly,4.792702e-01,9.162101e-01,168314
ddcenter_flyfemale_framenearfly,4.285330e-01,5.350807e-01,84626
ddcenter_flymale_framenearfly,5.293357e-01,1.199794e+00,83270
ddell2nose_flyany_framenearfly,1.327475e+00,1.052822e+00,168314
ddell2nose_flyfemale_framenearfly,1.265971e+00,9.487943e-01,84626
ddell2nose_flymale_framenearfly,1.390679e+00,1.114022e+00,83270
ddist2wall_flyany_framenearwall,3.974312e-02,4.583059e+00,390035
ddist2wall_flyfemale_framenearwall,4.195816e-02,3.851088e+00,184649
ddist2wall_flymale_framenearwall,3.788822e-02,3.858999e+00,204731
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.324978e+00,9.864626e-01,168314
ddnose2ell_flyfemale_framenearfly,1.254345e+00,6.938791e-01,84626
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.397892e+00,1.188286e+00,83270
decc_flyany_frameany,-1.837206e-06,-1.038752e+00,479440
decc_flyfemale_frameany,1.671866e-05,2.538426e-01,237146
decc_flymale_frameany,-1.898275e-05,-1.237061e+00,241639
dell2nose_flyany_frameany,9.950083e+00,-6.404496e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.946139e+00,-2.614130e-01,237156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.962501e+00,-8.497510e-01,241649
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165527e+01,-2.424123e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.697488e+00,2.081892e+00,613
dist2wall_flyany_framebodyturnstart,9.951868e+00,4.422255e+00,2340
dist2wall_flyany_framecrabwalkall,7.911618e+00,2.662783e+00,39692
dist2wall_flyany_framecrabwalkextreme,8.486708e+00,1.157965e+00,1231
dist2wall_flyany_framejump,1.702503e+01,-1.068349e+00,2360
dist2wall_flyany_framejumpstart,1.585277e+01,-6.883679e-01,1062
dist2wall_flyany_framemove,1.016601e+01,1.571876e+00,340585
dist2wall_flyany_framepivotcenterstart,1.718453e+01,5.640327e-01,474
dist2wall_flyany_framepivottailstart,7.740801e+00,2.785114e+00,3498
dist2wall_flyany_framerightingstart,1.157992e+01,-8.558892e-01,388
dist2wall_flyany_framestop,1.528354e+01,2.208422e-01,138875
dist2wall_flyany_frametouch,9.703426e+00,9.445179e-01,11213
dist2wall_flyany_framewalk,1.060305e+01,2.092379e+00,139007
dist2wall_flyany_framewinggrooming,2.206121e+01,1.667065e+00,22733
dist2wall_flyfemale_frameany,1.283335e+01,4.775015e-01,237156
dist2wall_flymale_frameany,1.050216e+01,-8.983164e-01,241649
dmax_wing_angle_flyany_frameany,5.339748e-03,4.518166e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.894282e-03,-9.007287e-01,237146
dmax_wing_angle_flymale_frameany,1.300729e-02,6.780213e-01,241639
dmax_wing_area_flyany_frameany,-3.836166e-01,-1.256592e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.214097e-01,2.746783e-01,237146
dmax_wing_area_flymale_frameany,-4.442752e-01,-2.227801e+00,241639
dmin_wing_angle_flyany_frameany,-5.456566e-03,-6.041768e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.819523e-03,8.619279e-01,237146
dmin_wing_angle_flymale_frameany,-1.316470e-02,-6.642922e-01,241639
dmin_wing_area_flyany_frameany,3.836485e-01,1.255204e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.217132e-01,-2.799229e-01,237146
dmin_wing_area_flymale_frameany,4.443506e-01,2.236279e+00,241639
dnose2ell_angle_30tomin30_flyany_frameany,1.053826e+01,-5.832648e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062996e+01,-2.289815e-01,237156
dnose2ell_angle_30tomin30_flymale_frameany,1.045723e+01,-7.602940e-01,241649
dnose2ell_angle_min20to20_flyany_frameany,4.140012e+01,2.080477e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.766434e+01,-1.241232e+00,237156
dnose2ell_angle_min20to20_flymale_frameany,4.507482e+01,1.322462e+00,241649
dnose2ell_angle_min30to30_flyany_frameany,3.319196e+01,7.054654e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.052021e+01,-1.245662e+00,237156
dnose2ell_angle_min30to30_flymale_frameany,3.582311e+01,1.133571e+00,241649
dnose2ell_flyany_frameany,9.926658e+00,-7.017661e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.724308e+00,-3.284741e-01,613
dnose2ell_flyany_framebodyturn,1.000057e+01,-7.606335e-01,5660
dnose2ell_flyany_framebodyturnstart,9.797451e+00,-1.040139e+00,2340
dnose2ell_flyany_framecrabwalkallstart,1.029017e+01,-8.602724e-02,4954
dnose2ell_flyany_framecrabwalkextreme,9.237931e+00,3.621358e+00,1231
dnose2ell_flyany_framecrabwalkextremestart,9.102983e+00,3.457048e+00,371
dnose2ell_flyany_framejumpstart,9.172103e+00,-1.700456e+00,1062
dnose2ell_flyany_framenearwall,9.319139e+00,-3.749169e-01,390052
dnose2ell_flyany_framepivotcenter,9.920268e+00,1.154972e+00,1251
dnose2ell_flyany_framepivotcenterstart,9.851959e+00,4.506216e-01,474
dnose2ell_flyany_framepivottailstart,9.694572e+00,1.079027e+00,3498
dnose2ell_flyany_framerightingstart,9.038199e+00,-1.115316e+00,388
dnose2ell_flyany_framestop,9.727297e+00,-9.652436e-01,138875
dnose2ell_flyany_frametouch,1.187792e+00,2.290153e+00,11213
dnose2ell_flyany_framewalk,1.129403e+01,5.212013e-01,139007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279532e+01,6.706654e-01,22733
dnose2ell_flyfemale_frameany,9.929758e+00,-5.593142e-01,237156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.932342e+00,-6.861327e-01,241649
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083960e+01,-7.016693e-01,479460
dnose2tail_flyany_framemove,1.089675e+01,-4.241871e-01,340585
dnose2tail_flyfemale_frameany,1.082127e+01,-6.236768e-01,237156
dnose2tail_flymale_frameany,1.086609e+01,-6.245671e-01,241649
dnwingsdetected_flyany_frameany,-1.264933e-04,-1.803410e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,237146
dnwingsdetected_flymale_frameany,-1.254887e-04,6.039358e-01,241639
dphi_flyany_framemove,3.321545e-02,5.052302e-01,340565
dphi_flyfemale_framemove,7.369453e-02,1.050719e+00,165732
dphi_flymale_framemove,-8.853106e-03,-3.622071e-01,174301
dtheta_flyany_frameany,-2.682931e-02,-3.432319e+00,479440
dtheta_flyfemale_frameany,-4.622284e-03,-3.600720e-01,237146
dtheta_flymale_frameany,-4.960811e-02,-4.782897e+00,241639
du_cor_flyany_frameany,5.943252e+00,4.580139e-01,479440
du_cor_flyfemale_frameany,5.349457e+00,1.867535e-02,237146
du_cor_flymale_frameany,6.536769e+00,7.692985e-01,241639
du_ctr_flyany_frameany,6.380882e+00,5.767972e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.705854e+00,1.648214e-02,2285
du_ctr_flyany_framebodyturn,5.688542e+00,1.123176e+00,5660
du_ctr_flyany_framecrabwalkall,1.073441e+01,-6.615695e-01,39690
du_ctr_flyany_framecrabwalkextreme,7.801235e-01,-2.961472e+00,1231
du_ctr_flyany_framejump,1.460565e+01,-6.179313e+00,2360
du_ctr_flyany_framemove,8.935094e+00,-2.019194e+00,340565
du_ctr_flyany_framenearfly,5.493750e+00,1.212067e-01,168314
du_ctr_flyany_framenearwall,6.664166e+00,-2.805084e-02,390035
du_ctr_flyany_framenotnearfly_notnearwall,5.169224e+00,1.224547e+00,76412
du_ctr_flyany_framepivotcenter,7.119143e-01,1.448146e+00,1251
du_ctr_flyany_framerighting,5.615583e+00,1.737148e+00,4721
du_ctr_flyany_framestop,1.419982e-01,4.051579e+00,138875
du_ctr_flyany_frametouch,2.052040e+00,-6.971142e-01,11213
du_ctr_flyany_framewalk,1.642309e+01,4.740570e-01,139004
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
