field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289431e-01,-2.444470e+00,479380
a_mm_flyfemale_frameany,6.718399e-01,-2.358284e+00,237769
a_mm_flymale_frameany,5.866266e-01,-2.295591e+00,240869
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.379865e-01,1.016662e+00,670
absangle2wall_flyany_framebodyturnstart,1.117511e+00,5.534817e-01,2172
absangle2wall_flyany_framecrabwalkall,1.081325e+00,-3.086316e+00,64141
absangle2wall_flyany_framecrabwalkextreme,9.035556e-01,-1.242394e+00,1917
absangle2wall_flyany_framejump,1.571776e+00,-2.458551e+00,2185
absangle2wall_flyany_framejumpstart,1.648553e+00,-1.523366e+00,797
absangle2wall_flyany_framemove,1.243026e+00,-3.946775e+00,294593
absangle2wall_flyany_framenearwall,1.343231e+00,-1.515594e+00,410635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.301863e-01,-5.361489e-01,3635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634364e+00,-1.580837e+00,184787
absangle2wall_flyany_frametouch,1.400503e+00,-9.028854e-01,12938
absangle2wall_flyany_framewalk,1.288890e+00,-3.768225e+00,165056
absangle2wall_flyany_framewinggrooming,1.514097e+00,-2.037845e+00,41671
absangle2wall_flyfemale_framenearwall,1.338082e+00,-2.085870e+00,201537
absangle2wall_flymale_framenearwall,1.348586e+00,-7.395637e-01,208444
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576456e+00,-1.064228e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479386e+00,1.562542e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524636e+00,2.055587e+00,2374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.236200e+00,1.332291e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754504e+00,2.647822e-01,257
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555387e+00,-2.464141e-01,179645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414061e+00,-1.227600e+00,1702
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526044e+00,-5.588044e-01,60879
absanglefrom1to2_nose2ell_flyany_frametouch,7.203380e-01,7.372612e-02,12938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512719e+00,-1.461137e+00,92581
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593823e-01,2.393569e-01,6263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.854107e-01,7.977950e-01,2273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598064e+00,1.348439e+00,86969
absanglefrom1to2_nose2ell_flymale_frametouch,6.826893e-01,-4.860605e-02,6644
absanglefrom1to2_nose2ell_flymale_framewingextension,9.859581e-01,1.224569e+00,741
absdangle2wall_flyany_framenearwall,1.616072e+00,1.268569e+00,410619
absdangle2wall_flyfemale_framenearwall,1.620369e+00,1.233182e+00,201529
absdangle2wall_flymale_framenearwall,1.613021e+00,1.134530e+00,208436
absdtheta_flyany_frameany,1.537749e+00,1.990118e+00,479360
absdtheta_flyany_framebackup,2.384711e+00,-3.937492e-01,2621
absdtheta_flyany_framebodyturn,5.891526e+00,1.381233e+00,5413
absdtheta_flyany_framecrabwalkall,1.729962e+00,5.724893e-01,64140
absdtheta_flyany_framecrabwalkextreme,1.828173e+00,2.547246e-01,1917
absdtheta_flyany_framemove,2.235812e+00,2.608259e+00,294573
absdtheta_flyany_framenearfly,1.644075e+00,1.834342e+00,179637
absdtheta_flyany_framenearwall,1.617769e+00,1.377582e+00,410619
absdtheta_flyany_framenotnearfly_notnearwall,1.043104e+00,2.355262e+00,59803
absdtheta_flyany_framepivotcenter,7.122623e+00,1.371107e+00,270
absdtheta_flyany_framepivottail,5.335352e+00,8.787670e-01,13739
absdtheta_flyany_framerighting,9.731139e+00,1.001460e+00,1102
absdtheta_flyany_framestop,4.277760e-01,6.752835e-01,184787
absdtheta_flyany_frametouch,1.890069e+00,2.552077e+00,12938
absdtheta_flyany_framewalk,1.772850e+00,1.719014e+00,165054
absdtheta_flyany_framewingextension,1.574447e+00,1.326711e+00,768
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.277564e-01,-1.580438e+00,41671
absdtheta_flyfemale_frameany,1.548159e+00,2.072450e+00,237759
absdtheta_flymale_frameany,1.528244e+00,1.628361e+00,240859
absdtheta_flymale_framechase,2.177506e+00,2.322880e+00,2273
absdv_cor_flyany_frameany,2.108712e+00,1.602839e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.382622e+00,1.905179e-01,2621
absdv_cor_flyany_framebodyturn,3.060879e+00,1.997988e-01,5413
absdv_cor_flyany_framecrabwalkall,6.278769e+00,1.635283e+00,64140
absdv_cor_flyany_framecrabwalkextreme,5.657782e+00,3.967817e+00,1917
absdv_cor_flyany_framejump,1.684573e+01,1.100139e+00,2185
absdv_cor_flyany_framemove,3.324012e+00,2.007839e+00,294573
absdv_cor_flyany_framenearfly,1.934131e+00,1.122438e+00,179637
absdv_cor_flyany_framenearwall,2.305776e+00,1.120878e+00,410619
absdv_cor_flyany_framenotnearfly_notnearwall,8.575318e-01,7.382148e-01,59803
absdv_cor_flyany_framepivotcenter,5.978354e-02,-3.353098e-01,270
absdv_cor_flyany_framepivottail,2.576863e+00,6.721516e-01,13739
absdv_cor_flyany_framerighting,6.303115e+00,8.022315e-01,1102
absdv_cor_flyany_framestop,1.447482e-01,-3.808870e-01,184787
absdv_cor_flyany_frametouch,2.000004e+00,1.286162e+00,12938
absdv_cor_flyany_framewalk,4.015011e+00,2.456344e+00,165054
absdv_cor_flyany_framewingextension,9.651371e-01,3.016315e-01,768
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290446e-01,-9.410726e-01,41671
absdv_cor_flyfemale_frameany,2.011751e+00,1.901276e+00,237759
absdv_cor_flymale_frameany,2.207063e+00,1.084365e+00,240859
absdv_cor_flymale_framechase,2.300445e+00,1.751800e-01,2273
absphidiff_nose2ell_flyany_framenearfly,1.675627e+00,1.122509e+00,179637
absphidiff_nose2ell_flyany_frametouch,1.552093e+00,-6.267883e-01,12938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682237e+00,1.018444e+00,92576
absphidiff_nose2ell_flyfemale_frametouch,1.581580e+00,-1.036205e+00,6263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.702292e-01,5.317304e-01,2273
absphidiff_nose2ell_flymale_framenearfly,1.669581e+00,1.162410e+00,86966
absphidiff_nose2ell_flymale_frametouch,1.522863e+00,-3.055379e-01,6644
absphidiff_nose2ell_flymale_framewingextension,1.055907e+00,-1.432956e+00,741
abssmoothdtheta_flyany_frameany,1.195801e+00,2.034252e+00,479360
abssmoothdtheta_flyfemale_frameany,1.233649e+00,2.175616e+00,237759
abssmoothdtheta_flymale_frameany,1.159109e+00,1.592184e+00,240859
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593706e+00,-2.185714e-01,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716127e+00,7.086478e-01,2374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791397e+00,1.766109e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.659363e+00,7.826828e-01,179645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582164e+00,-5.664166e-01,1702
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605654e+00,1.040701e+00,60879
absthetadiff_nose2ell_flyany_frametouch,1.727263e+00,-7.657286e-01,12938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673492e+00,6.403898e-01,92581
absthetadiff_nose2ell_flyfemale_frametouch,1.724174e+00,-2.808264e+00,6263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.255915e-01,1.618812e+00,2273
absthetadiff_nose2ell_flymale_framenearfly,1.646500e+00,8.660530e-01,86969
absthetadiff_nose2ell_flymale_frametouch,1.732570e+00,2.222063e-01,6644
absthetadiff_nose2ell_flymale_framewingextension,6.420404e-01,-1.427016e+00,741
absyaw_flyany_framemove,6.339613e-01,2.457544e+00,294593
absyaw_flyfemale_framemove,6.691516e-01,4.072926e+00,152389
absyaw_flymale_framemove,5.978380e-01,1.035550e+00,141861
accmag_flyany_frameany,1.217686e+02,1.206796e+00,479360
accmag_flyfemale_frameany,1.259637e+02,1.470358e+00,237759
accmag_flymale_frameany,1.177119e+02,7.619345e-01,240859
angle_biggest_wing_flyany_frameany,3.869770e-02,-5.442502e-03,479380
angle_biggest_wing_flyany_framewingextension,6.651757e-01,-1.140136e+00,768
angle_biggest_wing_flyfemale_frameany,3.205549e-02,-6.947641e-01,237769
angle_biggest_wing_flymale_frameany,4.516103e-02,5.312970e-01,240869
angle_smallest_wing_flyany_frameany,1.336966e-02,3.814108e-01,479380
angle_smallest_wing_flyany_framewingextension,1.233292e-01,2.046044e+00,768
angle_smallest_wing_flyfemale_frameany,8.433903e-03,-2.856477e-01,237769
angle_smallest_wing_flymale_frameany,1.812517e-02,7.345504e-01,240869
angleonclosestfly_flyany_framenearfly,-4.162301e-01,-1.123991e+00,179645
angleonclosestfly_flyany_framestop_nearfly,-4.065201e-01,-7.823203e-01,60879
angleonclosestfly_flyany_frametouch,-3.767552e-01,-8.349353e-01,12938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.161634e-01,-1.931461e-01,92581
angleonclosestfly_flyfemale_frametouch,-3.756865e-01,1.598494e-01,6263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.771225e-02,2.438306e+00,2273
angleonclosestfly_flymale_framenearfly,-4.167181e-01,-2.311336e+00,86969
angleonclosestfly_flymale_frametouch,-3.791653e-01,-1.193586e+00,6644
angleonclosestfly_flymale_framewingextension,-1.289554e-01,-2.274966e-01,741
anglesub_flyany_frameany,1.924695e-01,-5.292970e-01,479380
anglesub_flyfemale_frameany,2.007128e-01,8.235549e-01,237769
anglesub_flymale_frameany,1.843794e-01,-1.163502e+00,240869
area_flyany_frameany,1.735029e+00,-3.106226e+00,479380
area_flyfemale_frameany,1.961968e+00,-2.998758e+00,237769
area_flymale_frameany,1.511058e+00,-2.980027e+00,240869
area_inmost_wing_flyany_frameany,8.717180e-01,7.558149e-01,479380
area_inmost_wing_flyany_framewingextension,6.612124e-01,4.951111e-01,768
area_inmost_wing_flyany_framewinggrooming,3.562217e-01,-8.972388e-01,41671
area_inmost_wing_flyfemale_frameany,9.349334e-01,1.381231e+00,237769
area_inmost_wing_flymale_frameany,8.089580e-01,-1.614866e-01,240869
area_outmost_wing_flyany_frameany,9.298009e-01,7.298587e-01,479380
area_outmost_wing_flyany_framewingextension,1.137905e+00,-2.056883e+00,768
area_outmost_wing_flyany_framewinggrooming,8.534247e-01,7.315626e-01,41671
area_outmost_wing_flyfemale_frameany,9.980318e-01,1.126545e+00,237769
area_outmost_wing_flymale_frameany,8.621814e-01,8.255082e-02,240869
arena_angle_flyany_frameany,1.298884e-01,1.417040e+00,479380
b_mm_flyany_frameany,2.185486e-01,-3.328542e+00,479380
b_mm_flyfemale_frameany,2.323596e-01,-3.291909e+00,237769
b_mm_flymale_frameany,2.049079e-01,-3.088065e+00,240869
boutfreq_flyany_framebackup,1.403897e-03,1.538429e+00,479380
boutfreq_flyany_framebodyturn,4.530852e-03,1.253292e+00,479380
boutfreq_flyany_framecrabwalkall,1.311694e-02,1.405661e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.020068e-03,1.292788e+00,479380
boutfreq_flyany_framejump,1.662564e-03,4.292751e+00,479380
boutfreq_flyany_framepivotcenter,2.190329e-04,5.317624e-01,479380
boutfreq_flyany_framepivottail,7.584797e-03,1.311819e+00,479380
boutfreq_flyany_framerighting,1.856565e-04,3.967867e-01,479380
boutfreq_flyany_framestop,1.621678e-02,2.535353e+00,479380
boutfreq_flyany_frametouch,5.037757e-03,1.662407e-01,479380
boutfreq_flyany_framewalk,2.120030e-02,1.114051e+00,479380
boutfreq_flyany_framewingextension,1.564521e-04,-1.726678e-01,479380
boutfreq_flyany_framewingflick,2.106888e-04,9.522200e-02,479380
boutfreq_flyany_framewinggrooming,1.272477e-03,-7.152093e-01,479380
boutfreq_flymale_frameattemptedcopulation,2.906265e-05,-2.772298e-01,240859
boutfreq_flymale_framechase,6.020120e-04,-7.022395e-01,240859
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240859
corfrac_maj_flyany_frameany,-1.193525e-01,-8.008039e-01,479360
corfrac_maj_flyany_framebackup,-2.322572e-01,-3.289588e-01,2621
corfrac_maj_flyany_framebodyturn,-7.265329e-01,2.538152e+00,5413
corfrac_maj_flyany_framecrabwalkall,-3.013917e-01,-2.761409e-01,64140
corfrac_maj_flyany_framecrabwalkextreme,-5.174412e-01,8.095554e-01,1917
corfrac_maj_flyany_framepivotcenter,-1.182581e-01,-9.066761e-01,270
corfrac_maj_flyany_framepivottail,-6.966192e-01,-6.512242e-01,13739
corfrac_maj_flyfemale_frameany,-1.515504e-01,-1.999835e+00,237759
corfrac_maj_flymale_frameany,-8.718912e-02,7.732123e-01,240859
da_flyany_frameany,-1.713141e-05,-1.544535e+00,479360
da_flyfemale_frameany,-1.722872e-05,7.558190e-01,237759
da_flymale_frameany,-1.291911e-05,-1.262937e+00,240859
dangle2wall_flyany_framenearwall,5.395372e-03,-2.336470e+00,410619
dangle2wall_flyfemale_framenearwall,2.278746e-02,-1.289921e+00,201529
dangle2wall_flymale_framenearwall,-1.171560e-02,-3.202990e+00,208436
dangle_biggest_wing_flyany_frameany,-3.220363e-02,-1.693177e+00,479360
dangle_biggest_wing_flyfemale_frameany,-2.199493e-02,-1.042601e+00,237759
dangle_biggest_wing_flymale_frameany,-4.301778e-02,-1.866281e+00,240859
dangle_smallest_wing_flyany_frameany,3.216760e-02,1.692941e+00,479360
dangle_smallest_wing_flyfemale_frameany,2.205055e-02,1.030317e+00,237759
dangle_smallest_wing_flymale_frameany,4.292169e-02,1.876680e+00,240859
danglesub_flyany_framemove,-2.327736e-02,-1.313573e+00,294573
danglesub_flyany_framenearfly,-9.875939e-02,2.186836e-02,179637
danglesub_flyfemale_framenearfly,-1.020459e-01,-2.612008e-01,92576
danglesub_flymale_framenearfly,-9.502733e-02,3.287166e-01,86966
darea_flyany_frameany,-7.767937e-05,-2.222776e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.344324e-01,-8.645162e-01,2621
darea_flyany_framebodyturn,-4.892055e-02,-2.077061e-01,5413
darea_flyany_framechase,2.021848e-01,5.237271e+00,2375
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.779337e-02,1.638509e-01,64140
darea_flyany_framecrabwalkextreme,-3.216585e-02,7.961762e-01,1917
darea_flyany_framejump,-2.038483e-01,-6.502495e-01,2185
darea_flyany_framepivotcenter,-7.373661e-02,-1.351271e+00,270
darea_flyany_framepivottail,1.451592e-02,2.158809e+00,13739
darea_flyany_framerighting,3.283596e-02,4.257999e-01,1102
darea_flyany_framestop,-1.604747e-02,-1.453084e-01,184787
darea_flyany_frametouch,-9.506079e-02,-5.929005e-01,12938
darea_flyany_framewalk,3.610502e-02,9.828956e-01,165054
darea_flyany_framewingextension,-1.230349e-01,-1.118372e+00,768
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.225825e-03,1.600877e+00,41671
darea_flyfemale_frameany,-9.051913e-05,7.217155e-01,237759
darea_flymale_frameany,-6.962479e-05,-1.559068e+00,240859
darea_inmost_wing_flyany_frameany,1.114780e-01,1.173238e+00,479360
darea_inmost_wing_flyfemale_frameany,9.316212e-02,-1.910833e-01,237759
darea_inmost_wing_flymale_frameany,1.298638e-01,2.224672e+00,240859
darea_outmost_wing_flyany_frameany,-1.113511e-01,-1.170763e+00,479360
darea_outmost_wing_flyany_framewingextension,-8.293230e-01,-1.051876e+00,768
darea_outmost_wing_flyfemale_frameany,-9.284750e-02,1.784706e-01,237759
darea_outmost_wing_flymale_frameany,-1.300460e-01,-2.217197e+00,240859
db_flyany_frameany,-4.808673e-06,-2.207088e+00,479360
db_flyfemale_frameany,-5.303003e-06,4.815268e-01,237759
db_flymale_frameany,-5.913189e-06,-1.748278e+00,240859
dcenter_flyany_frameany,1.068956e+01,-1.092605e+00,479380
dcenter_flyany_framebackupstart,8.637573e+00,3.921113e-01,673
dcenter_flyany_framebodyturn,1.015326e+01,-2.210026e+00,5413
dcenter_flyany_framebodyturnstart,1.007936e+01,-2.163555e+00,2172
dcenter_flyany_framecrabwalkallstart,1.086280e+01,-5.341108e-01,6286
dcenter_flyany_framecrabwalkextreme,9.743458e+00,3.285523e+00,1917
dcenter_flyany_framecrabwalkextremestart,9.625509e+00,3.145944e+00,489
dcenter_flyany_framejumpstart,1.087364e+01,-7.004541e-01,797
dcenter_flyany_framemove,1.055847e+01,-1.287775e+00,294593
dcenter_flyany_framenearwall,1.009885e+01,-8.905113e-01,410635
dcenter_flyany_framepivotcenter,9.216728e+00,-4.807259e-02,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.679912e+00,-6.204280e-01,3635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085079e+01,-6.491455e-01,184787
dcenter_flyany_frametouch,2.939762e+00,-1.083837e+00,12938
dcenter_flyany_framewalk,1.151020e+01,-1.210415e+00,165056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332348e+01,-3.102898e-01,41671
dcenter_flyfemale_frameany,1.053919e+01,-1.573796e+00,237769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082929e+01,-5.257794e-01,240869
dcenter_flymale_framewingextension,7.773208e+00,1.211538e+00,741
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.573740e-01,3.118861e+00,294573
ddcenter_flyany_framenearfly,4.894373e-01,4.339015e-01,179637
ddcenter_flyfemale_framenearfly,4.502441e-01,1.918954e-01,92576
ddcenter_flymale_framenearfly,5.277658e-01,6.152616e-01,86966
ddell2nose_flyany_framenearfly,1.338288e+00,3.356133e-01,179637
ddell2nose_flyfemale_framenearfly,1.239470e+00,-8.112975e-03,92576
ddell2nose_flymale_framenearfly,1.436036e+00,6.407961e-01,86966
ddist2wall_flyany_framenearwall,3.026606e-02,2.208158e+00,410619
ddist2wall_flyfemale_framenearwall,3.333584e-02,1.824893e+00,201529
ddist2wall_flymale_framenearwall,2.653579e-02,1.728902e+00,208436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.345888e+00,3.023117e-01,179637
ddnose2ell_flyfemale_framenearfly,1.327368e+00,2.404239e-01,92576
ddnose2ell_flymale_framechase,-9.107007e-01,3.339826e-01,2273
ddnose2ell_flymale_framenearfly,1.364090e+00,3.205351e-01,86966
decc_flyany_frameany,2.228201e-06,-3.584680e-01,479360
decc_flyfemale_frameany,2.144658e-06,-4.140664e-01,237759
decc_flymale_frameany,-1.208431e-06,-2.463955e-01,240859
dell2nose_flyany_frameany,9.794755e+00,-9.739835e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.601280e+00,-1.349769e+00,237769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.977152e+00,-5.097688e-01,240869
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058388e+01,-8.893313e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.646200e+00,2.028659e+00,673
dist2wall_flyany_framebodyturnstart,8.250900e+00,1.357336e+00,2172
dist2wall_flyany_framecrabwalkall,7.025997e+00,3.539099e-01,64141
dist2wall_flyany_framecrabwalkextreme,7.685912e+00,1.747013e-01,1917
dist2wall_flyany_framejump,1.634742e+01,-1.748140e+00,2185
dist2wall_flyany_framejumpstart,1.509006e+01,-1.477320e+00,797
dist2wall_flyany_framemove,8.886150e+00,-2.674167e-01,294593
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.314577e+00,1.922960e+00,3635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329512e+01,-1.153753e+00,184787
dist2wall_flyany_frametouch,9.058315e+00,4.599028e-01,12938
dist2wall_flyany_framewalk,8.645764e+00,-5.391961e-01,165056
dist2wall_flyany_framewinggrooming,1.731613e+01,-1.444223e+00,41671
dist2wall_flyfemale_frameany,1.117650e+01,-9.197994e-01,237769
dist2wall_flymale_frameany,9.991656e+00,-7.455462e-01,240869
dmax_wing_angle_flyany_frameany,3.345288e-03,-4.244763e-01,479360
dmax_wing_angle_flyany_framewingextension,-6.079949e-01,-3.009832e-01,768
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.694026e-03,2.259248e-01,237759
dmax_wing_angle_flymale_frameany,-3.240856e-04,-6.711739e-01,240859
dmax_wing_area_flyany_frameany,-3.185685e-01,-1.425441e-01,479360
dmax_wing_area_flyany_framewingextension,-9.173617e-01,-8.519821e-01,768
dmax_wing_area_flyfemale_frameany,-3.398640e-01,-4.691322e-01,237759
dmax_wing_area_flymale_frameany,-2.977743e-01,1.957439e-01,240859
dmin_wing_angle_flyany_frameany,-3.381321e-03,4.235930e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.340319e+00,-2.232360e+00,768
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.638408e-03,-2.406772e-01,237759
dmin_wing_angle_flymale_frameany,2.279980e-04,6.872583e-01,240859
dmin_wing_area_flyany_frameany,3.186954e-01,1.435669e-01,479360
dmin_wing_area_flyany_framewingextension,9.274014e-01,1.108017e+00,768
dmin_wing_area_flyfemale_frameany,3.401786e-01,4.623138e-01,237759
dmin_wing_area_flymale_frameany,2.975921e-01,-1.919273e-01,240859
dnose2ell_angle_30tomin30_flyany_frameany,1.033284e+01,-1.041081e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018458e+01,-1.609652e+00,237769
dnose2ell_angle_30tomin30_flymale_frameany,1.046970e+01,-4.157762e-01,240869
dnose2ell_angle_min20to20_flyany_frameany,3.912175e+01,-6.834755e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.573901e+01,-1.839376e+00,237769
dnose2ell_angle_min20to20_flymale_frameany,4.240066e+01,4.969078e-01,240869
dnose2ell_angle_min30to30_flyany_frameany,3.135684e+01,-8.611640e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.888303e+01,-1.985867e+00,237769
dnose2ell_angle_min30to30_flymale_frameany,3.374780e+01,3.444377e-01,240869
dnose2ell_flyany_frameany,9.756820e+00,-1.057269e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.740982e+00,2.536963e-01,673
dnose2ell_flyany_framebodyturn,9.234056e+00,-2.151678e+00,5413
dnose2ell_flyany_framebodyturnstart,9.150083e+00,-2.132482e+00,2172
dnose2ell_flyany_framecrabwalkallstart,9.969451e+00,-3.789970e-01,6286
dnose2ell_flyany_framecrabwalkextreme,8.722011e+00,3.184587e+00,1917
dnose2ell_flyany_framecrabwalkextremestart,8.599146e+00,3.130506e+00,489
dnose2ell_flyany_framejumpstart,1.021263e+01,-5.657327e-01,797
dnose2ell_flyany_framenearwall,9.144261e+00,-8.022687e-01,410635
dnose2ell_flyany_framepivotcenter,8.494686e+00,1.508802e-02,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.738440e+00,-6.838609e-01,3635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.900523e+00,-6.934124e-01,184787
dnose2ell_flyany_frametouch,1.119350e+00,3.001815e-01,12938
dnose2ell_flyany_framewalk,1.062800e+01,-1.053180e+00,165056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244713e+01,-3.499107e-01,41671
dnose2ell_flyfemale_frameany,9.572330e+00,-1.686248e+00,237769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.929242e+00,-3.858500e-01,240869
dnose2ell_flymale_framechase,1.534457e+00,-1.751649e+00,2273
dnose2ell_flymale_framewingextension,6.117880e+00,1.251960e+00,741
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064649e+01,-1.139432e+00,479380
dnose2tail_flyany_framemove,1.053370e+01,-1.267610e+00,294593
dnose2tail_flyfemale_frameany,1.043633e+01,-1.844924e+00,237769
dnose2tail_flymale_frameany,1.084401e+01,-3.862203e-01,240869
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479360
dnwingsdetected_flyfemale_frameany,3.826430e-04,4.319583e-01,237759
dnwingsdetected_flymale_frameany,-2.518121e-04,1.923587e-01,240859
dphi_flyany_framemove,8.262176e-02,2.052642e+00,294573
dphi_flyfemale_framemove,1.038437e-01,1.898752e+00,152379
dphi_flymale_framemove,6.071461e-02,1.164370e+00,141851
dtheta_flyany_frameany,9.549154e-03,1.600736e+00,479360
dtheta_flyfemale_frameany,5.144837e-03,9.849386e-01,237759
dtheta_flymale_frameany,1.353684e-02,1.391709e+00,240859
du_cor_flyany_frameany,6.058971e+00,-6.002247e-01,479360
du_cor_flyfemale_frameany,6.037396e+00,-1.333480e-01,237759
du_cor_flymale_frameany,6.091097e+00,-9.192596e-01,240859
du_ctr_flyany_frameany,6.435792e+00,-5.886724e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.376360e+00,3.694217e-01,2621
du_ctr_flyany_framebodyturn,5.572715e+00,4.141117e-01,5413
du_ctr_flyany_framecrabwalkall,1.179262e+01,3.478966e-01,64140
du_ctr_flyany_framecrabwalkextreme,1.407750e+00,3.349238e+00,1917
du_ctr_flyany_framejump,3.193647e+01,-1.511617e-01,2185
du_ctr_flyany_framemove,1.036679e+01,-1.003301e+00,294573
du_ctr_flyany_framenearfly,5.795951e+00,-4.667148e-01,179637
du_ctr_flyany_framenearwall,6.773451e+00,-9.698141e-01,410619
du_ctr_flyany_framenotnearfly_notnearwall,4.642598e+00,-2.105269e-01,59803
