field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422060e-01,-6.705859e-01,455430
a_mm_flyfemale_frameany,6.942591e-01,2.008552e-01,196765
a_mm_flymale_frameany,6.025530e-01,3.537179e-02,257904
absangle2wall_flyany_frameattemptedcopulation,1.574207e+00,-1.945944e-01,428
absangle2wall_flyany_framebackupstart_nearwall,7.508974e-01,-1.309186e+00,525
absangle2wall_flyany_framebodyturnstart,1.193425e+00,3.544737e+00,1696
absangle2wall_flyany_framecrabwalkall,1.225129e+00,4.315820e+00,44585
absangle2wall_flyany_framecrabwalkextreme,1.047373e+00,9.389312e-01,1743
absangle2wall_flyany_framejump,1.681024e+00,-2.746209e-01,427
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368391e+00,4.261647e+00,279737
absangle2wall_flyany_framenearwall,1.394343e+00,2.121496e-01,319693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.726733e-01,1.653234e+00,3176
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694726e+00,5.510390e-02,175693
absangle2wall_flyany_frametouch,1.481950e+00,1.236730e+00,10493
absangle2wall_flyany_framewalk,1.408246e+00,4.493958e+00,173554
absangle2wall_flyany_framewinggrooming,1.626425e+00,-2.650053e-01,16970
absangle2wall_flyfemale_framenearwall,1.379594e+00,-7.972117e-01,141700
absangle2wall_flymale_framenearwall,1.405331e+00,1.031829e+00,177824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540312e+00,-1.745431e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350874e+00,-2.631606e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414589e+00,-8.277755e-01,1986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162259e+00,5.626939e-01,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517197e+00,-1.834892e+00,145077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365385e+00,-2.858746e+00,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574310e+00,3.496362e-01,50872
absanglefrom1to2_nose2ell_flyany_frametouch,6.820410e-01,-8.373612e-01,10493
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579977e+00,-7.983243e-01,67912
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877315e-01,1.321317e+00,3565
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.593244e-01,-7.726106e-01,428
absanglefrom1to2_nose2ell_flymale_framechase,2.612587e-01,-8.890521e-03,3296
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469656e+00,-5.173366e-01,76927
absanglefrom1to2_nose2ell_flymale_frametouch,6.026491e-01,-1.141658e+00,6928
absanglefrom1to2_nose2ell_flymale_framewingextension,3.234364e-01,-1.811423e+00,1637
absdangle2wall_flyany_framenearwall,1.764843e+00,2.857729e+00,319677
absdangle2wall_flyfemale_framenearwall,1.682419e+00,2.033514e+00,141693
absdangle2wall_flymale_framenearwall,1.831127e+00,3.124116e+00,177815
absdtheta_flyany_frameany,1.457381e+00,1.271696e+00,455411
absdtheta_flyany_framebackup,2.879931e+00,2.647268e+00,1964
absdtheta_flyany_framebodyturn,6.071423e+00,1.722208e+00,4399
absdtheta_flyany_framecrabwalkall,1.877966e+00,1.796305e+00,44585
absdtheta_flyany_framecrabwalkextreme,1.947327e+00,1.457935e+00,1743
absdtheta_flyany_framemove,2.143316e+00,1.504059e+00,279718
absdtheta_flyany_framenearfly,1.578932e+00,1.248029e+00,145075
absdtheta_flyany_framenearwall,1.748806e+00,2.799598e+00,319677
absdtheta_flyany_framenotnearfly_notnearwall,7.447636e-01,-5.816352e-01,109459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.603893e+00,1.718007e+00,12785
absdtheta_flyany_framerighting,8.972852e+00,-7.960110e-01,841
absdtheta_flyany_framestop,3.691505e-01,-2.364768e+00,175693
absdtheta_flyany_frametouch,1.906724e+00,2.517187e+00,10493
absdtheta_flyany_framewalk,1.813747e+00,1.881271e+00,173552
absdtheta_flyany_framewingextension,1.610862e+00,1.346961e+00,1637
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.401859e-01,-1.231186e+00,16969
absdtheta_flyfemale_frameany,1.416537e+00,1.033124e+00,196757
absdtheta_flymale_frameany,1.491175e+00,1.278434e+00,257893
absdtheta_flymale_framechase,2.365623e+00,2.949322e+00,3296
absdv_cor_flyany_frameany,2.121330e+00,1.871587e+00,455411
absdv_cor_flyany_frameattemptedcopulation,8.980671e-01,5.101880e-01,428
absdv_cor_flyany_framebackup,1.467210e+00,9.480656e-01,1964
absdv_cor_flyany_framebodyturn,3.583098e+00,1.893934e+00,4399
absdv_cor_flyany_framecrabwalkall,6.343946e+00,1.526060e+00,44585
absdv_cor_flyany_framecrabwalkextreme,4.785575e+00,-2.391011e-01,1743
absdv_cor_flyany_framejump,1.453785e+01,-9.144624e-01,427
absdv_cor_flyany_framemove,3.316724e+00,1.784536e+00,279718
absdv_cor_flyany_framenearfly,2.041057e+00,1.845734e+00,145075
absdv_cor_flyany_framenearwall,2.604067e+00,3.029033e+00,319677
absdv_cor_flyany_framenotnearfly_notnearwall,9.232794e-01,1.622000e+00,109459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.618390e+00,4.914807e-01,12785
absdv_cor_flyany_framerighting,7.747042e+00,4.305817e+00,841
absdv_cor_flyany_framestop,2.003311e-01,5.237558e+00,175693
absdv_cor_flyany_frametouch,2.017490e+00,1.349023e+00,10493
absdv_cor_flyany_framewalk,3.851401e+00,1.369977e+00,173552
absdv_cor_flyany_framewingextension,1.822519e+00,3.538411e+00,1637
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536290e-01,1.585188e+00,16969
absdv_cor_flyfemale_frameany,2.196794e+00,3.128232e+00,196757
absdv_cor_flymale_frameany,2.068977e+00,4.984038e-01,257893
absdv_cor_flymale_framechase,2.679707e+00,1.921726e+00,3296
absphidiff_nose2ell_flyany_framenearfly,1.541190e+00,-1.338606e+00,145075
absphidiff_nose2ell_flyany_frametouch,1.422683e+00,-4.001934e+00,10493
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536438e+00,-1.942150e+00,67911
absphidiff_nose2ell_flyfemale_frametouch,1.554359e+00,-1.807478e+00,3565
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.461598e-01,-3.311195e-01,3296
absphidiff_nose2ell_flymale_framenearfly,1.547775e+00,-7.794806e-01,76926
absphidiff_nose2ell_flymale_frametouch,1.321151e+00,-3.504645e+00,6928
absphidiff_nose2ell_flymale_framewingextension,8.946120e-01,-2.356867e+00,1637
abssmoothdtheta_flyany_frameany,1.150824e+00,1.623519e+00,455411
abssmoothdtheta_flyfemale_frameany,1.137977e+00,1.313083e+00,196757
abssmoothdtheta_flymale_frameany,1.163095e+00,1.707361e+00,257893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649203e+00,8.273722e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702120e+00,7.175322e-01,1986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680532e+00,1.033806e-01,278
absthetadiff_nose2ell_flyany_framenearfly,1.596414e+00,1.462848e-01,145077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616858e+00,4.703503e-01,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501908e+00,-6.112024e-01,50872
absthetadiff_nose2ell_flyany_frametouch,1.564285e+00,-2.593603e+00,10493
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588136e+00,-4.856948e-01,67912
absthetadiff_nose2ell_flyfemale_frametouch,1.726800e+00,-2.768310e+00,3565
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.625709e-01,-5.462522e-01,428
absthetadiff_nose2ell_flymale_framechase,3.749180e-01,6.709150e-02,3296
absthetadiff_nose2ell_flymale_framenearfly,1.605053e+00,6.613293e-01,76927
absthetadiff_nose2ell_flymale_frametouch,1.442814e+00,-1.474259e+00,6928
absthetadiff_nose2ell_flymale_framewingextension,5.093963e-01,-1.737198e+00,1637
absyaw_flyany_framemove,5.423928e-01,-4.806031e-01,279737
absyaw_flyfemale_framemove,5.887588e-01,1.051716e+00,126152
absyaw_flymale_framemove,5.078417e-01,-1.072653e+00,153484
accmag_flyany_frameany,1.162609e+02,7.893736e-01,455411
accmag_flyfemale_frameany,1.177419e+02,8.951399e-01,196757
accmag_flymale_frameany,1.153713e+02,6.339065e-01,257893
angle_biggest_wing_flyany_frameany,2.119616e-02,-2.561975e+00,455430
angle_biggest_wing_flyany_framewingextension,8.826015e-01,4.504850e+00,1637
angle_biggest_wing_flyfemale_frameany,2.234249e-02,-2.193913e+00,196765
angle_biggest_wing_flymale_frameany,2.030275e-02,-2.060093e+00,257904
angle_smallest_wing_flyany_frameany,3.907446e-04,-2.886028e+00,455430
angle_smallest_wing_flyany_framewingextension,8.590897e-02,-1.707359e-01,1637
angle_smallest_wing_flyfemale_frameany,1.339909e-02,4.509893e-01,196765
angle_smallest_wing_flymale_frameany,-9.536463e-03,-3.855206e+00,257904
angleonclosestfly_flyany_framenearfly,-3.586044e-01,8.835148e-01,145077
angleonclosestfly_flyany_framestop_nearfly,-3.605416e-01,5.002183e-01,50872
angleonclosestfly_flyany_frametouch,-2.981042e-01,9.784844e-01,10493
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.375176e-01,-4.273333e-02,67912
angleonclosestfly_flyfemale_frametouch,-3.399168e-01,8.032629e-01,3565
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.825484e-02,-3.635779e-01,428
angleonclosestfly_flymale_framechase,-1.075282e-02,-1.186015e-01,3296
angleonclosestfly_flymale_framenearfly,-2.949499e-01,1.831216e+00,76927
angleonclosestfly_flymale_frametouch,-2.813049e-01,1.380898e-01,6928
angleonclosestfly_flymale_framewingextension,-9.786584e-02,-1.454265e-01,1637
anglesub_flyany_frameany,1.895445e-01,-9.207454e-01,455430
anglesub_flyfemale_frameany,1.888811e-01,-9.736556e-02,196765
anglesub_flymale_frameany,1.901595e-01,-1.157711e+00,257904
area_flyany_frameany,1.826710e+00,-1.156999e+00,455430
area_flyfemale_frameany,2.083491e+00,-9.050534e-01,196765
area_flymale_frameany,1.630890e+00,1.361975e-01,257904
area_inmost_wing_flyany_frameany,8.022840e-01,-1.137587e+00,455430
area_inmost_wing_flyany_framewingextension,6.952870e-01,1.669703e+00,1637
area_inmost_wing_flyany_framewinggrooming,3.350095e-01,-1.843320e+00,16970
area_inmost_wing_flyfemale_frameany,8.092287e-01,-1.624339e+00,196765
area_inmost_wing_flymale_frameany,7.969188e-01,-3.166682e-01,257904
area_outmost_wing_flyany_frameany,8.583693e-01,-1.432870e+00,455430
area_outmost_wing_flyany_framewingextension,1.251980e+00,7.498997e-01,1637
area_outmost_wing_flyany_framewinggrooming,7.346217e-01,-3.519566e+00,16970
area_outmost_wing_flyfemale_frameany,8.358460e-01,-2.994458e+00,196765
area_outmost_wing_flymale_frameany,8.754942e-01,5.945385e-01,257904
arena_angle_flyany_frameany,1.917440e-01,1.751466e+00,455430
b_mm_flyany_frameany,2.254099e-01,-1.356968e+00,455430
b_mm_flyfemale_frameany,2.387172e-01,-1.730804e+00,196765
b_mm_flymale_frameany,2.152437e-01,2.026951e-01,257904
boutfreq_flyany_framebackup,1.159344e-03,3.477433e-01,455430
boutfreq_flyany_framebodyturn,3.723953e-03,-5.091646e-01,455430
boutfreq_flyany_framecrabwalkall,1.255517e-02,1.128530e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.075906e-03,1.868450e+00,455430
boutfreq_flyany_framejump,3.644907e-04,-1.717946e+00,455430
boutfreq_flyany_framepivotcenter,1.010034e-04,-1.640421e+00,455430
boutfreq_flyany_framepivottail,6.973629e-03,3.773073e-01,455430
boutfreq_flyany_framerighting,1.493094e-04,1.522043e-01,455430
boutfreq_flyany_framestop,1.232022e-02,-1.245626e+00,455430
boutfreq_flyany_frametouch,4.327778e-03,-8.807943e-01,455430
boutfreq_flyany_framewalk,1.814768e-02,-5.993342e-01,455430
boutfreq_flyany_framewingextension,1.954197e-04,-3.845559e-01,455430
boutfreq_flyany_framewingflick,1.646795e-04,-1.170687e+00,455430
boutfreq_flyany_framewinggrooming,6.894583e-04,-3.853491e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.142912e-05,8.375730e-01,257893
boutfreq_flymale_framechase,7.095966e-04,-8.682738e-01,257893
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,257893
corfrac_maj_flyany_frameany,-1.106481e-01,-7.283239e-01,455411
corfrac_maj_flyany_framebackup,-2.312039e-01,-4.305801e-01,1964
corfrac_maj_flyany_framebodyturn,-7.850268e-01,-3.883383e+00,4399
corfrac_maj_flyany_framecrabwalkall,-3.324522e-01,-2.696331e+00,44585
corfrac_maj_flyany_framecrabwalkextreme,-6.151448e-01,-2.156435e+00,1743
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963140e-01,-1.114893e+00,12785
corfrac_maj_flyfemale_frameany,-1.194922e-01,-6.767071e-01,196757
corfrac_maj_flymale_frameany,-1.040427e-01,-8.030473e-01,257893
da_flyany_frameany,1.253318e-05,2.828651e+00,455411
da_flyfemale_frameany,-6.080145e-05,-6.218669e-01,196757
da_flymale_frameany,7.130532e-05,1.430231e+00,257893
dangle2wall_flyany_framenearwall,8.096709e-02,6.060113e+00,319677
dangle2wall_flyfemale_framenearwall,1.026682e-01,5.411030e+00,141693
dangle2wall_flymale_framenearwall,6.408003e-02,5.826004e+00,177815
dangle_biggest_wing_flyany_frameany,3.149394e-02,4.452411e+00,455411
dangle_biggest_wing_flyfemale_frameany,2.861622e-02,3.537069e+00,196757
dangle_biggest_wing_flymale_frameany,3.382607e-02,4.047123e+00,257893
dangle_smallest_wing_flyany_frameany,-3.146963e-02,-4.447549e+00,455411
dangle_smallest_wing_flyfemale_frameany,-2.812005e-02,-3.491288e+00,196757
dangle_smallest_wing_flymale_frameany,-3.429341e-02,-4.060003e+00,257893
danglesub_flyany_framemove,-1.750455e-02,7.367838e-01,279718
danglesub_flyany_framenearfly,-1.238853e-01,-2.132069e+00,145075
danglesub_flyfemale_framenearfly,-1.106889e-01,-1.132772e+00,67911
danglesub_flymale_framenearfly,-1.340440e-01,-2.584868e+00,76926
darea_flyany_frameany,4.443862e-05,2.501658e+00,455411
darea_flyany_frameattemptedcopulation,-4.293052e-01,-3.129581e-01,428
darea_flyany_framebackup,-2.380284e-01,-9.992850e-01,1964
darea_flyany_framebodyturn,-6.604183e-02,-5.029576e-01,4399
darea_flyany_framechase,1.153057e-01,2.728255e+00,3335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.653233e-02,4.735868e-01,44585
darea_flyany_framecrabwalkextreme,-7.500446e-02,-1.072913e+00,1743
darea_flyany_framejump,-2.526050e-01,-1.459048e+00,427
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.300034e-02,-1.459063e-01,12785
darea_flyany_framerighting,2.270335e-01,2.325681e+00,841
darea_flyany_framestop,-1.549266e-02,-2.806516e-01,175693
darea_flyany_frametouch,-1.506275e-01,-4.885214e+00,10493
darea_flyany_framewalk,3.947063e-02,1.823939e+00,173552
darea_flyany_framewingextension,-5.653429e-02,-1.180178e-01,1637
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.247426e-02,-8.516937e-01,16969
darea_flyfemale_frameany,-3.622271e-04,-9.932837e-01,196757
darea_flymale_frameany,3.469412e-04,1.273298e+00,257893
darea_inmost_wing_flyany_frameany,3.208755e-02,-3.629946e+00,455411
darea_inmost_wing_flyfemale_frameany,2.955322e-02,-3.389147e+00,196757
darea_inmost_wing_flymale_frameany,3.348736e-02,-2.817803e+00,257893
darea_outmost_wing_flyany_frameany,-3.213901e-02,3.620916e+00,455411
darea_outmost_wing_flyany_framewingextension,-3.589766e-01,2.527215e-01,1637
darea_outmost_wing_flyfemale_frameany,-2.843556e-02,3.437837e+00,196757
darea_outmost_wing_flymale_frameany,-3.455663e-02,2.781020e+00,257893
db_flyany_frameany,7.673481e-07,5.128626e-01,455411
db_flyfemale_frameany,-2.352522e-05,-1.352969e+00,196757
db_flymale_frameany,1.713125e-05,8.441714e-01,257893
dcenter_flyany_frameany,1.208234e+01,2.856009e+00,455430
dcenter_flyany_framebackupstart,1.042548e+01,3.758279e+00,528
dcenter_flyany_framebodyturn,1.336082e+01,6.489088e+00,4399
dcenter_flyany_framebodyturnstart,1.288658e+01,5.649777e+00,1696
dcenter_flyany_framecrabwalkallstart,1.192116e+01,2.135171e+00,5718
dcenter_flyany_framecrabwalkextreme,8.745052e+00,1.536460e+00,1743
dcenter_flyany_framecrabwalkextremestart,8.653479e+00,1.312943e+00,490
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234422e+01,4.451125e+00,279737
dcenter_flyany_framenearwall,1.143520e+01,3.658525e+00,319693
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082522e+01,2.344498e+00,3176
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153670e+01,5.531423e-01,175693
dcenter_flyany_frametouch,3.033295e+00,1.332891e+00,10493
dcenter_flyany_framewalk,1.369854e+01,5.427760e+00,173554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359504e+01,8.772142e-02,16970
dcenter_flyfemale_frameany,1.174851e+01,1.832617e+00,196765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234067e+01,3.060327e+00,257904
dcenter_flymale_framewingextension,3.217812e+00,-1.451403e+00,1637
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.258988e-01,1.545511e+00,279718
ddcenter_flyany_framenearfly,5.945633e-01,1.919791e+00,145075
ddcenter_flyfemale_framenearfly,4.923477e-01,8.016457e-01,67911
ddcenter_flymale_framenearfly,6.782606e-01,2.605252e+00,76926
ddell2nose_flyany_framenearfly,1.571058e+00,1.772310e+00,145075
ddell2nose_flyfemale_framenearfly,1.367088e+00,7.888930e-01,67911
ddell2nose_flymale_framenearfly,1.734717e+00,2.440994e+00,76926
ddist2wall_flyany_framenearwall,3.562321e-02,3.523126e+00,319677
ddist2wall_flyfemale_framenearwall,4.047256e-02,3.200890e+00,141693
ddist2wall_flymale_framenearwall,2.873953e-02,2.257411e+00,177815
ddnose2ell_flyany_frameattemptedcopulation,6.761477e-01,2.978567e-01,428
ddnose2ell_flyany_framenearfly,1.572900e+00,1.725724e+00,145075
ddnose2ell_flyfemale_framenearfly,1.409656e+00,8.059424e-01,67911
ddnose2ell_flymale_framechase,-7.758253e-01,3.180526e-01,3296
ddnose2ell_flymale_framenearfly,1.704207e+00,2.284264e+00,76926
decc_flyany_frameany,-4.313924e-06,-1.509966e+00,455411
decc_flyfemale_frameany,-5.224697e-06,-8.714592e-01,196757
decc_flymale_frameany,-9.198451e-06,-6.894302e-01,257893
dell2nose_flyany_frameany,1.115558e+01,2.844919e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072733e+01,1.796814e+00,196765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148614e+01,3.054398e+00,257904
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.373197e+01,2.457158e+00,455430
dist2wall_flyany_frameattemptedcopulation,1.639384e+01,1.303206e+00,428
dist2wall_flyany_framebackupstart,5.942032e+00,2.791610e-01,528
dist2wall_flyany_framebodyturnstart,8.983388e+00,2.911613e+00,1696
dist2wall_flyany_framecrabwalkall,8.318557e+00,4.115474e+00,44585
dist2wall_flyany_framecrabwalkextreme,9.714667e+00,3.791013e+00,1743
dist2wall_flyany_framejump,1.800702e+01,-1.279512e-02,427
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087873e+01,3.175168e+00,279737
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.255838e+00,1.876937e+00,3176
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.818897e+01,2.527048e+00,175693
dist2wall_flyany_frametouch,1.029920e+01,2.298168e+00,10493
dist2wall_flyany_framewalk,1.123869e+01,3.261262e+00,173554
dist2wall_flyany_framewinggrooming,2.330834e+01,2.327787e+00,16970
dist2wall_flyfemale_frameany,1.360435e+01,1.625017e+00,196765
dist2wall_flymale_frameany,1.379323e+01,2.864988e+00,257904
dmax_wing_angle_flyany_frameany,2.351820e-02,3.039094e+00,455411
dmax_wing_angle_flyany_framewingextension,-3.307937e-01,6.882295e-01,1637
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.587788e-02,1.793943e+00,196757
dmax_wing_angle_flymale_frameany,2.931316e-02,2.301662e+00,257893
dmax_wing_area_flyany_frameany,-3.286644e-01,-9.365971e-03,455411
dmax_wing_area_flyany_framewingextension,-4.887792e-01,2.283984e-01,1637
dmax_wing_area_flyfemale_frameany,-2.313038e-01,2.072569e+00,196757
dmax_wing_area_flymale_frameany,-4.028284e-01,-1.520477e+00,257893
dmin_wing_angle_flyany_frameany,-2.349389e-02,-3.029619e+00,455411
dmin_wing_angle_flyany_framewingextension,-7.434959e-02,1.620502e+00,1637
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.538171e-02,-1.738856e+00,196757
dmin_wing_angle_flymale_frameany,-2.978050e-02,-2.323437e+00,257893
dmin_wing_area_flyany_frameany,3.286129e-01,5.568818e-03,455411
dmin_wing_area_flyany_framewingextension,6.617036e-01,3.247852e-01,1637
dmin_wing_area_flyfemale_frameany,2.324214e-01,-2.055872e+00,196757
dmin_wing_area_flymale_frameany,4.017591e-01,1.503914e+00,257893
dnose2ell_angle_30tomin30_flyany_frameany,1.171321e+01,2.718535e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140701e+01,1.712031e+00,196765
dnose2ell_angle_30tomin30_flymale_frameany,1.195192e+01,2.924737e+00,257904
dnose2ell_angle_min20to20_flyany_frameany,4.404363e+01,2.853825e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.397101e+01,3.116550e+00,196765
dnose2ell_angle_min20to20_flymale_frameany,4.415659e+01,1.600395e+00,257904
dnose2ell_angle_min30to30_flyany_frameany,3.543945e+01,2.850378e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.534015e+01,3.011748e+00,196765
dnose2ell_angle_min30to30_flymale_frameany,3.556052e+01,1.728613e+00,257904
dnose2ell_flyany_frameany,1.115499e+01,2.844654e+00,455430
dnose2ell_flyany_frameattemptedcopulation,2.571058e-01,-4.052417e-01,428
dnose2ell_flyany_framebackupstart,9.636768e+00,3.650549e+00,528
dnose2ell_flyany_framebodyturn,1.247469e+01,6.429335e+00,4399
dnose2ell_flyany_framebodyturnstart,1.199190e+01,5.520801e+00,1696
dnose2ell_flyany_framecrabwalkallstart,1.095472e+01,1.993064e+00,5718
dnose2ell_flyany_framecrabwalkextreme,7.696073e+00,1.512205e+00,1743
dnose2ell_flyany_framecrabwalkextremestart,7.583725e+00,1.341847e+00,490
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046072e+01,3.582669e+00,319693
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.945794e+00,2.281196e+00,3176
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063793e+01,6.082880e-01,175693
dnose2ell_flyany_frametouch,1.131411e+00,1.011370e+00,10493
dnose2ell_flyany_framewalk,1.277871e+01,5.348413e+00,173554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288025e+01,2.972812e-01,16970
dnose2ell_flyfemale_frameany,1.083983e+01,1.840197e+00,196765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139989e+01,3.017570e+00,257904
dnose2ell_flymale_framechase,1.663817e+00,-8.757961e-01,3296
dnose2ell_flymale_framewingextension,8.209762e-01,-1.529906e+00,1637
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206452e+01,2.841804e+00,455430
dnose2tail_flyany_framemove,1.230502e+01,4.306610e+00,279737
dnose2tail_flyfemale_frameany,1.175626e+01,1.814353e+00,196765
dnose2tail_flymale_frameany,1.230356e+01,2.986588e+00,257904
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,455411
dnwingsdetected_flyfemale_frameany,7.705970e-04,1.900874e+00,196757
dnwingsdetected_flymale_frameany,-8.230874e-04,-1.953625e+00,257893
dphi_flyany_framemove,-7.863848e-02,-2.005244e+00,279718
dphi_flyfemale_framemove,8.769520e-02,1.522324e+00,126144
dphi_flymale_framemove,-2.073646e-01,-3.923209e+00,153473
dtheta_flyany_frameany,-3.237142e-02,-4.045489e+00,455411
dtheta_flyfemale_frameany,-6.845487e-03,-3.906941e-01,196757
dtheta_flymale_frameany,-5.226007e-02,-5.049223e+00,257893
du_cor_flyany_frameany,7.855857e+00,2.291246e+00,455411
du_cor_flyfemale_frameany,7.407485e+00,2.058319e+00,196757
du_cor_flymale_frameany,8.219946e+00,2.053866e+00,257893
du_ctr_flyany_frameany,8.264188e+00,2.247235e+00,455411
du_ctr_flyany_frameattemptedcopulation,1.102924e+00,3.035760e-01,428
du_ctr_flyany_framebackup,-8.523732e+00,-1.673135e+00,1964
du_ctr_flyany_framebodyturn,5.525828e+00,-9.011192e-02,4399
du_ctr_flyany_framecrabwalkall,1.248764e+01,1.018919e+00,44585
du_ctr_flyany_framecrabwalkextreme,1.028640e+00,-7.099450e-01,1743
du_ctr_flyany_framejump,2.988193e+01,-1.131373e+00,427
du_ctr_flyany_framemove,1.341513e+01,2.333545e+00,279718
du_ctr_flyany_framenearfly,6.951033e+00,1.306701e+00,145075
du_ctr_flyany_framenearwall,9.583172e+00,3.005019e+00,319677
du_ctr_flyany_framenotnearfly_notnearwall,5.239453e+00,8.142619e-01,109459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.481562e+00,7.636346e-01,841
