field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314341e-01,-9.508846e-01,479300
a_mm_flyfemale_frameany,6.723447e-01,-1.012758e+00,239144
a_mm_flymale_frameany,5.906958e-01,-8.708005e-01,240156
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.594031e-01,2.609330e+00,202
absangle2wall_flyany_framebodyturnstart,1.359064e+00,1.049024e+01,424
absangle2wall_flyany_framecrabwalkall,1.215901e+00,3.647503e+00,10492
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408225e+00,8.272985e+00,71752
absangle2wall_flyany_framenearwall,1.383535e+00,1.303703e-01,146301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.205004e-01,5.437458e+00,876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577768e+00,-1.030700e+00,407548
absangle2wall_flyany_frametouch,1.379692e+00,-7.933333e-01,1305
absangle2wall_flyany_framewalk,1.393395e+00,4.683158e+00,40032
absangle2wall_flyany_framewinggrooming,1.790029e+00,3.354077e+00,12377
absangle2wall_flyfemale_framenearwall,1.325783e+00,-1.919933e+00,88805
absangle2wall_flymale_framenearwall,1.460282e+00,2.720307e+00,57496
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445838e+00,-1.367799e+00,254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482717e+00,-4.470338e+00,158841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493485e+00,-2.132405e+00,143498
absanglefrom1to2_nose2ell_flyany_frametouch,7.206439e-01,-3.705880e-01,1305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.370169e+00,-4.597718e+00,79016
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.202901e-01,-6.729910e+00,801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593938e+00,1.002481e+00,79803
absanglefrom1to2_nose2ell_flymale_frametouch,8.235642e-01,2.741218e+00,504
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.107748e-01,-6.467102e+00,146295
absdangle2wall_flyfemale_framenearwall,6.882773e-01,-6.943739e+00,88801
absdangle2wall_flymale_framenearwall,9.995526e-01,-4.431526e+00,57494
absdtheta_flyany_frameany,4.807718e-01,-8.792800e+00,479280
absdtheta_flyany_framebackup,1.967650e+00,-3.774374e+00,941
absdtheta_flyany_framebodyturn,5.618530e+00,-1.785806e-01,1083
absdtheta_flyany_framecrabwalkall,1.298644e+00,-4.641658e+00,10492
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.750728e+00,-2.918314e+00,71732
absdtheta_flyany_framenearfly,4.901382e-01,-8.451690e+00,158839
absdtheta_flyany_framenearwall,8.098566e-01,-6.467420e+00,146295
absdtheta_flyany_framenotnearfly_notnearwall,3.312004e-01,-4.866764e+00,204459
absdtheta_flyany_framepivotcenter,4.913017e+00,-2.774994e+00,648
absdtheta_flyany_framepivottail,5.099835e+00,-7.821251e-01,4043
absdtheta_flyany_framerighting,7.656377e+00,-2.399468e+00,277
absdtheta_flyany_framestop,2.746927e-01,-6.173688e+00,407548
absdtheta_flyany_frametouch,1.409519e+00,-2.680419e+00,1305
absdtheta_flyany_framewalk,1.231024e+00,-4.674475e+00,40032
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.827121e-01,-3.386492e+00,12377
absdtheta_flyfemale_frameany,4.672300e-01,-7.715028e+00,239134
absdtheta_flymale_frameany,4.942565e-01,-8.750318e+00,240146
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.175499e-01,-8.056864e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104362e+00,-3.392175e+00,941
absdv_cor_flyany_framebodyturn,2.209686e+00,-3.686176e+00,1083
absdv_cor_flyany_framecrabwalkall,4.121283e+00,-5.081280e+00,10492
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.021068e+00,-5.155556e+00,71732
absdv_cor_flyany_framenearfly,3.778054e-01,-7.595544e+00,158839
absdv_cor_flyany_framenearwall,9.063643e-01,-6.123102e+00,146295
absdv_cor_flyany_framenotnearfly_notnearwall,2.040970e-01,-3.682368e+00,204459
absdv_cor_flyany_framepivotcenter,3.106082e-02,-3.706801e-01,648
absdv_cor_flyany_framepivottail,1.998104e+00,-2.560464e+00,4043
absdv_cor_flyany_framerighting,5.195636e+00,-1.777845e+00,277
absdv_cor_flyany_framestop,8.175715e-02,-5.936556e+00,407548
absdv_cor_flyany_frametouch,1.410022e+00,-2.372347e+00,1305
absdv_cor_flyany_framewalk,2.661961e+00,-4.350007e+00,40032
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137595e-01,-1.125326e+00,12377
absdv_cor_flyfemale_frameany,3.754643e-01,-7.019454e+00,239134
absdv_cor_flymale_frameany,4.594581e-01,-7.936870e+00,240146
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.380004e+00,-5.084169e+00,158839
absphidiff_nose2ell_flyany_frametouch,1.439498e+00,-4.387974e+00,1305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.375470e+00,-5.827474e+00,79016
absphidiff_nose2ell_flyfemale_frametouch,1.445324e+00,-6.571892e+00,801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.384453e+00,-4.331652e+00,79801
absphidiff_nose2ell_flymale_frametouch,1.433957e+00,-2.037191e+00,504
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.854051e-01,-9.096141e+00,479280
abssmoothdtheta_flyfemale_frameany,2.897361e-01,-8.113686e+00,239134
abssmoothdtheta_flymale_frameany,2.810924e-01,-8.862872e+00,240146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.844627e+00,3.992568e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712407e+00,2.255562e+00,158841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.721240e+00,3.613967e+00,143498
absthetadiff_nose2ell_flyany_frametouch,1.639169e+00,-1.494633e+00,1305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617069e+00,2.791308e-01,79016
absthetadiff_nose2ell_flyfemale_frametouch,1.549592e+00,-5.771500e+00,801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.805536e+00,3.827517e+00,79803
absthetadiff_nose2ell_flymale_frametouch,1.729317e+00,5.911073e-01,504
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.118202e-01,6.216205e-01,71752
absyaw_flyfemale_framemove,7.111703e-01,3.665819e+00,34616
absyaw_flymale_framemove,5.135416e-01,-1.404140e+00,37136
accmag_flyany_frameany,3.453585e+01,-7.429999e+00,479280
accmag_flyfemale_frameany,3.419812e+01,-6.460735e+00,239134
accmag_flymale_frameany,3.487215e+01,-7.735533e+00,240146
angle_biggest_wing_flyany_frameany,-9.866545e-04,-4.392942e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.633914e-03,-4.864047e+00,239144
angle_biggest_wing_flymale_frameany,3.641021e-03,-2.720014e+00,240156
angle_smallest_wing_flyany_frameany,-4.719844e-03,-3.701292e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.161994e-02,-4.875296e+00,239144
angle_smallest_wing_flymale_frameany,2.151177e-03,-1.574059e+00,240156
angleonclosestfly_flyany_framenearfly,-4.942321e-01,-3.742858e+00,158841
angleonclosestfly_flyany_framestop_nearfly,-5.345683e-01,-4.081640e+00,143498
angleonclosestfly_flyany_frametouch,-3.111405e-01,7.823359e-02,1305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.477395e-01,-7.085198e-01,79016
angleonclosestfly_flyfemale_frametouch,-2.779917e-01,1.345470e+00,801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.487450e-01,-7.831163e+00,79803
angleonclosestfly_flymale_frametouch,-3.403125e-01,-1.085429e+00,504
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858577e-01,-1.006411e+00,479300
anglesub_flyfemale_frameany,1.935379e-01,3.011558e-01,239144
anglesub_flymale_frameany,1.782098e-01,-1.488556e+00,240156
area_flyany_frameany,1.821317e+00,-4.706729e-01,479300
area_flyfemale_frameany,2.063951e+00,-3.237581e-01,239144
area_flymale_frameany,1.579705e+00,-7.345942e-01,240156
area_inmost_wing_flyany_frameany,1.025104e+00,4.683062e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.703624e-01,5.361272e+00,12377
area_inmost_wing_flyfemale_frameany,1.080847e+00,4.181134e+00,239144
area_inmost_wing_flymale_frameany,9.695949e-01,4.404456e+00,240156
area_outmost_wing_flyany_frameany,1.036010e+00,3.297100e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.104251e-01,-6.548511e-01,12377
area_outmost_wing_flyfemale_frameany,1.098762e+00,2.794796e+00,239144
area_outmost_wing_flymale_frameany,9.735229e-01,3.289736e+00,240156
arena_angle_flyany_frameany,9.670779e-01,1.063960e+01,479300
b_mm_flyany_frameany,2.283339e-01,-5.860864e-02,479300
b_mm_flyfemale_frameany,2.441030e-01,2.737704e-01,239144
b_mm_flymale_frameany,2.126313e-01,-5.161436e-01,240156
boutfreq_flyany_framebackup,4.464845e-04,-4.944728e+00,479300
boutfreq_flyany_framebodyturn,8.867098e-04,-6.653466e+00,479300
boutfreq_flyany_framecrabwalkall,2.662216e-03,-8.723153e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.345504e-05,-4.921601e+00,479300
boutfreq_flyany_framejump,1.189234e-04,-2.192261e+00,479300
boutfreq_flyany_framepivotcenter,4.151888e-04,2.418777e+00,479300
boutfreq_flyany_framepivottail,1.827665e-03,-7.459912e+00,479300
boutfreq_flyany_framerighting,5.424578e-05,-1.053397e+00,479300
boutfreq_flyany_framestop,7.510953e-03,-5.654504e+00,479300
boutfreq_flyany_frametouch,5.236804e-04,-5.665613e+00,479300
boutfreq_flyany_framewalk,5.651992e-03,-8.512175e+00,479300
boutfreq_flyany_framewingextension,1.877738e-05,-1.108386e+00,479300
boutfreq_flyany_framewingflick,2.920926e-05,-7.303943e-01,479300
boutfreq_flyany_framewinggrooming,3.901523e-04,-4.545783e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,240146
boutfreq_flymale_framechase,2.498480e-05,-1.571825e+00,240146
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240146
corfrac_maj_flyany_frameany,-6.958543e-02,1.565470e+00,479280
corfrac_maj_flyany_framebackup,-2.183918e-01,-3.693316e-01,941
corfrac_maj_flyany_framebodyturn,-5.815274e-01,1.878095e+01,1083
corfrac_maj_flyany_framecrabwalkall,-3.000385e-01,1.114030e+00,10492
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.050758e-02,1.158147e+00,648
corfrac_maj_flyany_framepivottail,-6.523640e-01,3.848363e+00,4043
corfrac_maj_flyfemale_frameany,-5.794329e-02,2.338999e+00,239134
corfrac_maj_flymale_frameany,-8.117851e-02,4.301831e-01,240146
da_flyany_frameany,-1.048789e-06,1.103323e+00,479280
da_flyfemale_frameany,1.279494e-05,1.701963e+00,239134
da_flymale_frameany,-1.483418e-05,-1.413105e+00,240146
dangle2wall_flyany_framenearwall,3.585725e-02,2.424798e+00,146295
dangle2wall_flyfemale_framenearwall,3.705935e-02,1.506236e+00,88801
dangle2wall_flymale_framenearwall,3.547428e-02,3.155679e+00,57494
dangle_biggest_wing_flyany_frameany,-6.268030e-04,7.576155e-01,479280
dangle_biggest_wing_flyfemale_frameany,-6.535822e-03,-2.471804e-02,239134
dangle_biggest_wing_flymale_frameany,5.257314e-03,1.189783e+00,240146
dangle_smallest_wing_flyany_frameany,6.268030e-04,-7.538098e-01,479280
dangle_smallest_wing_flyfemale_frameany,6.791265e-03,3.144078e-02,239134
dangle_smallest_wing_flymale_frameany,-5.511681e-03,-1.181724e+00,240146
danglesub_flyany_framemove,-1.233670e-02,2.852355e+00,71732
danglesub_flyany_framenearfly,-2.334190e-02,4.638746e+00,158839
danglesub_flyfemale_framenearfly,-1.898669e-02,4.662560e+00,79016
danglesub_flymale_framenearfly,-2.728333e-02,4.222056e+00,79801
darea_flyany_frameany,-1.049281e-06,8.289441e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.202130e-01,3.628446e+00,941
darea_flyany_framebodyturn,-2.616601e-02,1.499414e+00,1083
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.288477e-03,3.087770e+00,10492
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.453721e-02,2.291616e-01,648
darea_flyany_framepivottail,-1.256881e-01,-1.218367e+00,4043
darea_flyany_framerighting,3.963763e-01,4.287192e+00,277
darea_flyany_framestop,-2.477379e-03,3.032587e+00,407548
darea_flyany_frametouch,-1.060310e-01,-2.081158e+00,1305
darea_flyany_framewalk,4.469737e-02,3.379335e+00,40032
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.397301e-02,-1.975106e+00,12377
darea_flyfemale_frameany,2.539381e-05,1.443209e+00,239134
darea_flymale_frameany,-2.738094e-05,-1.409592e+00,240146
darea_inmost_wing_flyany_frameany,2.271592e-02,-3.341495e+00,479280
darea_inmost_wing_flyfemale_frameany,4.329693e-02,-2.260813e+00,239134
darea_inmost_wing_flymale_frameany,2.221646e-03,-3.384660e+00,240146
darea_outmost_wing_flyany_frameany,-2.271162e-02,3.335580e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.314401e-02,2.252630e+00,239134
darea_outmost_wing_flymale_frameany,-2.365342e-03,3.398638e+00,240146
db_flyany_frameany,-3.777213e-07,-2.292677e-01,479280
db_flyfemale_frameany,-2.084281e-06,7.755528e-01,239134
db_flymale_frameany,1.321646e-06,-1.145471e+00,240146
dcenter_flyany_frameany,1.119924e+01,-2.248445e-02,479300
dcenter_flyany_framebackupstart,1.487811e+01,1.106501e+01,214
dcenter_flyany_framebodyturn,1.262259e+01,3.031854e+00,1083
dcenter_flyany_framebodyturnstart,1.220497e+01,2.220395e+00,424
dcenter_flyany_framecrabwalkallstart,1.328446e+01,4.378342e+00,1276
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.296523e+01,5.553511e+00,71752
dcenter_flyany_framenearwall,1.390208e+01,1.172746e+01,146301
dcenter_flyany_framepivotcenter,1.012264e+01,5.206755e-01,648
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.405236e+01,9.311817e+00,876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072443e+01,-9.117769e-01,407548
dcenter_flyany_frametouch,3.073793e+00,4.195856e+00,1305
dcenter_flyany_framewalk,1.411068e+01,5.646131e+00,40032
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209498e+01,-1.464766e+00,12377
dcenter_flyfemale_frameany,1.143977e+01,8.724271e-01,239144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095973e+01,-7.752216e-01,240156
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.039245e-01,4.907518e+00,71732
ddcenter_flyany_framenearfly,1.148686e-01,-3.468327e+00,158839
ddcenter_flyfemale_framenearfly,1.100859e-01,-3.318476e+00,79016
ddcenter_flymale_framenearfly,1.190917e-01,-3.512589e+00,79801
ddell2nose_flyany_framenearfly,3.081396e-01,-4.182385e+00,158839
ddell2nose_flyfemale_framenearfly,3.029228e-01,-3.949667e+00,79016
ddell2nose_flymale_framenearfly,3.127971e-01,-4.344586e+00,79801
ddist2wall_flyany_framenearwall,1.013474e-03,-3.094649e+00,146295
ddist2wall_flyfemale_framenearwall,4.850230e-03,-1.852128e+00,88801
ddist2wall_flymale_framenearwall,-7.736382e-03,-4.323244e+00,57494
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.164418e-01,-4.175891e+00,158839
ddnose2ell_flyfemale_framenearfly,2.896744e-01,-4.069193e+00,79016
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.407059e-01,-4.034661e+00,79801
decc_flyany_frameany,1.711029e-06,-6.569116e-01,479280
decc_flyfemale_frameany,-9.966663e-06,-1.389756e+00,239134
decc_flymale_frameany,1.333951e-05,7.840895e-01,240146
dell2nose_flyany_frameany,1.025089e+01,-1.302721e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047206e+01,9.039192e-01,239144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003067e+01,-1.002044e+00,240156
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.232717e+01,1.207390e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.109785e+00,4.604597e+00,214
dist2wall_flyany_framebodyturnstart,1.316017e+01,1.242504e+01,424
dist2wall_flyany_framecrabwalkall,1.447097e+01,2.318077e+01,10492
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.631119e+01,1.313142e+01,71752
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.499434e+00,3.781280e+00,876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.363379e+01,6.904963e+00,407548
dist2wall_flyany_frametouch,1.889605e+01,1.697081e+01,1305
dist2wall_flyany_framewalk,1.489258e+01,9.050839e+00,40032
dist2wall_flyany_framewinggrooming,2.343986e+01,3.022810e+00,12377
dist2wall_flyfemale_frameany,1.933343e+01,7.807492e+00,239144
dist2wall_flymale_frameany,2.530829e+01,1.462581e+01,240156
dmax_wing_angle_flyany_frameany,8.973992e-04,-7.029246e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.927252e-04,-4.799723e-01,239134
dmax_wing_angle_flymale_frameany,8.024749e-04,-5.193147e-01,240146
dmax_wing_area_flyany_frameany,-7.949236e-02,5.609776e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.021353e-01,4.384937e+00,239134
dmax_wing_area_flymale_frameany,-5.694487e-02,4.660656e+00,240146
dmin_wing_angle_flyany_frameany,-8.973992e-04,7.101118e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.372822e-04,4.922614e-01,239134
dmin_wing_angle_flymale_frameany,-1.056841e-03,5.287843e-01,240146
dmin_wing_area_flyany_frameany,7.949666e-02,-5.612076e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.022882e-01,-4.386661e+00,239134
dmin_wing_area_flymale_frameany,5.680117e-02,-4.654855e+00,240146
dnose2ell_angle_30tomin30_flyany_frameany,1.087742e+01,8.510600e-02,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112460e+01,9.036690e-01,239144
dnose2ell_angle_30tomin30_flymale_frameany,1.063128e+01,-6.062717e-01,240156
dnose2ell_angle_min20to20_flyany_frameany,4.878038e+01,4.741548e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,5.462682e+01,8.410519e+00,239144
dnose2ell_angle_min20to20_flymale_frameany,4.295856e+01,-8.642758e-02,240156
dnose2ell_angle_min30to30_flyany_frameany,3.904035e+01,4.717062e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,4.315977e+01,8.039504e+00,239144
dnose2ell_angle_min30to30_flymale_frameany,3.493829e+01,2.660835e-01,240156
dnose2ell_flyany_frameany,1.030411e+01,2.032234e-02,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.418905e+01,1.068800e+01,214
dnose2ell_flyany_framebodyturn,1.167948e+01,2.750212e+00,1083
dnose2ell_flyany_framebodyturnstart,1.123488e+01,1.819220e+00,424
dnose2ell_flyany_framecrabwalkallstart,1.246294e+01,4.390522e+00,1276
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.297972e+01,1.148971e+01,146301
dnose2ell_flyany_framepivotcenter,9.317126e+00,5.323159e-01,648
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.338850e+01,9.328187e+00,876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.819853e+00,-9.033473e-01,407548
dnose2ell_flyany_frametouch,1.161496e+00,2.203877e+00,1305
dnose2ell_flyany_framewalk,1.322763e+01,5.555689e+00,40032
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.133060e+01,-1.303903e+00,12377
dnose2ell_flyfemale_frameany,1.046607e+01,6.370226e-01,239144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014283e+01,-4.888359e-01,240156
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122157e+01,7.295944e-02,479300
dnose2tail_flyany_framemove,1.303198e+01,5.629219e+00,71752
dnose2tail_flyfemale_frameany,1.133529e+01,5.337726e-01,239144
dnose2tail_flymale_frameany,1.110832e+01,-3.134665e-01,240156
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479280
dnwingsdetected_flyfemale_frameany,2.536982e-04,1.376308e-01,239134
dnwingsdetected_flymale_frameany,-2.526291e-04,2.964161e-01,240146
dphi_flyany_framemove,-1.746358e-01,-4.392137e+00,71732
dphi_flyfemale_framemove,-1.554652e-01,-2.811795e+00,34606
dphi_flymale_framemove,-2.000793e-01,-3.896881e+00,37126
dtheta_flyany_frameany,1.805720e-03,3.002654e-01,479280
dtheta_flyfemale_frameany,6.794797e-03,6.134379e-01,239134
dtheta_flymale_frameany,-3.162333e-03,-1.447962e-01,240146
du_cor_flyany_frameany,1.218509e+00,-6.264572e+00,479280
du_cor_flyfemale_frameany,1.026756e+00,-5.930699e+00,239134
du_cor_flymale_frameany,1.409454e+00,-5.706620e+00,240146
du_ctr_flyany_frameany,1.304889e+00,-6.383357e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.065133e+00,1.687261e+00,941
du_ctr_flyany_framebodyturn,5.498368e+00,4.127142e-01,1083
du_ctr_flyany_framecrabwalkall,7.975753e+00,-4.075080e+00,10492
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.959021e+00,-3.764363e+00,71732
du_ctr_flyany_framenearfly,1.097992e+00,-6.467026e+00,158839
du_ctr_flyany_framenearwall,3.116083e+00,-4.438151e+00,146295
du_ctr_flyany_framenotnearfly_notnearwall,1.010684e+00,-3.218111e+00,204459
du_ctr_flyany_framepivotcenter,2.544665e-01,3.799340e-02,648
du_ctr_flyany_framerighting,4.214077e+00,3.440440e-01,277
du_ctr_flyany_framestop,4.711564e-02,-4.072744e+00,407548
du_ctr_flyany_frametouch,8.188685e-01,-5.616223e+00,1305
du_ctr_flyany_framewalk,1.249835e+01,-3.062410e+00,40032
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.772441e-01,3.728780e+00,12377
du_ctr_flyfemale_frameany,1.104022e+00,-6.036133e+00,239134
du_ctr_flymale_frameany,1.504909e+00,-5.801484e+00,240146
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.303621e+00,-6.384098e+00,479280
du_tail_flyany_framepivottail,5.263128e-01,2.368467e-01,4043
du_tail_flyfemale_frameany,1.102606e+00,-6.037208e+00,239134
du_tail_flymale_frameany,1.503790e+00,-5.802004e+00,240146
duration_flyany_frameattemptedcopulation,NaN,NaN,0
