field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479177e-01,1.691766e+00,479440
a_mm_flyfemale_frameany,6.878215e-01,9.932523e-01,239351
a_mm_flymale_frameany,6.080394e-01,2.207665e+00,239256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.682896e-01,-9.803661e-02,264
absangle2wall_flyany_framebodyturnstart,1.091595e+00,4.683919e-03,595
absangle2wall_flyany_framecrabwalkall,1.223630e+00,4.121109e+00,25640
absangle2wall_flyany_framecrabwalkextreme,6.283141e-01,-5.754505e+00,787
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295677e+00,9.345551e-01,125446
absangle2wall_flyany_framenearwall,1.597094e+00,6.953504e+00,409216
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.135271e-01,-8.863987e-01,1384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700505e+00,1.678166e+00,353994
absangle2wall_flyany_frametouch,1.407131e+00,-6.253832e-01,9056
absangle2wall_flyany_framewalk,1.338678e+00,9.698651e-01,61347
absangle2wall_flyany_framewinggrooming,1.573777e+00,3.959788e-01,25770
absangle2wall_flyfemale_framenearwall,1.713463e+00,1.012654e+01,203262
absangle2wall_flymale_framenearwall,1.482514e+00,2.894423e+00,205121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.748774e+00,4.507310e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608619e+00,2.664459e+00,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.676854e+00,3.372831e+00,251853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523402e+00,5.129679e-01,598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682269e+00,1.964358e+00,199807
absanglefrom1to2_nose2ell_flyany_frametouch,8.155460e-01,2.575489e+00,9056
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569879e+00,-5.084785e-01,139435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.904280e-01,1.151758e+00,4729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.783550e+00,3.539401e+00,112158
absanglefrom1to2_nose2ell_flymale_frametouch,8.423262e-01,2.449639e+00,4298
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.700740e-01,-6.875583e+00,409199
absdangle2wall_flyfemale_framenearwall,4.585995e-01,-7.962631e+00,203253
absdangle2wall_flymale_framenearwall,8.784472e-01,-4.836314e+00,205113
absdtheta_flyany_frameany,6.351491e-01,-6.360761e+00,479420
absdtheta_flyany_framebackup,2.345014e+00,-6.761544e-01,1049
absdtheta_flyany_framebodyturn,5.346296e+00,-6.469841e-01,1490
absdtheta_flyany_framecrabwalkall,1.203601e+00,-5.011745e+00,25639
absdtheta_flyany_framecrabwalkextreme,1.738285e+00,-1.008749e+00,787
absdtheta_flyany_framemove,1.763270e+00,-2.212118e+00,125426
absdtheta_flyany_framenearfly,6.371155e-01,-5.997815e+00,251846
absdtheta_flyany_framenearwall,6.687311e-01,-6.887599e+00,409199
absdtheta_flyany_framenotnearfly_notnearwall,4.692061e-01,-3.224967e+00,48391
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.857615e+00,-1.077738e+00,5707
absdtheta_flyany_framerighting,6.760950e+00,-4.663393e+00,342
absdtheta_flyany_framestop,2.722831e-01,-5.713002e+00,353994
absdtheta_flyany_frametouch,1.405148e+00,-1.713648e+00,9056
absdtheta_flyany_framewalk,1.319896e+00,-3.070627e+00,61347
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359801e-01,-4.152603e-01,25770
absdtheta_flyfemale_frameany,4.385706e-01,-7.114876e+00,239341
absdtheta_flymale_frameany,8.292291e-01,-4.659962e+00,239246
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.511990e-01,-5.130349e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288425e+00,-6.478884e-01,1049
absdv_cor_flyany_framebodyturn,2.298584e+00,-2.489983e+00,1490
absdv_cor_flyany_framecrabwalkall,3.875605e+00,-5.195621e+00,25639
absdv_cor_flyany_framecrabwalkextreme,4.839633e+00,8.257724e-01,787
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.180215e+00,-3.583997e+00,125426
absdv_cor_flyany_framenearfly,5.974485e-01,-5.202862e+00,251846
absdv_cor_flyany_framenearwall,8.065753e-01,-5.746947e+00,409199
absdv_cor_flyany_framenotnearfly_notnearwall,4.785337e-01,-1.369215e+00,48391
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.867945e+00,-2.393606e+00,5707
absdv_cor_flyany_framerighting,4.304896e+00,-3.586108e+00,342
absdv_cor_flyany_framestop,9.976833e-02,-3.593539e+00,353994
absdv_cor_flyany_frametouch,1.177083e+00,-3.266720e+00,9056
absdv_cor_flyany_framewalk,2.823767e+00,-2.907694e+00,61347
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.471385e-01,2.411753e+00,25770
absdv_cor_flyfemale_frameany,3.759315e-01,-6.103300e+00,239341
absdv_cor_flymale_frameany,1.125750e+00,-3.431158e+00,239246
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.368743e+00,-5.819259e+00,251846
absphidiff_nose2ell_flyany_frametouch,1.518916e+00,-2.461239e+00,9056
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.303392e+00,-7.872859e+00,139432
absphidiff_nose2ell_flyfemale_frametouch,1.455097e+00,-5.556399e+00,4729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.433540e+00,-3.922990e+00,112154
absphidiff_nose2ell_flymale_frametouch,1.585031e+00,-1.149742e-01,4298
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.395218e-01,-6.489999e+00,479420
abssmoothdtheta_flyfemale_frameany,2.951716e-01,-7.315899e+00,239341
abssmoothdtheta_flymale_frameany,5.819989e-01,-4.686647e+00,239246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525265e+00,-2.826124e+00,972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480731e+00,-2.274510e+00,251853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441352e+00,-3.598240e+00,598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469514e+00,-1.522341e+00,199807
absthetadiff_nose2ell_flyany_frametouch,1.548661e+00,-3.259931e+00,9056
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.463194e+00,-2.860006e+00,139435
absthetadiff_nose2ell_flyfemale_frametouch,1.437827e+00,-6.961015e+00,4729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.497711e+00,-1.699959e+00,112158
absthetadiff_nose2ell_flymale_frametouch,1.664007e+00,-7.414075e-01,4298
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.421125e-01,4.588140e+00,125446
absyaw_flyfemale_framemove,7.774139e-01,6.082868e+00,40341
absyaw_flymale_framemove,7.012849e-01,2.791698e+00,84672
accmag_flyany_frameany,4.949766e+01,-4.875146e+00,479420
accmag_flyfemale_frameany,3.348286e+01,-5.688601e+00,239341
accmag_flymale_frameany,6.538574e+01,-3.364117e+00,239246
angle_biggest_wing_flyany_frameany,1.447956e-02,-2.756071e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.306404e-03,-3.269067e+00,239351
angle_biggest_wing_flymale_frameany,2.025273e-02,-1.569450e+00,239256
angle_smallest_wing_flyany_frameany,1.593716e-03,-2.539288e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.900882e-04,-2.244255e+00,239351
angle_smallest_wing_flymale_frameany,2.684651e-03,-1.910468e+00,239256
angleonclosestfly_flyany_framenearfly,-2.356683e-01,2.636760e+00,251853
angleonclosestfly_flyany_framestop_nearfly,-2.254155e-01,2.094682e+00,199807
angleonclosestfly_flyany_frametouch,-1.705307e-01,4.072807e+00,9056
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.779680e-02,3.847465e+00,139435
angleonclosestfly_flyfemale_frametouch,-1.519093e-02,5.658439e+00,4729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.142068e-01,-3.195727e+00,112158
angleonclosestfly_flymale_frametouch,-3.211596e-01,-1.057766e-01,4298
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.340919e-01,3.147779e+00,479440
anglesub_flyfemale_frameany,2.658714e-01,6.566805e+00,239351
anglesub_flymale_frameany,2.023819e-01,3.920012e-01,239256
area_flyany_frameany,1.917849e+00,2.098127e+00,479440
area_flyfemale_frameany,2.169545e+00,1.773233e+00,239351
area_flymale_frameany,1.666172e+00,2.211873e+00,239256
area_inmost_wing_flyany_frameany,8.977227e-01,8.689771e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.715644e-01,-1.212194e+00,25770
area_inmost_wing_flyfemale_frameany,9.636356e-01,1.192054e+00,239351
area_inmost_wing_flymale_frameany,8.323073e-01,2.836557e-01,239256
area_outmost_wing_flyany_frameany,9.285579e-01,1.193313e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.289873e-01,1.813655e-01,25770
area_outmost_wing_flyfemale_frameany,9.906363e-01,1.674462e-01,239351
area_outmost_wing_flymale_frameany,8.667208e-01,-1.003749e-02,239256
arena_angle_flyany_frameany,-4.174546e-01,-4.754625e+00,479440
b_mm_flyany_frameany,2.344269e-01,2.220006e+00,479440
b_mm_flyfemale_frameany,2.508802e-01,2.267825e+00,239351
b_mm_flymale_frameany,2.179616e-01,1.852345e+00,239256
boutfreq_flyany_framebackup,5.506424e-04,-4.429168e+00,479440
boutfreq_flyany_framebodyturn,1.241031e-03,-5.491814e+00,479440
boutfreq_flyany_framecrabwalkall,5.458452e-03,-5.630870e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.004672e-04,-2.089888e+00,479440
boutfreq_flyany_framejump,1.063741e-04,-2.296860e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-2.875660e+00,479440
boutfreq_flyany_framepivottail,2.886701e-03,-5.754332e+00,479440
boutfreq_flyany_framerighting,9.177374e-05,1.532841e-01,479440
boutfreq_flyany_framestop,9.436009e-03,-4.377227e+00,479440
boutfreq_flyany_frametouch,2.461205e-03,-2.008888e+00,479440
boutfreq_flyany_framewalk,9.252461e-03,-5.896031e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-4.445817e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,1.699846e-01,479440
boutfreq_flyany_framewinggrooming,9.657100e-04,-2.398185e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.179798e-06,-2.324960e-01,239246
boutfreq_flymale_framechase,1.253939e-05,-6.794327e-01,239246
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239246
corfrac_maj_flyany_frameany,-2.238420e-02,4.692793e+00,479420
corfrac_maj_flyany_framebackup,-2.898483e-01,-5.608859e+00,1049
corfrac_maj_flyany_framebodyturn,-7.010864e-01,5.581209e+00,1490
corfrac_maj_flyany_framecrabwalkall,-2.765290e-01,3.858583e+00,25639
corfrac_maj_flyany_framecrabwalkextreme,-6.511416e-01,-1.855004e+00,787
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.740495e-01,1.732448e+00,5707
corfrac_maj_flyfemale_frameany,5.203363e-03,5.909601e+00,239341
corfrac_maj_flymale_frameany,-4.989164e-02,2.521332e+00,239246
da_flyany_frameany,-1.326574e-05,-4.600238e-01,479420
da_flyfemale_frameany,-5.339090e-05,-5.649622e-01,239341
da_flymale_frameany,-1.109079e-05,-6.231718e-01,239246
dangle2wall_flyany_framenearwall,4.832420e-03,-6.458990e-01,409199
dangle2wall_flyfemale_framenearwall,7.014514e-03,-8.117666e-01,203253
dangle2wall_flymale_framenearwall,2.376141e-03,-2.814155e-01,205113
dangle_biggest_wing_flyany_frameany,-4.624319e-03,5.755820e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.838823e-03,1.234406e+00,239341
dangle_biggest_wing_flymale_frameany,-1.656061e-02,-8.737931e-02,239246
dangle_smallest_wing_flyany_frameany,4.586145e-03,-5.763743e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.816264e-03,-1.238272e+00,239341
dangle_smallest_wing_flymale_frameany,1.648412e-02,9.637291e-02,239246
danglesub_flyany_framemove,-5.977270e-02,-1.288286e+01,125426
danglesub_flyany_framenearfly,-1.907190e-02,4.416809e+00,251846
danglesub_flyfemale_framenearfly,-7.815593e-03,4.987368e+00,139432
danglesub_flymale_framenearfly,-2.984306e-02,3.525017e+00,112154
darea_flyany_frameany,3.901934e-05,2.404120e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.351490e-01,-6.653620e+00,1049
darea_flyany_framebodyturn,-9.395027e-02,-1.052515e+00,1490
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.500461e-03,3.616068e+00,25639
darea_flyany_framecrabwalkextreme,1.646501e-03,2.731115e+00,787
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.253373e-02,3.754712e+00,5707
darea_flyany_framerighting,-7.441604e-02,-2.029680e+00,342
darea_flyany_framestop,-2.359970e-03,3.265724e+00,353994
darea_flyany_frametouch,-4.620730e-02,2.025601e+00,9056
darea_flyany_framewalk,5.149089e-02,4.083545e+00,61347
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.402983e-02,-2.462800e+00,25770
darea_flyfemale_frameany,-1.556758e-04,-3.638834e-02,239341
darea_flymale_frameany,6.766787e-05,-1.627886e-01,239246
darea_inmost_wing_flyany_frameany,4.131325e-02,-2.017997e+00,479420
darea_inmost_wing_flyfemale_frameany,1.594780e-02,-2.980830e+00,239341
darea_inmost_wing_flymale_frameany,6.630950e-02,-4.442272e-01,239246
darea_outmost_wing_flyany_frameany,-4.123133e-02,2.017318e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.618043e-02,2.968412e+00,239341
darea_outmost_wing_flymale_frameany,-6.610794e-02,4.627543e-01,239246
db_flyany_frameany,9.573580e-06,4.110945e+00,479420
db_flyfemale_frameany,8.760823e-07,6.775029e-01,239341
db_flymale_frameany,1.245039e-05,4.425394e-01,239246
dcenter_flyany_frameany,1.015280e+01,-2.550471e+00,479440
dcenter_flyany_framebackupstart,1.002578e+01,1.552374e+00,264
dcenter_flyany_framebodyturn,1.262357e+01,2.767566e+00,1490
dcenter_flyany_framebodyturnstart,1.238829e+01,2.497402e+00,595
dcenter_flyany_framecrabwalkallstart,1.246324e+01,2.280079e+00,2616
dcenter_flyany_framecrabwalkextreme,1.831998e+01,1.860982e+01,787
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190569e+01,2.118785e+00,125446
dcenter_flyany_framenearwall,9.680068e+00,-2.223589e+00,409216
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186477e+01,3.608384e+00,1384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.217815e+00,-3.236413e+00,353994
dcenter_flyany_frametouch,2.818300e+00,-2.624196e+00,9056
dcenter_flyany_framewalk,1.399181e+01,5.057006e+00,61347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159375e+01,-1.886064e+00,25770
dcenter_flyfemale_frameany,8.987592e+00,-5.474677e+00,239351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131123e+01,3.600954e-01,239256
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.340111e-01,-1.372037e+00,125426
ddcenter_flyany_framenearfly,7.912946e-02,-3.390709e+00,251846
ddcenter_flyfemale_framenearfly,4.176367e-02,-3.671023e+00,139432
ddcenter_flymale_framenearfly,1.164819e-01,-3.031188e+00,112154
ddell2nose_flyany_framenearfly,2.262284e-01,-4.066182e+00,251846
ddell2nose_flyfemale_framenearfly,1.539768e-01,-4.166743e+00,139432
ddell2nose_flymale_framenearfly,2.969841e-01,-3.893415e+00,112154
ddist2wall_flyany_framenearwall,6.301420e-03,-1.445228e+00,409199
ddist2wall_flyfemale_framenearwall,4.321060e-03,-1.829177e+00,203253
ddist2wall_flymale_framenearwall,8.012320e-03,-5.242659e-01,205113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.456517e-01,-4.032364e+00,251846
ddnose2ell_flyfemale_framenearfly,1.121817e-01,-4.476623e+00,139432
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.785109e-01,-3.358683e+00,112154
decc_flyany_frameany,2.235183e-05,3.067001e+00,479420
decc_flyfemale_frameany,3.720609e-05,1.995662e+00,239341
decc_flymale_frameany,2.699008e-05,1.369825e+00,239246
dell2nose_flyany_frameany,9.246110e+00,-2.532879e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.091659e+00,-5.178627e+00,239351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039408e+01,1.902653e-01,239256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126314e+01,2.118763e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.222865e+00,-3.639197e-01,264
dist2wall_flyany_framebodyturnstart,7.648279e+00,1.269456e+00,595
dist2wall_flyany_framecrabwalkall,7.817822e+00,3.772331e+00,25640
dist2wall_flyany_framecrabwalkextreme,5.750167e+00,-2.712556e+00,787
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.956051e+00,9.447416e-01,125446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.088653e+00,1.081159e-01,1384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.214763e+01,-1.333694e+00,353994
dist2wall_flyany_frametouch,8.218480e+00,-1.176403e-01,9056
dist2wall_flyany_framewalk,9.855415e+00,2.233603e+00,61347
dist2wall_flyany_framewinggrooming,1.540425e+01,-1.674044e+00,25770
dist2wall_flyfemale_frameany,1.239185e+01,8.444915e-01,239351
dist2wall_flymale_frameany,1.014331e+01,-4.426162e-01,239256
dmax_wing_angle_flyany_frameany,-6.052695e-03,-1.705395e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.051408e-03,-1.087526e+00,239341
dmax_wing_angle_flymale_frameany,-7.497149e-03,-1.268458e+00,239246
dmax_wing_area_flyany_frameany,-1.882012e-01,2.452699e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.375012e-01,3.189261e+00,239341
dmax_wing_area_flymale_frameany,-2.371627e-01,8.637920e-01,239246
dmin_wing_angle_flyany_frameany,6.014521e-03,1.704534e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.073967e-03,1.073561e+00,239341
dmin_wing_angle_flymale_frameany,7.420654e-03,1.280579e+00,239246
dmin_wing_area_flyany_frameany,1.882832e-01,-2.452789e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.372686e-01,-3.196626e+00,239341
dmin_wing_area_flymale_frameany,2.373642e-01,-8.559633e-01,239246
dnose2ell_angle_30tomin30_flyany_frameany,9.768966e+00,-2.543960e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.652284e+00,-5.316273e+00,239351
dnose2ell_angle_30tomin30_flymale_frameany,1.087852e+01,1.938705e-01,239256
dnose2ell_angle_min20to20_flyany_frameany,4.614711e+01,2.935160e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.376101e+01,-4.101779e+00,239351
dnose2ell_angle_min20to20_flymale_frameany,5.840338e+01,7.709700e+00,239256
dnose2ell_angle_min30to30_flyany_frameany,3.658016e+01,2.594199e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.716830e+01,-4.253334e+00,239351
dnose2ell_angle_min30to30_flymale_frameany,4.589589e+01,7.408142e+00,239256
dnose2ell_flyany_frameany,9.312364e+00,-2.336949e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.412087e+00,1.706035e+00,264
dnose2ell_flyany_framebodyturn,1.191545e+01,3.154053e+00,1490
dnose2ell_flyany_framebodyturnstart,1.171454e+01,2.927138e+00,595
dnose2ell_flyany_framecrabwalkallstart,1.157888e+01,2.214352e+00,2616
dnose2ell_flyany_framecrabwalkextreme,1.783332e+01,1.843223e+01,787
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.875132e+00,-1.785480e+00,409216
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.102299e+01,3.429354e+00,1384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.380963e+00,-3.076587e+00,353994
dnose2ell_flyany_frametouch,1.045710e+00,-1.754179e+00,9056
dnose2ell_flyany_framewalk,1.309130e+01,4.888814e+00,61347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066949e+01,-1.949110e+00,25770
dnose2ell_flyfemale_frameany,8.090719e+00,-5.431134e+00,239351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052653e+01,6.088050e-01,239256
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021954e+01,-2.314601e+00,479440
dnose2tail_flyany_framemove,1.189243e+01,1.997689e+00,125446
dnose2tail_flyfemale_frameany,8.905282e+00,-5.659375e+00,239351
dnose2tail_flymale_frameany,1.152669e+01,8.239511e-01,239256
dnwingsdetected_flyany_frameany,-6.323969e-05,-6.460667e-01,479420
dnwingsdetected_flyfemale_frameany,-1.266744e-04,-7.798707e-01,239341
dnwingsdetected_flymale_frameany,-1.267247e-04,7.765305e-02,239246
dphi_flyany_framemove,5.815233e-02,1.254496e+00,125426
dphi_flyfemale_framemove,1.613718e-01,2.646548e+00,40331
dphi_flymale_framemove,-5.525163e-02,-1.017545e+00,84662
dtheta_flyany_frameany,7.372015e-03,1.278534e+00,479420
dtheta_flyfemale_frameany,7.672417e-03,9.620065e-01,239341
dtheta_flymale_frameany,6.721728e-03,9.310050e-01,239246
du_cor_flyany_frameany,1.982416e+00,-4.406978e+00,479420
du_cor_flyfemale_frameany,1.025001e+00,-5.228651e+00,239341
du_cor_flymale_frameany,2.941182e+00,-3.088800e+00,239246
du_ctr_flyany_frameany,2.116917e+00,-4.491664e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.187058e+00,1.014072e+00,1049
du_ctr_flyany_framebodyturn,4.791580e+00,-1.077595e+00,1490
du_ctr_flyany_framecrabwalkall,6.420105e+00,-5.463096e+00,25639
du_ctr_flyany_framecrabwalkextreme,1.092580e+00,4.054540e-01,787
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.656647e+00,-3.527460e+00,125426
du_ctr_flyany_framenearfly,1.598691e+00,-4.714992e+00,251846
du_ctr_flyany_framenearwall,2.122771e+00,-4.971403e+00,409199
du_ctr_flyany_framenotnearfly_notnearwall,2.842880e+00,-1.269908e+00,48391
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.587207e+00,-2.907522e+00,342
du_ctr_flyany_framestop,5.385453e-02,-3.059740e+00,353994
du_ctr_flyany_frametouch,1.547547e+00,-1.494474e+00,9056
du_ctr_flyany_framewalk,1.235651e+01,-2.516152e+00,61347
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.483468e-02,-2.801107e+00,25770
du_ctr_flyfemale_frameany,1.110273e+00,-5.323526e+00,239341
du_ctr_flymale_frameany,3.125015e+00,-3.132835e+00,239246
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.115302e+00,-4.492390e+00,479420
du_tail_flyany_framepivottail,-3.438004e-02,-1.698710e+00,5707
du_tail_flyfemale_frameany,1.109587e+00,-5.322994e+00,239341
