field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566939e-01,1.839105e+00,481225
a_mm_flyfemale_frameany,6.989135e-01,1.426911e+00,216382
a_mm_flymale_frameany,6.203587e-01,2.867859e+00,257745
absangle2wall_flyany_frameattemptedcopulation,1.258576e+00,-1.504785e+00,1760
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.169140e+00,2.818588e+00,409
absangle2wall_flyany_framecrabwalkall,1.381206e+00,1.256379e+01,6812
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.476868e+00,-3.639057e+00,654
absangle2wall_flyany_framejumpstart,1.432783e+00,-4.379495e+00,427
absangle2wall_flyany_framemove,1.438883e+00,9.418735e+00,120134
absangle2wall_flyany_framenearwall,1.482929e+00,4.025580e+00,160478
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.111290e+00,1.401766e+01,521
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492398e+00,-4.044956e+00,361091
absangle2wall_flyany_frametouch,1.518918e+00,2.852368e+00,170897
absangle2wall_flyany_framewalk,1.495977e+00,1.061136e+01,58061
absangle2wall_flyany_framewinggrooming,1.593246e+00,-1.202403e-01,6277
absangle2wall_flyfemale_framenearwall,1.415623e+00,1.198360e+00,74105
absangle2wall_flymale_framenearwall,1.546849e+00,6.057345e+00,82636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663667e+00,3.413742e+00,223
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.217654e+00,-5.878733e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683385e+00,-4.947564e-01,474
absanglefrom1to2_nose2ell_flyany_framenearfly,1.353652e+00,-8.641843e+00,395897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537461e+00,2.013405e+00,327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.317246e+00,-5.039482e+00,304083
absanglefrom1to2_nose2ell_flyany_frametouch,8.579212e-01,4.970474e+00,170897
absanglefrom1to2_nose2ell_flyfemale_framechase,9.034241e-01,1.159068e+01,856
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694714e+00,1.280892e+00,173947
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.217682e-01,6.744150e+00,18608
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.049875e-01,-4.711777e-01,1752
absanglefrom1to2_nose2ell_flymale_framechase,3.490261e-01,3.129982e+00,13084
absanglefrom1to2_nose2ell_flymale_framenearfly,1.048437e+00,-8.453205e+00,214855
absanglefrom1to2_nose2ell_flymale_frametouch,7.220285e-01,1.013988e+00,147292
absanglefrom1to2_nose2ell_flymale_framewingextension,5.101743e-01,-6.260460e-01,1413
absdangle2wall_flyany_framenearwall,1.094329e+00,-4.313543e+00,160453
absdangle2wall_flyfemale_framenearwall,1.055671e+00,-4.083934e+00,74096
absdangle2wall_flymale_framenearwall,1.233835e+00,-2.959391e+00,82623
absdtheta_flyany_frameany,7.805682e-01,-5.970248e+00,481155
absdtheta_flyany_framebackup,1.754199e+00,-4.910401e+00,235
absdtheta_flyany_framebodyturn,6.261013e+00,2.460098e+00,1078
absdtheta_flyany_framecrabwalkall,1.261385e+00,-4.757459e+00,6812
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.039148e+00,2.010059e-01,120064
absdtheta_flyany_framenearfly,7.578996e-01,-6.605565e+00,395833
absdtheta_flyany_framenearwall,1.096729e+00,-4.243570e+00,160453
absdtheta_flyany_framenotnearfly_notnearwall,7.729530e-01,-2.173543e-02,45869
absdtheta_flyany_framepivotcenter,5.558278e+00,-1.908240e+00,408
absdtheta_flyany_framepivottail,5.421000e+00,7.570732e-01,1955
absdtheta_flyany_framerighting,7.383455e+00,-3.393712e+00,786
absdtheta_flyany_framestop,3.453186e-01,-3.265934e+00,361091
absdtheta_flyany_frametouch,1.074069e+00,-6.497543e+00,170897
absdtheta_flyany_framewalk,1.604244e+00,-3.331391e-01,58061
absdtheta_flyany_framewingextension,1.290669e+00,-2.262726e-01,1454
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952412e-01,-3.329765e+00,6277
absdtheta_flyfemale_frameany,7.237902e-01,-5.493562e+00,216358
absdtheta_flymale_frameany,8.142347e-01,-5.900878e+00,257706
absdtheta_flymale_framechase,2.038828e+00,6.148350e-01,13084
absdv_cor_flyany_frameany,5.716045e-01,-7.704869e+00,481155
absdv_cor_flyany_frameattemptedcopulation,5.454385e-01,-1.231811e+00,1760
absdv_cor_flyany_framebackup,1.005175e+00,-4.307161e+00,235
absdv_cor_flyany_framebodyturn,1.756946e+00,-4.929639e+00,1078
absdv_cor_flyany_framecrabwalkall,3.353796e+00,-7.674018e+00,6812
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,4.492258e+01,2.307629e+01,654
absdv_cor_flyany_framemove,1.940476e+00,-5.902790e+00,120064
absdv_cor_flyany_framenearfly,5.159821e-01,-7.545261e+00,395833
absdv_cor_flyany_framenearwall,8.198554e-01,-7.759291e+00,160453
absdv_cor_flyany_framenotnearfly_notnearwall,9.960509e-01,2.313112e+00,45869
absdv_cor_flyany_framepivotcenter,3.217147e-02,-3.919698e-01,408
absdv_cor_flyany_framepivottail,1.334192e+00,-4.934876e+00,1955
absdv_cor_flyany_framerighting,3.750162e+00,-6.130339e+00,786
absdv_cor_flyany_framestop,1.116030e-01,-2.777500e+00,361091
absdv_cor_flyany_frametouch,9.142054e-01,-6.267551e+00,170897
absdv_cor_flyany_framewalk,2.161123e+00,-7.033005e+00,58061
absdv_cor_flyany_framewingextension,8.405116e-01,-7.000174e-01,1454
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.237918e-02,-5.028730e+00,6277
absdv_cor_flyfemale_frameany,6.616580e-01,-5.740972e+00,216358
absdv_cor_flymale_frameany,4.719568e-01,-8.601604e+00,257706
absdv_cor_flymale_framechase,1.842398e+00,-1.923214e+00,13084
absphidiff_nose2ell_flyany_framenearfly,1.234943e+00,-8.836363e+00,395833
absphidiff_nose2ell_flyany_frametouch,1.224623e+00,-1.041088e+01,170897
absphidiff_nose2ell_flyfemale_framechase,5.236748e-01,1.084812e+00,856
absphidiff_nose2ell_flyfemale_framenearfly,1.327570e+00,-7.495145e+00,173927
absphidiff_nose2ell_flyfemale_frametouch,1.390811e+00,-8.212576e+00,18608
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.590988e-01,-4.346644e-01,13084
absphidiff_nose2ell_flymale_framenearfly,1.160947e+00,-9.332951e+00,214818
absphidiff_nose2ell_flymale_frametouch,1.152013e+00,-6.824384e+00,147292
absphidiff_nose2ell_flymale_framewingextension,1.067994e+00,-8.860611e-01,1412
abssmoothdtheta_flyany_frameany,4.522402e-01,-7.343804e+00,481155
abssmoothdtheta_flyfemale_frameany,5.318729e-01,-5.535746e+00,216358
abssmoothdtheta_flymale_frameany,3.832985e-01,-8.113977e+00,257706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.263639e+00,-7.154948e+00,691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.290834e+00,-4.901054e+00,395897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.352741e+00,-5.717089e+00,327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.307310e+00,-4.298699e+00,304083
absthetadiff_nose2ell_flyany_frametouch,1.206052e+00,-7.794158e+00,170897
absthetadiff_nose2ell_flyfemale_framechase,1.187685e+00,1.328263e+01,856
absthetadiff_nose2ell_flyfemale_framenearfly,1.340599e+00,-4.741692e+00,173947
absthetadiff_nose2ell_flyfemale_frametouch,1.482280e+00,-7.326056e+00,18608
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.505035e-01,7.374880e-02,1752
absthetadiff_nose2ell_flymale_framechase,5.149284e-01,4.279122e+00,13084
absthetadiff_nose2ell_flymale_framenearfly,1.265610e+00,-4.513171e+00,214855
absthetadiff_nose2ell_flymale_frametouch,1.184796e+00,-3.528017e+00,147292
absthetadiff_nose2ell_flymale_framewingextension,8.052894e-01,-1.939290e-01,1413
absyaw_flyany_framemove,7.428484e-01,5.586127e+00,120134
absyaw_flyfemale_framemove,5.702422e-01,-8.657251e-01,63097
absyaw_flymale_framemove,8.827184e-01,7.996456e+00,54645
accmag_flyany_frameany,7.816542e+01,-3.172038e+00,481155
accmag_flyfemale_frameany,6.062370e+01,-4.420866e+00,216358
accmag_flymale_frameany,8.910556e+01,-2.120885e+00,257706
angle_biggest_wing_flyany_frameany,4.476021e-02,1.763748e-01,481225
angle_biggest_wing_flyany_framewingextension,8.960187e-01,4.720675e+00,1455
angle_biggest_wing_flyfemale_frameany,4.319341e-02,-2.623829e-01,216382
angle_biggest_wing_flymale_frameany,4.483761e-02,3.636129e-01,257745
angle_smallest_wing_flyany_frameany,1.463542e-02,2.160081e-01,481225
angle_smallest_wing_flyany_framewingextension,1.465557e-01,3.003323e+00,1455
angle_smallest_wing_flyfemale_frameany,1.555542e-02,6.120940e-01,216382
angle_smallest_wing_flymale_frameany,1.428347e-02,-3.266613e-02,257745
angleonclosestfly_flyany_framenearfly,-4.005829e-01,-4.824795e-01,395897
angleonclosestfly_flyany_framestop_nearfly,-3.813559e-01,-1.203968e-01,304083
angleonclosestfly_flyany_frametouch,-6.577223e-02,6.652563e+00,170897
angleonclosestfly_flyfemale_framechase,-4.703438e-02,-8.411878e-01,856
angleonclosestfly_flyfemale_framenearfly,-7.037372e-01,-3.948280e+00,173947
angleonclosestfly_flyfemale_frametouch,-3.539636e-01,9.421481e-02,18608
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.872359e-01,-8.676400e-01,1752
angleonclosestfly_flymale_framechase,3.800011e-02,1.609135e+00,13084
angleonclosestfly_flymale_framenearfly,-1.396429e-01,7.349529e+00,214855
angleonclosestfly_flymale_frametouch,-3.752285e-02,4.053754e+00,147292
angleonclosestfly_flymale_framewingextension,-5.300523e-02,-4.765273e-02,1413
anglesub_flyany_frameany,9.665477e-01,6.534485e+01,481225
anglesub_flyfemale_frameany,4.688221e-01,2.720504e+01,216382
anglesub_flymale_frameany,1.370549e+00,6.595174e+01,257745
area_flyany_frameany,1.956581e+00,2.099166e+00,481225
area_flyfemale_frameany,2.200677e+00,1.674774e+00,216382
area_flymale_frameany,1.751614e+00,3.443063e+00,257745
area_inmost_wing_flyany_frameany,6.551256e-01,-6.538915e+00,481225
area_inmost_wing_flyany_framewingextension,6.717758e-01,5.263657e-02,1455
area_inmost_wing_flyany_framewinggrooming,3.306369e-01,-2.703975e+00,6277
area_inmost_wing_flyfemale_frameany,6.532052e-01,-6.437279e+00,216382
area_inmost_wing_flymale_frameany,6.687047e-01,-5.136924e+00,257745
area_outmost_wing_flyany_frameany,6.785877e-01,-7.999343e+00,481225
area_outmost_wing_flyany_framewingextension,1.135604e+00,-2.469487e+00,1455
area_outmost_wing_flyany_framewinggrooming,8.068037e-01,-1.201661e+00,6277
area_outmost_wing_flyfemale_frameany,6.869453e-01,-7.755200e+00,216382
area_outmost_wing_flymale_frameany,6.833907e-01,-6.442568e+00,257745
arena_angle_flyany_frameany,7.136861e-01,7.572594e+00,481225
b_mm_flyany_frameany,2.366368e-01,2.259351e+00,481225
b_mm_flyfemale_frameany,2.505022e-01,1.710517e+00,216382
b_mm_flymale_frameany,2.252717e-01,3.478611e+00,257745
boutfreq_flyany_framebackup,1.516962e-04,-6.393250e+00,481225
boutfreq_flyany_framebodyturn,8.748506e-04,-6.425243e+00,481225
boutfreq_flyany_framecrabwalkall,2.265053e-03,-8.944118e+00,481225
boutfreq_flyany_framecrabwalkextreme,1.039015e-04,-4.858274e+00,481225
boutfreq_flyany_framejump,1.007845e-03,1.633827e+00,481225
boutfreq_flyany_framepivotcenter,2.680659e-04,9.673256e-01,481225
boutfreq_flyany_framepivottail,1.093044e-03,-8.418457e+00,481225
boutfreq_flyany_framerighting,3.407969e-04,1.617976e+00,481225
boutfreq_flyany_framestop,1.900358e-02,5.461586e+00,481225
boutfreq_flyany_frametouch,8.201985e-03,5.127765e+00,481225
boutfreq_flyany_framewalk,5.490155e-03,-8.703788e+00,481225
boutfreq_flyany_framewingextension,3.262507e-04,7.163927e-01,481225
boutfreq_flyany_framewingflick,6.857499e-05,-2.488263e+00,481225
boutfreq_flyany_framewinggrooming,3.304068e-04,-5.457600e+00,481225
boutfreq_flymale_frameattemptedcopulation,4.190822e-04,1.170189e+01,257706
boutfreq_flymale_framechase,2.491211e-03,2.542863e+00,257706
boutfreq_flymale_framecopulation,7.892715e-03,5.294906e+03,257706
corfrac_maj_flyany_frameany,-1.169550e-02,5.271999e+00,481155
corfrac_maj_flyany_framebackup,-1.445087e-01,6.189354e+00,235
corfrac_maj_flyany_framebodyturn,-5.806052e-01,1.858542e+01,1078
corfrac_maj_flyany_framecrabwalkall,-1.770924e-01,9.272150e+00,6812
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.515104e-02,1.304575e+00,408
corfrac_maj_flyany_framepivottail,-6.033258e-01,9.546660e+00,1955
corfrac_maj_flyfemale_frameany,6.008951e-02,8.633864e+00,216358
corfrac_maj_flymale_frameany,-7.761648e-02,8.332441e-01,257706
da_flyany_frameany,-7.270749e-05,-9.464033e+00,481155
da_flyfemale_frameany,-5.956843e-04,-1.510326e+01,216358
da_flymale_frameany,4.115195e-04,1.122669e+01,257706
dangle2wall_flyany_framenearwall,1.093947e-01,8.888889e+00,160453
dangle2wall_flyfemale_framenearwall,1.814990e-01,1.170256e+01,74096
dangle2wall_flymale_framenearwall,5.187693e-02,3.892836e+00,82623
dangle_biggest_wing_flyany_frameany,-5.322374e-02,-3.793335e+00,481155
dangle_biggest_wing_flyfemale_frameany,-4.485897e-02,-3.105994e+00,216358
dangle_biggest_wing_flymale_frameany,-4.132546e-02,-1.955778e+00,257706
dangle_smallest_wing_flyany_frameany,5.356810e-02,3.829634e+00,481155
dangle_smallest_wing_flyfemale_frameany,4.453969e-02,3.055963e+00,216358
dangle_smallest_wing_flymale_frameany,4.139778e-02,1.980278e+00,257706
danglesub_flyany_framemove,-2.779647e-02,-3.432355e+00,120064
danglesub_flyany_framenearfly,-7.189836e-03,6.772056e+00,395833
danglesub_flyfemale_framenearfly,-1.149667e-02,6.172489e+00,173927
danglesub_flymale_framenearfly,-2.826073e-03,6.701036e+00,214818
darea_flyany_frameany,-1.871799e-04,-6.081768e+00,481155
darea_flyany_frameattemptedcopulation,7.539739e-01,3.668076e+00,1760
darea_flyany_framebackup,-2.080378e-01,-3.025758e-01,235
darea_flyany_framebodyturn,2.299173e-02,2.473851e+00,1078
darea_flyany_framechase,8.397906e-02,1.791959e+00,14023
darea_flyany_framecopulation,1.493099e-01,-3.994917e-01,18179
darea_flyany_framecrabwalkall,-1.120704e-02,1.420045e+00,6812
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,7.375568e-01,6.279505e+00,654
darea_flyany_framepivotcenter,4.608538e-02,2.886329e-01,408
darea_flyany_framepivottail,1.073336e-02,2.862207e+00,1955
darea_flyany_framerighting,2.402197e-01,2.521911e+00,786
darea_flyany_framestop,-8.146138e-03,1.512933e+00,361091
darea_flyany_frametouch,1.529657e-01,1.770323e+01,170897
darea_flyany_framewalk,2.920563e-02,-1.717642e-01,58061
darea_flyany_framewingextension,-9.526701e-02,-6.684752e-01,1454
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.275734e-02,-1.157357e+01,6277
darea_flyfemale_frameany,-2.750527e-03,-1.428839e+01,216358
darea_flymale_frameany,1.775202e-03,9.776912e+00,257706
darea_inmost_wing_flyany_frameany,1.876802e-02,-4.272794e+00,481155
darea_inmost_wing_flyfemale_frameany,5.172120e-02,-2.528340e+00,216358
darea_inmost_wing_flymale_frameany,-1.261793e-02,-4.632276e+00,257706
darea_outmost_wing_flyany_frameany,-1.893467e-02,4.257297e+00,481155
darea_outmost_wing_flyany_framewingextension,-1.470626e-02,1.302551e+00,1454
darea_outmost_wing_flyfemale_frameany,-5.299798e-02,2.449689e+00,216358
darea_outmost_wing_flymale_frameany,1.308404e-02,4.677836e+00,257706
db_flyany_frameany,2.624330e-06,1.195532e+00,481155
db_flyfemale_frameany,-1.082240e-04,-8.946714e+00,216358
db_flymale_frameany,5.916576e-05,4.743190e+00,257706
dcenter_flyany_frameany,5.993987e+00,-1.505457e+01,481225
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.608223e+00,-4.644961e+00,1078
dcenter_flyany_framebodyturnstart,9.428655e+00,-4.951773e+00,409
dcenter_flyany_framecrabwalkallstart,7.969054e+00,-8.201679e+00,1081
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.818319e+00,-1.317601e+01,475
dcenter_flyany_framemove,6.871355e+00,-1.327430e+01,120134
dcenter_flyany_framenearwall,5.592673e+00,-1.658480e+01,160478
dcenter_flyany_framepivotcenter,5.038660e+00,-4.071630e+00,408
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.104631e+00,-2.608831e+00,521
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.433953e+00,-1.192675e+01,361091
dcenter_flyany_frametouch,2.265600e+00,-1.917421e+01,170897
dcenter_flyany_framewalk,8.767421e+00,-9.769776e+00,58061
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.647713e+00,-1.027282e+01,6277
dcenter_flyfemale_frameany,5.842851e+00,-1.519069e+01,216382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.238762e+00,-1.217813e+01,257745
dcenter_flymale_framewingextension,2.808619e+00,-1.644642e+00,1413
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623722e-02,-5.601439e+00,120064
ddcenter_flyany_framenearfly,2.882491e-02,-5.524445e+00,395833
ddcenter_flyfemale_framenearfly,3.452756e-02,-5.241215e+00,173927
ddcenter_flymale_framenearfly,2.336136e-02,-5.595318e+00,214818
ddell2nose_flyany_framenearfly,7.794232e-02,-6.426046e+00,395833
ddell2nose_flyfemale_framenearfly,9.960428e-02,-5.995896e+00,173927
ddell2nose_flymale_framenearfly,6.214196e-02,-6.682286e+00,214818
ddist2wall_flyany_framenearwall,9.311265e-02,1.684264e+01,160453
ddist2wall_flyfemale_framenearwall,7.570722e-02,1.019539e+01,74096
ddist2wall_flymale_framenearwall,1.247498e-01,2.071541e+01,82623
ddnose2ell_flyany_frameattemptedcopulation,5.967574e-01,1.690814e-01,1760
ddnose2ell_flyany_framenearfly,8.956086e-02,-6.422923e+00,395833
ddnose2ell_flyfemale_framenearfly,1.349836e-01,-5.900240e+00,173927
ddnose2ell_flymale_framechase,1.377260e-02,1.822861e+00,13084
ddnose2ell_flymale_framenearfly,5.211857e-02,-6.469597e+00,214818
decc_flyany_frameany,4.796039e-05,8.359826e+00,481155
decc_flyfemale_frameany,2.100903e-04,1.363535e+01,216358
decc_flymale_frameany,-1.549663e-04,-1.072662e+01,257706
dell2nose_flyany_frameany,4.936682e+00,-1.523459e+01,481225
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.332119e+00,-1.624147e+01,216382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.559620e+00,-1.179336e+01,257745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.322150e+01,1.235292e+01,481225
dist2wall_flyany_frameattemptedcopulation,1.949967e+01,2.519777e+00,1760
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.136146e+01,2.761958e+01,409
dist2wall_flyany_framecrabwalkall,2.096186e+01,4.109189e+01,6812
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.395439e+01,4.769980e+00,654
dist2wall_flyany_framejumpstart,2.310107e+01,5.890049e+00,427
dist2wall_flyany_framemove,2.184256e+01,2.150968e+01,120134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.572039e+01,2.314083e+01,521
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.378255e+01,6.144571e+00,361091
dist2wall_flyany_frametouch,2.261638e+01,2.193841e+01,170897
dist2wall_flyany_framewalk,2.350141e+01,2.019234e+01,58061
dist2wall_flyany_framewinggrooming,3.262469e+01,7.633910e+00,6277
dist2wall_flyfemale_frameany,2.336433e+01,1.125150e+01,216382
dist2wall_flymale_frameany,2.327458e+01,1.195637e+01,257745
dmax_wing_angle_flyany_frameany,-6.948699e-03,-2.106489e+00,481155
dmax_wing_angle_flyany_framewingextension,-3.304291e-01,6.370703e-01,1454
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.596022e-03,6.143404e-01,216358
dmax_wing_angle_flymale_frameany,-8.076111e-03,-1.465943e+00,257706
dmax_wing_area_flyany_frameany,-1.768037e-01,3.939059e+00,481155
dmax_wing_area_flyany_framewingextension,-4.039864e-01,5.115967e-01,1454
dmax_wing_area_flyfemale_frameany,-2.277337e-01,2.282659e+00,216358
dmax_wing_area_flymale_frameany,-1.312512e-01,3.921847e+00,257706
dmin_wing_angle_flyany_frameany,7.293060e-03,2.170462e+00,481155
dmin_wing_angle_flyany_framewingextension,-5.715048e-01,2.904033e-01,1454
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.915309e-03,-6.816793e-01,216358
dmin_wing_angle_flymale_frameany,8.148431e-03,1.501073e+00,257706
dmin_wing_area_flyany_frameany,1.766370e-01,-3.945671e+00,481155
dmin_wing_area_flyany_framewingextension,1.285788e+00,1.563554e+00,1454
dmin_wing_area_flyfemale_frameany,2.264570e-01,-2.319651e+00,216358
dmin_wing_area_flymale_frameany,1.317173e-01,-3.903264e+00,257706
dnose2ell_angle_30tomin30_flyany_frameany,5.147705e+00,-1.585690e+01,481225
dnose2ell_angle_30tomin30_flyfemale_frameany,5.341989e+00,-1.524534e+01,216382
dnose2ell_angle_30tomin30_flymale_frameany,5.102158e+00,-1.327977e+01,257745
dnose2ell_angle_min20to20_flyany_frameany,2.972710e+01,-8.929809e+00,481225
dnose2ell_angle_min20to20_flyfemale_frameany,3.325975e+01,-4.841266e+00,216382
dnose2ell_angle_min20to20_flymale_frameany,2.722034e+01,-8.483283e+00,257745
dnose2ell_angle_min30to30_flyany_frameany,2.355057e+01,-9.465828e+00,481225
dnose2ell_angle_min30to30_flyfemale_frameany,2.648022e+01,-5.334680e+00,216382
dnose2ell_angle_min30to30_flymale_frameany,2.145764e+01,-9.018105e+00,257745
dnose2ell_flyany_frameany,4.849337e+00,-1.540669e+01,481225
dnose2ell_flyany_frameattemptedcopulation,5.094824e-01,8.629394e-02,1760
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.895675e+00,-4.063670e+00,1078
dnose2ell_flyany_framebodyturnstart,8.681045e+00,-4.427795e+00,409
dnose2ell_flyany_framecrabwalkallstart,6.739907e+00,-8.700706e+00,1081
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.114513e-01,-1.326896e+01,475
dnose2ell_flyany_framenearwall,4.389831e+00,-1.700970e+01,160478
dnose2ell_flyany_framepivotcenter,4.125276e+00,-4.062429e+00,408
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.293557e+00,-2.358141e+00,521
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.266687e+00,-1.231665e+01,361091
dnose2ell_flyany_frametouch,6.029566e-01,-1.478093e+01,170897
dnose2ell_flyany_framewalk,7.666406e+00,-1.011818e+01,58061
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.873881e+00,-1.016830e+01,6277
dnose2ell_flyfemale_frameany,5.025214e+00,-1.489007e+01,216382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.811824e+00,-1.286782e+01,257745
dnose2ell_flymale_framechase,9.063925e-01,-3.936168e+00,13084
dnose2ell_flymale_framewingextension,6.654455e-01,-1.540125e+00,1413
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.836298e+00,-1.530916e+01,481225
dnose2tail_flyany_framemove,6.725737e+00,-1.342647e+01,120134
dnose2tail_flyfemale_frameany,6.262647e+00,-1.409358e+01,216382
dnose2tail_flymale_frameany,5.579205e+00,-1.307877e+01,257745
dnwingsdetected_flyany_frameany,6.302213e-05,1.508608e+00,481155
dnwingsdetected_flyfemale_frameany,-2.522770e-03,-9.204662e+00,216358
dnwingsdetected_flymale_frameany,1.294334e-03,5.477622e+00,257706
dphi_flyany_framemove,1.674532e-01,4.148934e+00,120064
dphi_flyfemale_framemove,2.207366e-01,4.058456e+00,63073
dphi_flymale_framemove,5.902739e-02,1.074473e+00,54607
dtheta_flyany_frameany,3.670049e-03,7.794454e-01,481155
dtheta_flyfemale_frameany,1.662280e-03,4.984540e-01,216358
dtheta_flymale_frameany,5.219517e-03,6.483288e-01,257706
du_cor_flyany_frameany,1.803245e+00,-6.372594e+00,481155
du_cor_flyfemale_frameany,2.570871e+00,-4.570810e+00,216358
du_cor_flymale_frameany,1.198529e+00,-6.860578e+00,257706
du_ctr_flyany_frameany,1.949727e+00,-6.435608e+00,481155
du_ctr_flyany_frameattemptedcopulation,2.753584e-01,-7.599754e-01,1760
du_ctr_flyany_framebackup,-5.233590e+00,5.450161e+00,235
du_ctr_flyany_framebodyturn,4.978644e+00,-1.316949e+00,1078
du_ctr_flyany_framecrabwalkall,6.159650e+00,-6.710024e+00,6812
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.398824e+01,-6.124198e+00,654
du_ctr_flyany_framemove,7.149649e+00,-4.342194e+00,120064
du_ctr_flyany_framenearfly,1.579661e+00,-6.594787e+00,395833
du_ctr_flyany_framenearwall,3.055552e+00,-5.793629e+00,160453
du_ctr_flyany_framenotnearfly_notnearwall,5.432893e+00,1.311233e+00,45869
du_ctr_flyany_framepivotcenter,5.213624e-02,-1.520618e+00,408
