field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348793e-01,-1.221753e+00,479440
a_mm_flyfemale_frameany,6.769520e-01,-1.363744e+00,236826
a_mm_flymale_frameany,5.937284e-01,-9.089202e-01,242225
absangle2wall_flyany_frameattemptedcopulation,1.450569e+00,-7.078176e-01,324
absangle2wall_flyany_framebackupstart_nearwall,9.305045e-01,3.123552e+00,209
absangle2wall_flyany_framebodyturnstart,1.119635e+00,4.533838e-01,641
absangle2wall_flyany_framecrabwalkall,1.251777e+00,5.680690e+00,21075
absangle2wall_flyany_framecrabwalkextreme,1.409427e+00,7.220444e+00,339
absangle2wall_flyany_framejump,1.373705e+00,-5.959212e+00,277
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370838e+00,4.008785e+00,148537
absangle2wall_flyany_framenearwall,1.323422e+00,-2.452340e+00,208182
absangle2wall_flyany_framepivotcenterstart,1.529827e+00,-1.870970e+00,200
absangle2wall_flyany_framepivottailstart,9.709579e-01,6.109614e+00,1443
absangle2wall_flyany_framerightingstart,2.044691e+00,2.883289e-01,282
absangle2wall_flyany_framestop,1.477190e+00,-4.873605e+00,330903
absangle2wall_flyany_frametouch,1.527980e+00,2.184408e+00,8563
absangle2wall_flyany_framewalk,1.360917e+00,1.107683e+00,68919
absangle2wall_flyany_framewinggrooming,1.498093e+00,-1.825158e+00,107427
absangle2wall_flyfemale_framenearwall,1.348122e+00,-1.868474e+00,106299
absangle2wall_flymale_framenearwall,1.295503e+00,-2.772774e+00,101494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408973e+00,-1.212253e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557012e+00,-1.484593e-01,168093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392537e+00,-2.030742e+00,479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558934e+00,1.006060e-02,120189
absanglefrom1to2_nose2ell_flyany_frametouch,7.234533e-01,6.837162e-01,8563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525772e+00,-1.714464e+00,80516
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.447741e-01,3.683656e+00,2520
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.910300e-01,-5.633143e-01,324
absanglefrom1to2_nose2ell_flymale_framechase,2.062492e-01,-2.115801e+00,1138
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584298e+00,1.612852e+00,87470
absanglefrom1to2_nose2ell_flymale_frametouch,6.093881e-01,-8.854728e-01,6027
absanglefrom1to2_nose2ell_flymale_framewingextension,6.108887e-01,-3.525139e-01,1125
absdangle2wall_flyany_framenearwall,1.481940e+00,4.989137e-02,208175
absdangle2wall_flyfemale_framenearwall,1.576423e+00,1.132519e+00,106295
absdangle2wall_flymale_framenearwall,1.410157e+00,-8.224556e-01,101491
absdtheta_flyany_frameany,1.007149e+00,-3.425463e+00,479420
absdtheta_flyany_framebackup,2.292677e+00,-1.183085e+00,819
absdtheta_flyany_framebodyturn,6.019677e+00,1.346032e+00,1595
absdtheta_flyany_framecrabwalkall,1.713324e+00,1.644705e-02,21074
absdtheta_flyany_framecrabwalkextreme,1.768878e+00,-6.123187e-01,339
absdtheta_flyany_framemove,2.124273e+00,1.166782e+00,148517
absdtheta_flyany_framenearfly,1.033308e+00,-3.779232e+00,168084
absdtheta_flyany_framenearwall,1.476221e+00,6.728873e-02,208175
absdtheta_flyany_framenotnearfly_notnearwall,6.553181e-01,-1.463221e+00,170414
absdtheta_flyany_framepivotcenter,5.677904e+00,-1.864379e+00,544
absdtheta_flyany_framepivottail,5.183604e+00,-1.291326e-01,5723
absdtheta_flyany_framerighting,7.521579e+00,-3.652688e+00,3493
absdtheta_flyany_framestop,4.867487e-01,3.619749e+00,330903
absdtheta_flyany_frametouch,1.599183e+00,-6.441593e-01,8563
absdtheta_flyany_framewalk,1.645466e+00,1.333498e-01,68919
absdtheta_flyany_framewingextension,1.241056e+00,-3.700393e-01,1180
absdtheta_flyany_framewingflick,1.460599e+00,-1.329512e+00,2217
absdtheta_flyany_framewinggrooming,6.823618e-01,6.619140e-01,107427
absdtheta_flyfemale_frameany,1.024001e+00,-2.610580e+00,236815
absdtheta_flymale_frameany,9.901131e-01,-3.834547e+00,242216
absdtheta_flymale_framechase,1.717403e+00,-6.333101e-01,1138
absdv_cor_flyany_frameany,8.577840e-01,-6.034925e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.667492e-01,-1.126535e+00,324
absdv_cor_flyany_framebackup,1.435979e+00,7.886425e-01,819
absdv_cor_flyany_framebodyturn,2.233795e+00,-3.052348e+00,1595
absdv_cor_flyany_framecrabwalkall,5.157018e+00,-2.228787e+00,21074
absdv_cor_flyany_framecrabwalkextreme,4.556593e+00,-1.304273e+00,339
absdv_cor_flyany_framejump,1.547341e+01,-4.491954e-01,277
absdv_cor_flyany_framemove,2.401158e+00,-3.525504e+00,148517
absdv_cor_flyany_framenearfly,7.341986e-01,-6.218915e+00,168084
absdv_cor_flyany_framenearwall,1.555577e+00,-3.188618e+00,208175
absdv_cor_flyany_framenotnearfly_notnearwall,2.861312e-01,-2.827059e+00,170414
absdv_cor_flyany_framepivotcenter,2.847082e-02,-4.959796e-01,544
absdv_cor_flyany_framepivottail,1.808245e+00,-2.912437e+00,5723
absdv_cor_flyany_framerighting,5.027433e+00,-2.528310e+00,3493
absdv_cor_flyany_framestop,1.153684e-01,-2.581273e+00,330903
absdv_cor_flyany_frametouch,1.210285e+00,-4.115899e+00,8563
absdv_cor_flyany_framewalk,3.175459e+00,-2.068737e+00,68919
absdv_cor_flyany_framewingextension,9.514105e-01,-2.020924e-02,1180
absdv_cor_flyany_framewingflick,1.538287e+00,-1.967284e+00,2217
absdv_cor_flyany_framewinggrooming,1.116799e-01,-2.075651e+00,107427
absdv_cor_flyfemale_frameany,8.459646e-01,-4.866971e+00,236815
absdv_cor_flymale_frameany,8.686742e-01,-6.324776e+00,242216
absdv_cor_flymale_framechase,1.481857e+00,-3.142278e+00,1138
absphidiff_nose2ell_flyany_framenearfly,1.541070e+00,-1.421125e+00,168084
absphidiff_nose2ell_flyany_frametouch,1.505618e+00,-1.306335e+00,8563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540181e+00,-1.902177e+00,80510
absphidiff_nose2ell_flyfemale_frametouch,1.529659e+00,-2.490683e+00,2520
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.633584e-01,-1.049511e-01,1138
absphidiff_nose2ell_flymale_framenearfly,1.542858e+00,-9.785523e-01,87467
absphidiff_nose2ell_flymale_frametouch,1.508789e+00,7.740359e-02,6027
absphidiff_nose2ell_flymale_framewingextension,1.499715e+00,2.128201e+00,1125
abssmoothdtheta_flyany_frameany,6.932206e-01,-4.138382e+00,479420
abssmoothdtheta_flyfemale_frameany,7.390627e-01,-3.177031e+00,236815
abssmoothdtheta_flymale_frameany,6.479869e-01,-4.576228e+00,242216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702684e+00,7.514998e-01,658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631456e+00,7.773008e-01,168093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499798e+00,-2.616235e+00,479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652681e+00,2.249322e+00,120189
absthetadiff_nose2ell_flyany_frametouch,1.522799e+00,-2.996261e+00,8563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696165e+00,1.495541e+00,80516
absthetadiff_nose2ell_flyfemale_frametouch,1.729340e+00,-2.408412e+00,2520
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.330462e-01,-4.934021e-02,324
absthetadiff_nose2ell_flymale_framechase,3.604740e-01,-3.986178e-01,1138
absthetadiff_nose2ell_flymale_framenearfly,1.566845e+00,8.492277e-02,87470
absthetadiff_nose2ell_flymale_frametouch,1.353533e+00,-2.077106e+00,6027
absthetadiff_nose2ell_flymale_framewingextension,9.806005e-01,5.267393e-01,1125
absyaw_flyany_framemove,6.681828e-01,3.387868e+00,148537
absyaw_flyfemale_framemove,6.643866e-01,3.606249e+00,79964
absyaw_flymale_framemove,6.762665e-01,2.850847e+00,68339
accmag_flyany_frameany,7.046507e+01,-4.214662e+00,479420
accmag_flyfemale_frameany,7.292621e+01,-3.386037e+00,236815
accmag_flymale_frameany,6.800384e+01,-4.715015e+00,242216
angle_biggest_wing_flyany_frameany,1.915384e-01,1.644940e+01,479440
angle_biggest_wing_flyany_framewingextension,7.932331e-01,2.116189e+00,1180
angle_biggest_wing_flyfemale_frameany,9.455838e-02,5.207354e+00,236826
angle_biggest_wing_flymale_frameany,2.865379e-01,2.024671e+01,242225
angle_smallest_wing_flyany_frameany,8.974431e-02,1.635646e+01,479440
angle_smallest_wing_flyany_framewingextension,9.475474e-02,2.843511e-01,1180
angle_smallest_wing_flyfemale_frameany,3.387846e-02,4.302167e+00,236826
angle_smallest_wing_flymale_frameany,1.444949e-01,1.949211e+01,242225
angleonclosestfly_flyany_framenearfly,-2.536399e-01,3.876207e+00,168093
angleonclosestfly_flyany_framestop_nearfly,-2.286105e-01,3.498832e+00,120189
angleonclosestfly_flyany_frametouch,-1.225713e-01,5.504546e+00,8563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.643561e-01,2.367248e+00,80516
angleonclosestfly_flyfemale_frametouch,-1.745502e-01,3.542006e+00,2520
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.843545e-02,3.325188e-01,324
angleonclosestfly_flymale_framechase,-5.184704e-02,-1.947780e+00,1138
angleonclosestfly_flymale_framenearfly,-2.420688e-01,3.809813e+00,87470
angleonclosestfly_flymale_frametouch,-6.246524e-02,3.909118e+00,6027
angleonclosestfly_flymale_framewingextension,-2.619642e-03,2.293729e-01,1125
anglesub_flyany_frameany,1.949141e-01,-3.570582e-01,479440
anglesub_flyfemale_frameany,1.893635e-01,1.085406e-02,236826
anglesub_flymale_frameany,2.003092e-01,-4.659001e-01,242225
area_flyany_frameany,1.753759e+00,-2.365274e+00,479440
area_flyfemale_frameany,1.966258e+00,-2.630938e+00,236826
area_flymale_frameany,1.545958e+00,-1.754706e+00,242225
area_inmost_wing_flyany_frameany,6.985265e-01,-4.346380e+00,479440
area_inmost_wing_flyany_framewingextension,6.124978e-01,-1.111517e+00,1180
area_inmost_wing_flyany_framewinggrooming,3.775821e-01,6.188044e-01,107427
area_inmost_wing_flyfemale_frameany,7.522545e-01,-3.152323e+00,236826
area_inmost_wing_flymale_frameany,6.460658e-01,-5.004427e+00,242225
area_outmost_wing_flyany_frameany,8.674002e-01,-1.217064e+00,479440
area_outmost_wing_flyany_framewingextension,1.231805e+00,1.455273e-01,1180
area_outmost_wing_flyany_framewinggrooming,8.223732e-01,-2.105230e-01,107427
area_outmost_wing_flyfemale_frameany,8.856741e-01,-1.845866e+00,236826
area_outmost_wing_flymale_frameany,8.496052e-01,-2.221976e-01,242225
arena_angle_flyany_frameany,-1.328989e-01,-1.590951e+00,479440
b_mm_flyany_frameany,2.190092e-01,-2.985761e+00,479440
b_mm_flyfemale_frameany,2.311585e-01,-3.458467e+00,236826
b_mm_flymale_frameany,2.071298e-01,-2.154287e+00,242225
boutfreq_flyany_framebackup,4.484398e-04,-3.519338e+00,479440
boutfreq_flyany_framebodyturn,1.336976e-03,-5.256855e+00,479440
boutfreq_flyany_framecrabwalkall,5.041298e-03,-6.306920e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.169197e-04,-4.113133e+00,479440
boutfreq_flyany_framejump,2.607208e-04,-2.409237e+00,479440
boutfreq_flyany_framepivotcenter,4.171533e-04,3.099528e+00,479440
boutfreq_flyany_framepivottail,3.009761e-03,-5.059934e+00,479440
boutfreq_flyany_framerighting,5.923578e-04,4.624367e+00,479440
boutfreq_flyany_framestop,1.055189e-02,-3.108344e+00,479440
boutfreq_flyany_frametouch,2.087852e-03,-3.960781e+00,479440
boutfreq_flyany_framewalk,8.649675e-03,-6.580339e+00,479440
boutfreq_flyany_framewingextension,2.294343e-04,-1.254979e-01,479440
boutfreq_flyany_framewingflick,4.438512e-03,6.031683e+01,479440
boutfreq_flyany_framewinggrooming,5.654514e-03,1.756509e+01,479440
boutfreq_flymale_frameattemptedcopulation,7.018529e-05,5.196015e-01,242216
boutfreq_flymale_framechase,3.013839e-04,-1.453942e+00,242216
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,242216
corfrac_maj_flyany_frameany,3.536122e-02,8.495999e+00,479420
corfrac_maj_flyany_framebackup,-2.095577e-01,1.396392e+00,819
corfrac_maj_flyany_framebodyturn,-6.811609e-01,7.083726e+00,1595
corfrac_maj_flyany_framecrabwalkall,-2.728278e-01,2.445146e+00,21074
corfrac_maj_flyany_framecrabwalkextreme,-3.363751e-01,5.077146e+00,339
corfrac_maj_flyany_framepivotcenter,-2.529431e-02,3.900388e+00,544
corfrac_maj_flyany_framepivottail,-6.726841e-01,1.780855e+00,5723
corfrac_maj_flyfemale_frameany,2.157051e-03,5.777259e+00,236815
corfrac_maj_flymale_frameany,6.799619e-02,1.036027e+01,242216
da_flyany_frameany,-8.856217e-07,7.023883e-01,479420
da_flyfemale_frameany,5.474857e-06,1.559251e+00,236815
da_flymale_frameany,1.152773e-06,-1.059149e+00,242216
dangle2wall_flyany_framenearwall,5.560548e-02,3.173466e+00,208175
dangle2wall_flyfemale_framenearwall,8.599978e-02,3.945985e+00,106295
dangle2wall_flymale_framenearwall,2.941000e-02,1.609556e+00,101491
dangle_biggest_wing_flyany_frameany,-2.713620e-01,-2.337009e+01,479420
dangle_biggest_wing_flyfemale_frameany,-5.683933e-02,-3.702147e+00,236815
dangle_biggest_wing_flymale_frameany,-4.815301e-01,-3.344935e+01,242216
dangle_smallest_wing_flyany_frameany,2.714172e-01,2.338314e+01,479420
dangle_smallest_wing_flyfemale_frameany,5.688467e-02,3.673816e+00,236815
dangle_smallest_wing_flymale_frameany,4.815624e-01,3.344835e+01,242216
danglesub_flyany_framemove,-1.735637e-02,7.519311e-01,148517
danglesub_flyany_framenearfly,-3.658987e-02,4.530980e+00,168084
danglesub_flyfemale_framenearfly,-3.627608e-02,4.508999e+00,80510
danglesub_flymale_framenearfly,-3.588095e-02,4.217956e+00,87467
darea_flyany_frameany,4.728783e-05,2.398633e+00,479420
darea_flyany_frameattemptedcopulation,-1.393601e-01,6.625356e-01,324
darea_flyany_framebackup,-1.619371e-01,2.450071e+00,819
darea_flyany_framebodyturn,-5.976462e-02,-5.228626e-01,1595
darea_flyany_framechase,-1.301341e-01,-4.731078e+00,1165
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.847257e-02,-1.426148e+00,21074
darea_flyany_framecrabwalkextreme,4.808356e-02,3.681552e+00,339
darea_flyany_framejump,-1.964580e-01,-1.082503e+00,277
darea_flyany_framepivotcenter,6.704074e-03,-4.119716e-01,544
darea_flyany_framepivottail,2.241169e-02,2.672140e+00,5723
darea_flyany_framerighting,-7.688496e-02,-9.758769e-01,3493
darea_flyany_framestop,-2.995222e-03,3.924372e+00,330903
darea_flyany_frametouch,-8.434390e-02,8.067541e-03,8563
darea_flyany_framewalk,4.000736e-02,1.529303e+00,68919
darea_flyany_framewingextension,-7.511221e-02,-2.864910e-01,1180
darea_flyany_framewingflick,5.173803e-01,6.291021e-01,2217
darea_flyany_framewinggrooming,-1.938519e-02,-4.782888e+00,107427
darea_flyfemale_frameany,-1.529256e-04,4.529127e-01,236815
darea_flymale_frameany,2.743200e-04,4.978124e-01,242216
darea_inmost_wing_flyany_frameany,4.978978e-01,2.262938e+01,479420
darea_inmost_wing_flyfemale_frameany,2.401596e-01,6.474213e+00,236815
darea_inmost_wing_flymale_frameany,7.499589e-01,3.184672e+01,242216
darea_outmost_wing_flyany_frameany,-4.976727e-01,-2.261794e+01,479420
darea_outmost_wing_flyany_framewingextension,-6.095379e-01,-4.431969e-01,1180
darea_outmost_wing_flyfemale_frameany,-2.402648e-01,-6.544776e+00,236815
darea_outmost_wing_flymale_frameany,-7.494373e-01,-3.182601e+01,242216
db_flyany_frameany,6.304191e-06,2.886670e+00,479420
db_flyfemale_frameany,-2.068614e-05,-9.741251e-01,236815
db_flymale_frameany,3.379566e-05,2.313475e+00,242216
dcenter_flyany_frameany,1.116198e+01,1.274873e-01,479440
dcenter_flyany_framebackupstart,1.277186e+01,7.961194e+00,213
dcenter_flyany_framebodyturn,1.311377e+01,5.568771e+00,1595
dcenter_flyany_framebodyturnstart,1.317396e+01,6.217551e+00,641
dcenter_flyany_framecrabwalkallstart,1.375505e+01,6.616684e+00,2416
dcenter_flyany_framecrabwalkextreme,9.574419e+00,2.696672e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246830e+01,4.623695e+00,148537
dcenter_flyany_framenearwall,1.180507e+01,4.823759e+00,208182
dcenter_flyany_framepivotcenter,9.356116e+00,3.448413e-02,544
dcenter_flyany_framepivotcenterstart,9.421797e+00,-6.256006e-01,200
dcenter_flyany_framepivottailstart,1.287123e+01,7.287921e+00,1443
dcenter_flyany_framerightingstart,1.147719e+01,3.115125e-01,282
dcenter_flyany_framestop,1.052075e+01,-1.427006e+00,330903
dcenter_flyany_frametouch,2.941023e+00,-1.155405e+00,8563
dcenter_flyany_framewalk,1.407797e+01,6.257367e+00,68919
dcenter_flyany_framewingflick,8.058875e+00,2.192266e+00,2217
dcenter_flyany_framewinggrooming,1.133513e+01,-3.117508e+00,107427
dcenter_flyfemale_frameany,1.126403e+01,4.566071e-01,236826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105891e+01,-1.886534e-01,242225
dcenter_flymale_framewingextension,4.668181e+00,-4.456622e-01,1125
dcenter_flymale_framewingflick,8.724652e+00,4.188722e+00,2158
ddcenter_flyany_framemove,1.328128e-01,-2.465766e+00,148517
ddcenter_flyany_framenearfly,1.527978e-01,-3.900988e+00,168084
ddcenter_flyfemale_framenearfly,1.443066e-01,-3.886191e+00,80510
ddcenter_flymale_framenearfly,1.631516e-01,-3.771326e+00,87467
ddell2nose_flyany_framenearfly,4.684026e-01,-4.283098e+00,168084
ddell2nose_flyfemale_framenearfly,4.525340e-01,-4.141297e+00,80510
ddell2nose_flymale_framenearfly,4.995292e-01,-4.253738e+00,87467
ddist2wall_flyany_framenearwall,2.568471e-02,1.194835e+00,208175
ddist2wall_flyfemale_framenearwall,3.264161e-02,1.783399e+00,106295
ddist2wall_flymale_framenearwall,2.282020e-02,1.056818e+00,101491
ddnose2ell_flyany_frameattemptedcopulation,6.722134e-01,2.914750e-01,324
ddnose2ell_flyany_framenearfly,4.772101e-01,-4.281490e+00,168084
ddnose2ell_flyfemale_framenearfly,4.965295e-01,-4.095270e+00,80510
ddnose2ell_flymale_framechase,7.305146e-01,3.311828e+00,1138
ddnose2ell_flymale_framenearfly,4.646127e-01,-4.159498e+00,87467
decc_flyany_frameany,1.067282e-05,1.486964e+00,479420
decc_flyfemale_frameany,-3.437220e-05,-3.241091e+00,236815
decc_flymale_frameany,5.257817e-05,4.016656e+00,242216
dell2nose_flyany_frameany,1.027110e+01,2.359383e-01,479440
dell2nose_flyany_framewingflick,7.231173e+00,2.370354e+00,2217
dell2nose_flyfemale_frameany,1.028550e+01,5.424129e-01,236826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025354e+01,-8.521860e-02,242225
dell2nose_flymale_framewingflick,8.021552e+00,4.043658e+00,2158
dist2wall_flyany_frameany,1.795298e+01,6.822146e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.498373e+01,7.508599e-01,324
dist2wall_flyany_framebackupstart,7.230951e+00,3.398597e+00,213
dist2wall_flyany_framebodyturnstart,1.053816e+01,5.575602e+00,641
dist2wall_flyany_framecrabwalkall,9.130900e+00,6.114340e+00,21075
dist2wall_flyany_framecrabwalkextreme,1.171738e+01,7.368295e+00,339
dist2wall_flyany_framejump,1.705736e+01,-9.575161e-01,277
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.219804e+01,5.050548e+00,148537
dist2wall_flyany_framepivotcenterstart,2.113045e+01,2.607040e+00,200
dist2wall_flyany_framepivottailstart,8.552504e+00,4.758343e+00,1443
dist2wall_flyany_framerightingstart,1.257228e+01,-1.769561e-01,282
dist2wall_flyany_framestop,2.061067e+01,4.206868e+00,330903
dist2wall_flyany_frametouch,1.374191e+01,7.491657e+00,8563
dist2wall_flyany_framewalk,1.158294e+01,3.472022e+00,68919
dist2wall_flyany_framewinggrooming,2.246356e+01,1.689184e+00,107427
dist2wall_flyfemale_frameany,1.770676e+01,5.618030e+00,236826
dist2wall_flymale_frameany,1.820686e+01,7.079805e+00,242225
dmax_wing_angle_flyany_frameany,-7.905405e-03,-2.115814e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.202698e-02,1.949658e+00,1180
dmax_wing_angle_flyany_framewingflick,-1.219915e+01,-1.793430e+00,2217
dmax_wing_angle_flyfemale_frameany,-6.051973e-03,-1.592831e+00,236815
dmax_wing_angle_flymale_frameany,-9.841995e-03,-1.498350e+00,242216
dmax_wing_area_flyany_frameany,-8.172835e-01,-1.255378e+01,479420
dmax_wing_area_flyany_framewingextension,-6.586865e-01,-1.895719e-01,1180
dmax_wing_area_flyfemale_frameany,-5.346756e-01,-4.282273e+00,236815
dmax_wing_area_flymale_frameany,-1.093695e+00,-1.560715e+01,242216
dmin_wing_angle_flyany_frameany,7.960589e-03,2.131930e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.751005e-01,7.368186e-01,1180
dmin_wing_angle_flyany_framewingflick,-1.223006e+01,-1.395418e+00,2217
dmin_wing_angle_flyfemale_frameany,6.097313e-03,1.569106e+00,236815
dmin_wing_angle_flymale_frameany,9.874233e-03,1.534874e+00,242216
dmin_wing_area_flyany_frameany,8.175085e-01,1.255681e+01,479420
dmin_wing_area_flyany_framewingextension,5.493594e-01,-9.170926e-02,1180
dmin_wing_area_flyfemale_frameany,5.345704e-01,4.259729e+00,236815
dmin_wing_area_flymale_frameany,1.094217e+00,1.562198e+01,242216
dnose2ell_angle_30tomin30_flyany_frameany,1.078583e+01,5.596315e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087496e+01,2.452394e-01,236826
dnose2ell_angle_30tomin30_flymale_frameany,1.069502e+01,-1.279730e-01,242225
dnose2ell_angle_min20to20_flyany_frameany,4.878930e+01,5.836085e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.903118e+01,6.024445e+00,236826
dnose2ell_angle_min20to20_flymale_frameany,4.853812e+01,3.507196e+00,242225
dnose2ell_angle_min30to30_flyany_frameany,3.888110e+01,5.563296e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.909935e+01,5.778142e+00,236826
dnose2ell_angle_min30to30_flymale_frameany,3.865763e+01,3.417212e+00,242225
dnose2ell_flyany_frameany,1.031771e+01,3.741110e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.177420e-01,-4.819077e-01,324
dnose2ell_flyany_framebackupstart,1.209098e+01,7.823541e+00,213
dnose2ell_flyany_framebodyturn,1.232409e+01,5.761005e+00,1595
dnose2ell_flyany_framebodyturnstart,1.238205e+01,6.327044e+00,641
dnose2ell_flyany_framecrabwalkallstart,1.288414e+01,6.515276e+00,2416
dnose2ell_flyany_framecrabwalkextreme,8.329076e+00,2.206959e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.092847e+01,5.021929e+00,208182
dnose2ell_flyany_framepivotcenter,8.448266e+00,-4.861417e-02,544
dnose2ell_flyany_framepivotcenterstart,8.452595e+00,-7.419872e-01,200
dnose2ell_flyany_framepivottailstart,1.204003e+01,7.087004e+00,1443
dnose2ell_flyany_framerightingstart,1.043889e+01,1.824376e-01,282
dnose2ell_flyany_framestop,9.678218e+00,-1.252926e+00,330903
dnose2ell_flyany_frametouch,1.105756e+00,1.335750e-01,8563
dnose2ell_flyany_framewalk,1.322626e+01,6.327165e+00,68919
dnose2ell_flyany_framewingflick,7.460316e+00,1.986077e+00,2217
dnose2ell_flyany_framewinggrooming,1.052008e+01,-3.073327e+00,107427
dnose2ell_flyfemale_frameany,1.041369e+01,6.121780e-01,236826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022037e+01,9.726820e-02,242225
dnose2ell_flymale_framechase,1.410124e+00,-1.837622e+00,1138
dnose2ell_flymale_framewingextension,2.639621e+00,-4.134085e-01,1125
dnose2ell_flymale_framewingflick,7.982226e+00,3.935385e+00,2158
dnose2tail_flyany_frameany,1.120561e+01,3.023568e-01,479440
dnose2tail_flyany_framemove,1.245747e+01,4.552146e+00,148537
dnose2tail_flyfemale_frameany,1.132833e+01,5.902850e-01,236826
dnose2tail_flymale_frameany,1.108224e+01,-3.202809e-03,242225
dnwingsdetected_flyany_frameany,1.265031e-04,2.508674e+00,479420
dnwingsdetected_flyfemale_frameany,-5.121985e-04,-2.601005e+00,236815
dnwingsdetected_flymale_frameany,6.259716e-04,3.268448e+00,242216
dphi_flyany_framemove,-5.422606e-02,-1.434796e+00,148517
dphi_flyfemale_framemove,-1.275678e-01,-2.504015e+00,79953
dphi_flymale_framemove,7.184249e-03,1.627307e-01,68330
dtheta_flyany_frameany,-1.409635e-03,3.819917e-02,479420
dtheta_flyfemale_frameany,-8.472672e-03,-8.132990e-01,236815
dtheta_flymale_frameany,5.670844e-03,8.393744e-01,242216
du_cor_flyany_frameany,2.481925e+00,-5.400995e+00,479420
du_cor_flyfemale_frameany,2.641091e+00,-4.745705e+00,236815
du_cor_flymale_frameany,2.322783e+00,-5.241397e+00,242216
du_ctr_flyany_frameany,2.672055e+00,-5.448218e+00,479420
du_ctr_flyany_frameattemptedcopulation,-9.094254e-02,-1.230729e+00,324
du_ctr_flyany_framebackup,-7.441089e+00,5.195657e-01,819
du_ctr_flyany_framebodyturn,4.852684e+00,-2.067650e+00,1595
du_ctr_flyany_framecrabwalkall,9.746418e+00,-2.250649e+00,21074
du_ctr_flyany_framecrabwalkextreme,7.863747e-01,-3.269593e+00,339
du_ctr_flyany_framejump,1.684510e+01,-5.158361e+00,277
du_ctr_flyany_framemove,8.172859e+00,-3.328970e+00,148517
