field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371605e-01,1.562717e+00,479280
a_mm_flyfemale_frameany,6.705008e-01,3.767428e-01,249027
a_mm_flymale_frameany,6.010665e-01,2.255288e+00,229157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.321396e-01,1.985855e+00,961
absangle2wall_flyany_framebodyturnstart,1.137114e+00,1.166891e+00,1646
absangle2wall_flyany_framecrabwalkall,1.103239e+00,-1.960059e+00,39104
absangle2wall_flyany_framecrabwalkextreme,9.452295e-01,-7.174227e-02,1097
absangle2wall_flyany_framejump,1.575291e+00,-1.226592e+00,985
absangle2wall_flyany_framejumpstart,1.718754e+00,1.099230e+00,353
absangle2wall_flyany_framemove,1.259944e+00,-1.712897e+00,232440
absangle2wall_flyany_framenearwall,1.354948e+00,-1.226540e+00,352059
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.386465e-01,1.833862e-01,4050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633247e+00,-7.614983e-02,246840
absangle2wall_flyany_frametouch,1.390697e+00,-1.274124e+00,8633
absangle2wall_flyany_framewalk,1.320598e+00,-1.091604e+00,119265
absangle2wall_flyany_framewinggrooming,1.404157e+00,-2.106628e+00,32115
absangle2wall_flyfemale_framenearwall,1.387893e+00,-3.681822e-01,184686
absangle2wall_flymale_framenearwall,1.311504e+00,-2.233673e+00,166993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710622e+00,6.146386e-03,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520626e+00,4.353786e-01,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441771e+00,-6.141215e-01,1717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587439e+00,1.198866e-01,161430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528447e+00,7.187452e-01,1671
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580969e+00,2.811729e-01,70927
absanglefrom1to2_nose2ell_flyany_frametouch,8.079566e-01,2.276697e+00,8633
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562977e+00,-3.444540e-01,87275
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020654e-01,1.563359e+00,4571
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614352e+00,5.070969e-01,74106
absanglefrom1to2_nose2ell_flymale_frametouch,8.157383e-01,1.908602e+00,4062
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389059e+00,1.808303e-01,352044
absdangle2wall_flyfemale_framenearwall,1.294126e+00,-3.187459e-01,184679
absdangle2wall_flymale_framenearwall,1.500797e+00,8.374255e-01,166985
absdtheta_flyany_frameany,1.159969e+00,-8.679826e-01,479260
absdtheta_flyany_framebackup,2.391657e+00,-2.164420e-01,4043
absdtheta_flyany_framebodyturn,5.600355e+00,3.805170e-01,4171
absdtheta_flyany_framecrabwalkall,1.641934e+00,-3.819315e-01,39102
absdtheta_flyany_framecrabwalkextreme,1.778643e+00,-3.956566e-01,1097
absdtheta_flyany_framemove,2.041065e+00,7.221329e-01,232420
absdtheta_flyany_framenearfly,1.301959e+00,1.907110e-01,161423
absdtheta_flyany_framenearwall,1.379655e+00,1.613919e-01,352044
absdtheta_flyany_framenotnearfly_notnearwall,5.831331e-01,-1.732109e+00,108183
absdtheta_flyany_framepivotcenter,6.822177e+00,1.159763e+00,257
absdtheta_flyany_framepivottail,5.035061e+00,-3.891834e-01,17072
absdtheta_flyany_framerighting,9.256790e+00,-5.418527e-01,307
absdtheta_flyany_framestop,3.464275e-01,-1.985304e+00,246840
absdtheta_flyany_frametouch,1.708520e+00,1.354642e+00,8633
absdtheta_flyany_framewalk,1.583180e+00,-2.641122e-02,119264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.105481e-01,-1.233995e+00,32115
absdtheta_flyfemale_frameany,1.069415e+00,-1.173452e+00,249017
absdtheta_flymale_frameany,1.259986e+00,-2.949358e-01,229147
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.426840e+00,-8.189104e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493593e+00,1.805440e+00,4043
absdv_cor_flyany_framebodyturn,3.081999e+00,6.218723e-01,4171
absdv_cor_flyany_framecrabwalkall,5.688671e+00,7.754831e-01,39102
absdv_cor_flyany_framecrabwalkextreme,5.063102e+00,2.049961e+00,1097
absdv_cor_flyany_framejump,1.770971e+01,4.953154e-01,985
absdv_cor_flyany_framemove,2.786043e+00,3.350634e-01,232420
absdv_cor_flyany_framenearfly,1.452643e+00,2.023959e-01,161423
absdv_cor_flyany_framenearwall,1.792236e+00,1.110604e-01,352044
absdv_cor_flyany_framenotnearfly_notnearwall,4.248352e-01,-1.583736e+00,108183
absdv_cor_flyany_framepivotcenter,2.476921e-02,-4.804685e-01,257
absdv_cor_flyany_framepivottail,2.532647e+00,8.813700e-01,17072
absdv_cor_flyany_framerighting,7.305498e+00,3.475447e+00,307
absdv_cor_flyany_framestop,1.192235e-01,-1.522193e+00,246840
absdv_cor_flyany_frametouch,1.846752e+00,1.517569e+00,8633
absdv_cor_flyany_framewalk,3.431695e+00,6.717760e-01,119264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090005e-01,-2.094983e+00,32115
absdv_cor_flyfemale_frameany,1.298621e+00,-7.769862e-01,249017
absdv_cor_flymale_frameany,1.570639e+00,-6.445432e-01,229147
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656394e+00,6.850899e-01,161423
absphidiff_nose2ell_flyany_frametouch,1.605899e+00,3.856651e-01,8633
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657660e+00,6.424335e-01,87270
absphidiff_nose2ell_flyfemale_frametouch,1.582054e+00,-6.436816e-01,4571
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656101e+00,7.015862e-01,74104
absphidiff_nose2ell_flymale_frametouch,1.628142e+00,7.369897e-01,4062
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.089388e-01,-6.669171e-01,479260
abssmoothdtheta_flyfemale_frameany,8.567304e-01,-9.867195e-01,249017
abssmoothdtheta_flymale_frameany,9.675773e-01,-1.412551e-01,229147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595610e+00,4.542827e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710737e+00,3.375040e-01,1717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607521e+00,-4.500526e-01,161430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553736e+00,-1.105715e+00,1671
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493027e+00,-1.265367e+00,70927
absthetadiff_nose2ell_flyany_frametouch,1.790641e+00,1.464705e-01,8633
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632855e+00,-2.151499e-01,87275
absthetadiff_nose2ell_flyfemale_frametouch,1.750254e+00,-8.837935e-01,4571
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584938e+00,-6.241178e-01,74106
absthetadiff_nose2ell_flymale_frametouch,1.856527e+00,6.565937e-01,4062
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.986078e-01,3.193758e+00,232440
absyaw_flyfemale_framemove,6.867807e-01,3.183722e+00,121477
absyaw_flymale_framemove,7.164705e-01,2.853523e+00,110742
accmag_flyany_frameany,8.847179e+01,-5.897692e-01,479260
accmag_flyfemale_frameany,8.281706e+01,-9.890330e-01,249017
accmag_flymale_frameany,9.463217e+01,1.597983e-02,229147
angle_biggest_wing_flyany_frameany,2.501776e-02,-1.155522e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.119489e-02,-1.396200e+00,249027
angle_biggest_wing_flymale_frameany,2.893700e-02,-5.905718e-01,229157
angle_smallest_wing_flyany_frameany,9.751666e-03,-5.311797e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.926378e-03,-4.579002e-01,249027
angle_smallest_wing_flymale_frameany,1.161944e-02,-3.636353e-01,229157
angleonclosestfly_flyany_framenearfly,-2.858829e-01,1.193822e+00,161430
angleonclosestfly_flyany_framestop_nearfly,-2.600553e-01,1.470924e+00,70927
angleonclosestfly_flyany_frametouch,-1.956421e-01,2.933714e+00,8633
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.543718e-01,-4.735888e-01,87275
angleonclosestfly_flyfemale_frametouch,-1.363714e-01,3.121181e+00,4571
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.117375e-01,4.430559e+00,74106
angleonclosestfly_flymale_frametouch,-2.499542e-01,8.694669e-01,4062
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870518e-01,-7.014411e-01,479280
anglesub_flyfemale_frameany,1.957127e-01,9.835910e-02,249027
anglesub_flymale_frameany,1.781496e-01,-9.922954e-01,229157
area_flyany_frameany,1.848197e+00,1.732440e+00,479280
area_flyfemale_frameany,2.052755e+00,9.039856e-01,249027
area_flymale_frameany,1.626124e+00,2.102566e+00,229157
area_inmost_wing_flyany_frameany,8.670117e-01,-4.332850e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.111327e-01,1.022960e+00,32115
area_inmost_wing_flyfemale_frameany,9.630127e-01,3.073250e-01,249027
area_inmost_wing_flymale_frameany,7.623376e-01,-1.591768e+00,229157
area_outmost_wing_flyany_frameany,9.028185e-01,-8.790556e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.056622e-01,-2.748945e-01,32115
area_outmost_wing_flyfemale_frameany,9.977921e-01,-3.300742e-01,249027
area_outmost_wing_flymale_frameany,7.991636e-01,-1.761380e+00,229157
arena_angle_flyany_frameany,1.514703e-01,2.747895e+00,479280
b_mm_flyany_frameany,2.298821e-01,1.761362e+00,479280
b_mm_flyfemale_frameany,2.434483e-01,1.277947e+00,249027
b_mm_flymale_frameany,2.151113e-01,1.641085e+00,229157
boutfreq_flyany_framebackup,2.015523e-03,4.793136e+00,479280
boutfreq_flyany_framebodyturn,3.434318e-03,-1.020172e+00,479280
boutfreq_flyany_framecrabwalkall,9.633200e-03,-1.110375e+00,479280
boutfreq_flyany_framecrabwalkextreme,6.947922e-04,-4.827582e-01,479280
boutfreq_flyany_framejump,7.678184e-04,4.293469e-01,479280
boutfreq_flyany_framepivotcenter,2.211651e-04,-1.227155e+00,479280
boutfreq_flyany_framepivottail,8.452262e-03,1.716643e+00,479280
boutfreq_flyany_framerighting,7.302621e-05,2.352966e-01,479280
boutfreq_flyany_framestop,1.488900e-02,7.049208e-01,479280
boutfreq_flyany_frametouch,3.455183e-03,-7.740255e-01,479280
boutfreq_flyany_framewalk,1.864255e-02,-1.154931e-02,479280
boutfreq_flyany_framewingextension,2.295109e-05,-4.663009e-01,479280
boutfreq_flyany_framewingflick,3.755633e-05,-3.175028e-01,479280
boutfreq_flyany_framewinggrooming,1.420881e-03,-2.229711e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,229147
boutfreq_flymale_framechase,4.800412e-05,-6.029841e-01,229147
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,229147
corfrac_maj_flyany_frameany,-1.051283e-01,4.655014e-02,479260
corfrac_maj_flyany_framebackup,-2.289790e-01,-2.127224e-01,4043
corfrac_maj_flyany_framebodyturn,-7.426127e-01,1.441642e+00,4171
corfrac_maj_flyany_framecrabwalkall,-3.417552e-01,-7.390022e-01,39102
corfrac_maj_flyany_framecrabwalkextreme,-6.364238e-01,-1.512060e+00,1097
corfrac_maj_flyany_framepivotcenter,-1.361857e-01,-1.410609e+00,257
corfrac_maj_flyany_framepivottail,-6.780135e-01,1.431885e+00,17072
corfrac_maj_flyfemale_frameany,-1.178228e-01,-2.777053e-01,249017
corfrac_maj_flymale_frameany,-9.132368e-02,5.253518e-01,229147
da_flyany_frameany,-3.287925e-05,-3.291026e+00,479260
da_flyfemale_frameany,-1.800950e-04,-3.938543e+00,249017
da_flymale_frameany,1.073286e-04,2.810956e+00,229147
dangle2wall_flyany_framenearwall,6.721434e-03,-5.166462e-01,352044
dangle2wall_flyfemale_framenearwall,1.179419e-02,-6.138275e-01,184679
dangle2wall_flymale_framenearwall,5.493382e-04,-3.809800e-01,166985
dangle_biggest_wing_flyany_frameany,-4.537662e-03,5.022856e-01,479260
dangle_biggest_wing_flyfemale_frameany,5.541074e-03,9.630726e-01,249017
dangle_biggest_wing_flymale_frameany,-1.447431e-02,-2.803077e-02,229147
dangle_smallest_wing_flyany_frameany,4.570136e-03,-4.951521e-01,479260
dangle_smallest_wing_flyfemale_frameany,-4.036862e-03,-8.372772e-01,249017
dangle_smallest_wing_flymale_frameany,1.301845e-02,-5.880195e-02,229147
danglesub_flyany_framemove,-1.664652e-02,1.251477e+00,232420
danglesub_flyany_framenearfly,-7.535460e-02,-1.748829e-01,161423
danglesub_flyfemale_framenearfly,-7.164952e-02,-8.418594e-03,87270
danglesub_flymale_framenearfly,-7.981653e-02,-3.541812e-01,74104
darea_flyany_frameany,-9.394382e-05,-2.388410e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.762679e-01,1.592131e+00,4043
darea_flyany_framebodyturn,-5.879697e-02,1.757976e-01,4171
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.888985e-04,2.824304e+00,39102
darea_flyany_framecrabwalkextreme,-3.852493e-02,1.057415e+00,1097
darea_flyany_framejump,-1.641623e-01,2.911550e-01,985
darea_flyany_framepivotcenter,1.517007e-01,1.858240e+00,257
darea_flyany_framepivottail,-6.378372e-02,1.462151e-01,17072
darea_flyany_framerighting,1.999404e-01,-7.420606e-01,307
darea_flyany_framestop,-1.636219e-02,-9.077839e-01,246840
darea_flyany_frametouch,-7.807069e-02,-5.183543e-01,8633
darea_flyany_framewalk,5.419333e-02,3.663098e+00,119264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.087051e-02,-6.224377e-03,32115
darea_flyfemale_frameany,-6.518041e-04,-2.747310e+00,249017
darea_flymale_frameany,4.930906e-04,2.382836e+00,229147
darea_inmost_wing_flyany_frameany,6.248168e-02,-4.379423e-01,479260
darea_inmost_wing_flyfemale_frameany,5.135828e-02,-8.995709e-01,249017
darea_inmost_wing_flymale_frameany,7.371041e-02,2.081218e-01,229147
darea_outmost_wing_flyany_frameany,-6.244776e-02,4.336802e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.044077e-02,9.332453e-01,249017
darea_outmost_wing_flymale_frameany,-7.464964e-02,-2.485185e-01,229147
db_flyany_frameany,3.619324e-07,1.894886e-01,479260
db_flyfemale_frameany,-1.602894e-05,-8.054757e-01,249017
db_flymale_frameany,2.320036e-05,1.460062e+00,229147
dcenter_flyany_frameany,1.193630e+01,2.372987e+00,479280
dcenter_flyany_framebackupstart,1.018985e+01,1.832406e+00,966
dcenter_flyany_framebodyturn,1.182936e+01,2.999932e-02,4171
dcenter_flyany_framebodyturnstart,1.175739e+01,2.056481e-01,1646
dcenter_flyany_framecrabwalkallstart,1.191663e+01,8.179469e-01,4617
dcenter_flyany_framecrabwalkextreme,9.983378e+00,2.650772e+00,1097
dcenter_flyany_framecrabwalkextremestart,9.969321e+00,2.734282e+00,331
dcenter_flyany_framejumpstart,1.116282e+01,-9.592822e-01,368
dcenter_flyany_framemove,1.163750e+01,1.041184e+00,232440
dcenter_flyany_framenearwall,1.089230e+01,1.816897e+00,352059
dcenter_flyany_framepivotcenter,1.028353e+01,1.093148e-01,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093025e+01,6.894667e-01,4050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219751e+01,2.663195e+00,246840
dcenter_flyany_frametouch,2.898617e+00,4.001593e-01,8633
dcenter_flyany_framewalk,1.261784e+01,5.814454e-01,119265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444237e+01,2.122623e+00,32115
dcenter_flyfemale_frameany,1.138312e+01,6.079136e-01,249027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249705e+01,3.498623e+00,229157
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.470489e-01,-7.811664e-01,232420
ddcenter_flyany_framenearfly,3.511814e-01,3.433162e-01,161423
ddcenter_flyfemale_framenearfly,3.187031e-01,8.989703e-02,87270
ddcenter_flymale_framenearfly,3.932935e-01,6.767837e-01,74104
ddell2nose_flyany_framenearfly,9.352836e-01,-1.296112e-02,161423
ddell2nose_flyfemale_framenearfly,9.001195e-01,-2.890157e-02,87270
ddell2nose_flymale_framenearfly,9.829176e-01,5.148041e-02,74104
ddist2wall_flyany_framenearwall,1.563241e-02,5.161451e-01,352044
ddist2wall_flyfemale_framenearwall,2.346209e-02,1.369524e+00,184679
ddist2wall_flymale_framenearwall,1.359693e-02,5.330158e-01,166985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.404759e-01,-4.802763e-02,161423
ddnose2ell_flyfemale_framenearfly,8.854236e-01,-2.624501e-01,87270
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.010771e+00,2.302598e-01,74104
decc_flyany_frameany,1.996383e-05,2.692848e+00,479260
decc_flyfemale_frameany,8.333577e-05,5.037687e+00,249017
decc_flymale_frameany,-2.922496e-05,-2.495296e+00,229147
dell2nose_flyany_frameany,1.105500e+01,2.372023e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047171e+01,6.930557e-01,249027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164822e+01,3.480440e+00,229157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272491e+01,1.425214e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.364251e+00,-1.701269e-01,966
dist2wall_flyany_framebodyturnstart,7.684167e+00,6.947269e-01,1646
dist2wall_flyany_framecrabwalkall,6.649502e+00,-5.378194e-02,39104
dist2wall_flyany_framecrabwalkextreme,7.141241e+00,-3.376424e-01,1097
dist2wall_flyany_framejump,1.716160e+01,-2.025195e-02,985
dist2wall_flyany_framejumpstart,1.531155e+01,-5.901221e-01,353
dist2wall_flyany_framemove,8.490185e+00,-2.964158e-01,232440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.920232e+00,-8.356922e-01,4050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.628132e+01,1.367484e+00,246840
dist2wall_flyany_frametouch,7.971449e+00,-7.914782e-01,8633
dist2wall_flyany_framewalk,8.160245e+00,-5.916114e-01,119265
dist2wall_flyany_framewinggrooming,2.017643e+01,5.682138e-01,32115
dist2wall_flyfemale_frameany,1.271675e+01,7.444984e-01,249027
dist2wall_flymale_frameany,1.269850e+01,1.870390e+00,229157
dmax_wing_angle_flyany_frameany,5.175752e-03,1.102096e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.108292e-03,7.535727e-01,249017
dmax_wing_angle_flymale_frameany,3.918309e-03,-2.846354e-01,229147
dmax_wing_area_flyany_frameany,-2.500786e-01,4.297832e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.290687e-01,7.886865e-01,249017
dmax_wing_area_flymale_frameany,-2.722425e-01,-1.209708e-01,229147
dmin_wing_angle_flyany_frameany,-5.143278e-03,-9.734304e-02,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.604080e-03,-5.410954e-01,249017
dmin_wing_angle_flymale_frameany,-5.374170e-03,1.675947e-01,229147
dmin_wing_area_flyany_frameany,2.501125e-01,-4.316776e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.299862e-01,-7.747035e-01,249017
dmin_wing_area_flymale_frameany,2.713032e-01,1.040206e-01,229147
dnose2ell_angle_30tomin30_flyany_frameany,1.154863e+01,2.144704e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101832e+01,4.316419e-01,249027
dnose2ell_angle_30tomin30_flymale_frameany,1.208381e+01,3.211536e+00,229157
dnose2ell_angle_min20to20_flyany_frameany,4.605012e+01,2.486285e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.235086e+01,9.492443e-01,249027
dnose2ell_angle_min20to20_flymale_frameany,4.991128e+01,2.954327e+00,229157
dnose2ell_angle_min30to30_flyany_frameany,3.693777e+01,2.541779e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.410702e+01,9.753330e-01,249027
dnose2ell_angle_min30to30_flymale_frameany,3.988823e+01,3.062059e+00,229157
dnose2ell_flyany_frameany,1.104679e+01,2.320025e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.479882e+00,1.751377e+00,966
dnose2ell_flyany_framebodyturn,1.100133e+01,1.241266e-01,4171
dnose2ell_flyany_framebodyturnstart,1.093132e+01,2.645599e-01,1646
dnose2ell_flyany_framecrabwalkallstart,1.102591e+01,7.844517e-01,4617
dnose2ell_flyany_framecrabwalkextreme,9.042025e+00,2.596315e+00,1097
dnose2ell_flyany_framecrabwalkextremestart,9.058185e+00,2.812129e+00,331
dnose2ell_flyany_framejumpstart,1.036480e+01,-1.024619e+00,368
dnose2ell_flyany_framenearwall,9.984433e+00,1.785855e+00,352059
dnose2ell_flyany_framepivotcenter,9.274218e+00,-7.667720e-02,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014961e+01,7.575781e-01,4050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129970e+01,2.624195e+00,246840
dnose2ell_flyany_frametouch,1.144072e+00,1.196277e+00,8633
dnose2ell_flyany_framewalk,1.176124e+01,6.144032e-01,119265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349368e+01,1.987576e+00,32115
dnose2ell_flyfemale_frameany,1.048644e+01,5.942632e-01,249027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161353e+01,3.363966e+00,229157
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193332e+01,2.358990e+00,479280
dnose2tail_flyany_framemove,1.166498e+01,1.080622e+00,232440
dnose2tail_flyfemale_frameany,1.135082e+01,5.901777e-01,249027
dnose2tail_flymale_frameany,1.252478e+01,3.383269e+00,229157
dnwingsdetected_flyany_frameany,6.328779e-05,1.587500e+00,479260
dnwingsdetected_flyfemale_frameany,1.339846e-03,4.126872e+00,249017
dnwingsdetected_flymale_frameany,-1.058929e-03,-2.853373e+00,229147
dphi_flyany_framemove,9.610701e-02,2.759764e+00,232420
dphi_flyfemale_framemove,1.264298e-01,2.774931e+00,121467
dphi_flymale_framemove,6.844070e-02,1.461839e+00,110732
dtheta_flyany_frameany,4.792531e-03,6.332230e-01,479260
dtheta_flyfemale_frameany,-7.926695e-03,-7.402202e-01,249017
dtheta_flymale_frameany,1.844849e-02,1.730120e+00,229147
du_cor_flyany_frameany,4.188188e+00,-1.284650e+00,479260
du_cor_flyfemale_frameany,3.927504e+00,-1.326314e+00,249017
du_cor_flymale_frameany,4.482158e+00,-1.034035e+00,229147
du_ctr_flyany_frameany,4.430736e+00,-1.336096e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.401703e+00,-1.892101e+00,4043
du_ctr_flyany_framebodyturn,5.151097e+00,3.024256e-01,4171
du_ctr_flyany_framecrabwalkall,1.013937e+01,-3.761173e-01,39102
du_ctr_flyany_framecrabwalkextreme,9.755655e-01,-8.762500e-01,1097
du_ctr_flyany_framejump,2.833686e+01,-9.082205e-01,985
du_ctr_flyany_framemove,9.025981e+00,-8.129822e-01,232420
du_ctr_flyany_framenearfly,4.266571e+00,-5.758986e-01,161423
du_ctr_flyany_framenearwall,5.456132e+00,-6.045254e-01,352044
du_ctr_flyany_framenotnearfly_notnearwall,2.103202e+00,-1.906333e+00,108183
du_ctr_flyany_framepivotcenter,-1.921906e-01,-1.468926e+00,257
du_ctr_flyany_framerighting,4.088767e+00,-1.275395e-01,307
du_ctr_flyany_framestop,7.610617e-02,-1.635015e+00,246840
du_ctr_flyany_frametouch,1.709315e+00,-1.092316e+00,8633
du_ctr_flyany_framewalk,1.498633e+01,1.241488e-01,119264
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.017845e-01,-6.635301e-01,32115
du_ctr_flyfemale_frameany,4.178907e+00,-1.368583e+00,249017
du_ctr_flymale_frameany,4.715722e+00,-1.083995e+00,229147
