field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274093e-01,-2.115655e+00,455468
a_mm_flyfemale_frameany,6.655524e-01,-2.281286e+00,231541
a_mm_flymale_frameany,5.880052e-01,-1.867916e+00,223572
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107340e-01,1.073414e+00,506
absangle2wall_flyany_framebodyturnstart,1.128875e+00,1.953929e+00,1835
absangle2wall_flyany_framecrabwalkall,1.094981e+00,-2.121218e+00,41226
absangle2wall_flyany_framecrabwalkextreme,7.670950e-01,-3.250150e+00,697
absangle2wall_flyany_framejump,1.536584e+00,-1.802455e+00,475
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272981e+00,-7.207991e-01,235780
absangle2wall_flyany_framenearwall,1.370899e+00,-3.008842e-01,351574
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.475308e-01,1.582744e+00,3812
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604336e+00,-9.849468e-01,219688
absangle2wall_flyany_frametouch,1.456394e+00,1.250455e+00,6850
absangle2wall_flyany_framewalk,1.332400e+00,4.901046e-01,125971
absangle2wall_flyany_framewinggrooming,1.414708e+00,-2.493026e+00,26425
absangle2wall_flyfemale_framenearwall,1.394972e+00,1.598591e-01,161867
absangle2wall_flymale_framenearwall,1.343197e+00,-8.264580e-01,189618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691594e+00,-1.305665e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425985e+00,-1.896657e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517996e+00,5.819097e-01,1391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650768e+00,2.616356e+00,156039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459471e+00,-1.425401e+00,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697476e+00,2.369463e+00,70981
absanglefrom1to2_nose2ell_flyany_frametouch,7.549653e-01,8.788961e-01,6850
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648320e+00,2.660186e-01,78128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593070e-01,-3.661802e-01,3014
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.220244e-01,-2.095248e+00,536
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645458e+00,1.865541e+00,77562
absanglefrom1to2_nose2ell_flymale_frametouch,7.508465e-01,1.163002e+00,3811
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487462e+00,2.082988e-01,351562
absdangle2wall_flyfemale_framenearwall,1.438696e+00,2.765813e-02,161861
absdangle2wall_flymale_framenearwall,1.539418e+00,3.809671e-01,189612
absdtheta_flyany_frameany,1.288316e+00,-1.674807e-01,455449
absdtheta_flyany_framebackup,2.647039e+00,4.907692e-01,2061
absdtheta_flyany_framebodyturn,5.705078e+00,8.467945e-02,4635
absdtheta_flyany_framecrabwalkall,1.732478e+00,-3.359869e-01,41226
absdtheta_flyany_framecrabwalkextreme,1.955104e+00,8.257247e-01,697
absdtheta_flyany_framemove,2.149235e+00,7.808132e-01,235761
absdtheta_flyany_framenearfly,1.378711e+00,-1.847111e-01,156029
absdtheta_flyany_framenearwall,1.478977e+00,1.984329e-01,351562
absdtheta_flyany_framenotnearfly_notnearwall,6.934215e-01,-4.423078e-01,83121
absdtheta_flyany_framepivotcenter,6.232987e+00,-5.074665e-02,345
absdtheta_flyany_framepivottail,5.250553e+00,-1.621191e-01,15636
absdtheta_flyany_framerighting,8.448805e+00,-1.226626e+00,1076
absdtheta_flyany_framestop,3.733492e-01,-1.440005e+00,219688
absdtheta_flyany_frametouch,1.837639e+00,1.441054e+00,6850
absdtheta_flyany_framewalk,1.666929e+00,-3.519508e-01,125970
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904623e-01,-3.422245e+00,26425
absdtheta_flyfemale_frameany,1.167683e+00,-9.344509e-01,231532
absdtheta_flymale_frameany,1.414436e+00,7.453394e-01,223562
absdtheta_flymale_framechase,1.827908e+00,-1.783055e-01,536
absdv_cor_flyany_frameany,1.581432e+00,-5.176074e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387183e+00,-3.948343e-01,2061
absdv_cor_flyany_framebodyturn,3.061026e+00,-4.922118e-01,4635
absdv_cor_flyany_framecrabwalkall,5.902433e+00,3.343534e-01,41226
absdv_cor_flyany_framecrabwalkextreme,5.419734e+00,2.182743e+00,697
absdv_cor_flyany_framejump,1.276998e+01,-2.632443e+00,475
absdv_cor_flyany_framemove,2.891368e+00,-2.703611e-01,235761
absdv_cor_flyany_framenearfly,1.476431e+00,-7.364391e-01,156029
absdv_cor_flyany_framenearwall,1.885463e+00,-3.540414e-01,351562
absdv_cor_flyany_framenotnearfly_notnearwall,5.414454e-01,-3.475144e-01,83121
absdv_cor_flyany_framepivotcenter,1.937890e-02,-4.149387e-01,345
absdv_cor_flyany_framepivottail,2.308689e+00,-1.367236e+00,15636
absdv_cor_flyany_framerighting,5.618477e+00,-1.063684e+00,1076
absdv_cor_flyany_framestop,1.159236e-01,-2.147896e+00,219688
absdv_cor_flyany_frametouch,1.881548e+00,6.382546e-01,6850
absdv_cor_flyany_framewalk,3.592582e+00,1.583262e-01,125970
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269951e-01,2.462655e-01,26425
absdv_cor_flyfemale_frameany,1.271961e+00,-1.408551e+00,231532
absdv_cor_flymale_frameany,1.904211e+00,4.950973e-01,223562
absdv_cor_flymale_framechase,2.771811e+00,2.348942e+00,536
absphidiff_nose2ell_flyany_framenearfly,1.618393e+00,3.501486e-01,156029
absphidiff_nose2ell_flyany_frametouch,1.577273e+00,-1.527963e-01,6850
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612383e+00,5.336129e-02,78123
absphidiff_nose2ell_flyfemale_frametouch,1.589557e+00,-1.111336e+00,3014
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.794678e-01,-2.380291e+00,536
absphidiff_nose2ell_flymale_framenearfly,1.626433e+00,6.087187e-01,77557
absphidiff_nose2ell_flymale_frametouch,1.565211e+00,3.337223e-01,3811
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.004152e+00,7.594374e-02,455449
abssmoothdtheta_flyfemale_frameany,9.176308e-01,-8.166856e-01,231532
abssmoothdtheta_flymale_frameany,1.094910e+00,1.064716e+00,223562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584372e+00,8.900343e-01,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658394e+00,4.613412e-01,1391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692923e+00,1.799402e+00,156039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624931e+00,1.556950e+00,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685229e+00,2.764718e+00,70981
absthetadiff_nose2ell_flyany_frametouch,1.805417e+00,9.096370e-01,6850
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733142e+00,2.264778e+00,78128
absthetadiff_nose2ell_flyfemale_frametouch,1.771291e+00,-1.064380e+00,3014
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.059854e-01,-2.601298e+00,536
absthetadiff_nose2ell_flymale_framenearfly,1.642498e+00,1.144916e+00,77562
absthetadiff_nose2ell_flymale_frametouch,1.841728e+00,1.337040e+00,3811
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.470319e-01,1.826375e+00,235780
absyaw_flyfemale_framemove,6.658512e-01,2.163924e+00,108728
absyaw_flymale_framemove,6.316709e-01,1.417012e+00,127013
accmag_flyany_frameany,9.836483e+01,-3.082328e-01,455449
accmag_flyfemale_frameany,8.758631e+01,-1.173003e+00,231532
accmag_flymale_frameany,1.096402e+02,8.014286e-01,223562
angle_biggest_wing_flyany_frameany,2.614260e-02,-1.589914e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.277038e-02,-1.060215e+00,231541
angle_biggest_wing_flymale_frameany,1.924305e-02,-1.530192e+00,223572
angle_smallest_wing_flyany_frameany,9.803755e-03,-7.431890e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.366580e-02,2.259234e-01,231541
angle_smallest_wing_flymale_frameany,5.760592e-03,-1.206661e+00,223572
angleonclosestfly_flyany_framenearfly,-3.090783e-01,1.696353e+00,156039
angleonclosestfly_flyany_framestop_nearfly,-2.428901e-01,2.419099e+00,70981
angleonclosestfly_flyany_frametouch,-4.551575e-01,-3.613833e+00,6850
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.995072e-01,2.836179e+00,78128
angleonclosestfly_flyfemale_frametouch,-3.967073e-01,-8.721177e-01,3014
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.620648e-02,-1.980353e+00,536
angleonclosestfly_flymale_framenearfly,-4.098347e-01,-2.611199e+00,77562
angleonclosestfly_flymale_frametouch,-5.101415e-01,-3.745731e+00,3811
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744918e-01,-1.821001e+00,455468
anglesub_flyfemale_frameany,1.768876e-01,-1.316391e+00,231541
anglesub_flymale_frameany,1.716565e-01,-1.675181e+00,223572
area_flyany_frameany,1.798833e+00,-1.416947e+00,455468
area_flyfemale_frameany,2.021882e+00,-1.434592e+00,231541
area_flymale_frameany,1.567995e+00,-1.469507e+00,223572
area_inmost_wing_flyany_frameany,9.138823e-01,1.709126e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.400287e-01,3.506746e+00,26425
area_inmost_wing_flyfemale_frameany,9.776108e-01,1.962049e+00,231541
area_inmost_wing_flymale_frameany,8.473939e-01,9.756841e-01,223572
area_outmost_wing_flyany_frameany,9.529525e-01,1.060242e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.470422e-01,5.589924e-01,26425
area_outmost_wing_flyfemale_frameany,1.024318e+00,1.205867e+00,231541
area_outmost_wing_flymale_frameany,8.785942e-01,5.654696e-01,223572
arena_angle_flyany_frameany,3.885913e-01,4.003262e+00,455468
b_mm_flyany_frameany,2.271723e-01,-6.679594e-01,455468
b_mm_flyfemale_frameany,2.417034e-01,-5.820723e-01,231541
b_mm_flymale_frameany,2.121044e-01,-8.920368e-01,223572
boutfreq_flyany_framebackup,1.110945e-03,-8.650579e-01,455468
boutfreq_flyany_framebodyturn,4.028823e-03,1.022062e-01,455468
boutfreq_flyany_framecrabwalkall,9.396928e-03,-1.577298e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.347177e-04,-2.003539e+00,455468
boutfreq_flyany_framejump,4.237400e-04,-6.682254e-01,455468
boutfreq_flyany_framepivotcenter,2.810296e-04,3.700298e-01,455468
boutfreq_flyany_framepivottail,8.369413e-03,1.362792e+00,455468
boutfreq_flyany_framerighting,1.910123e-04,6.848437e-01,455468
boutfreq_flyany_framestop,1.367385e-02,1.269381e-01,455468
boutfreq_flyany_frametouch,3.234036e-03,-1.499909e+00,455468
boutfreq_flyany_framewalk,1.812202e-02,-2.917763e-01,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.156360e+00,455468
boutfreq_flyany_framewingflick,2.634653e-05,-7.612433e-01,455468
boutfreq_flyany_framewinggrooming,1.179007e-03,-1.583986e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,223562
boutfreq_flymale_framechase,2.639089e-04,-1.090496e+00,223562
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,223562
corfrac_maj_flyany_frameany,-1.283973e-01,-2.275319e+00,455449
corfrac_maj_flyany_framebackup,-2.436919e-01,-2.161402e+00,2061
corfrac_maj_flyany_framebodyturn,-7.489933e-01,5.746725e-01,4635
corfrac_maj_flyany_framecrabwalkall,-3.314510e-01,-1.283878e+00,41226
corfrac_maj_flyany_framecrabwalkextreme,-6.739011e-01,-3.050342e+00,697
corfrac_maj_flyany_framepivotcenter,-1.351748e-01,-1.665453e+00,345
corfrac_maj_flyany_framepivottail,-6.858438e-01,-1.753210e-01,15636
corfrac_maj_flyfemale_frameany,-1.179950e-01,-1.199054e+00,231532
corfrac_maj_flymale_frameany,-1.390911e-01,-3.188955e+00,223562
da_flyany_frameany,-3.714883e-06,6.693147e-01,455449
da_flyfemale_frameany,-7.196233e-05,-5.771096e-01,231532
da_flymale_frameany,7.046940e-05,1.091083e+00,223562
dangle2wall_flyany_framenearwall,1.217987e-02,-1.905502e-01,351562
dangle2wall_flyfemale_framenearwall,2.108713e-02,4.801772e-02,161861
dangle2wall_flymale_framenearwall,2.607763e-03,-6.014612e-01,189612
dangle_biggest_wing_flyany_frameany,-3.225455e-03,8.358943e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.311806e-03,1.164329e+00,231532
dangle_biggest_wing_flymale_frameany,-7.960098e-03,3.107025e-01,223562
dangle_smallest_wing_flyany_frameany,3.102445e-03,-8.447816e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.393079e-03,-1.184078e+00,231532
dangle_smallest_wing_flymale_frameany,7.682450e-03,-3.080287e-01,223562
danglesub_flyany_framemove,-1.410989e-02,1.812638e+00,235761
danglesub_flyany_framenearfly,-8.057073e-02,4.140194e-01,156029
danglesub_flyfemale_framenearfly,-7.080744e-02,8.595951e-01,78123
danglesub_flymale_framenearfly,-9.284869e-02,-1.854658e-01,77557
darea_flyany_frameany,-8.055281e-06,5.710869e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.204533e-01,-1.361659e+00,2061
darea_flyany_framebodyturn,-1.387504e-02,1.656305e+00,4635
darea_flyany_framechase,6.618176e-02,1.070744e+00,555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.069046e-02,5.463595e-01,41226
darea_flyany_framecrabwalkextreme,1.064708e-02,2.440351e+00,697
darea_flyany_framejump,2.309396e-01,2.033304e+00,475
darea_flyany_framepivotcenter,3.798824e-03,-1.822692e-01,345
darea_flyany_framepivottail,1.106754e-03,2.689512e+00,15636
darea_flyany_framerighting,-4.546930e-02,-9.222386e-01,1076
darea_flyany_framestop,-1.534011e-02,-9.821689e-01,219688
darea_flyany_frametouch,-1.187460e-01,-2.697467e+00,6850
darea_flyany_framewalk,3.900901e-02,1.847927e+00,125970
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.045820e-03,1.403698e-01,26425
darea_flyfemale_frameany,-2.072027e-04,1.284933e-01,231532
darea_flymale_frameany,2.008436e-04,-5.502877e-03,223562
darea_inmost_wing_flyany_frameany,6.130491e-02,-1.577326e+00,455449
darea_inmost_wing_flyfemale_frameany,5.962848e-02,-1.869124e+00,231532
darea_inmost_wing_flymale_frameany,6.272144e-02,-7.706934e-01,223562
darea_outmost_wing_flyany_frameany,-6.124923e-02,1.575548e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.919682e-02,1.871177e+00,231532
darea_outmost_wing_flymale_frameany,-6.319962e-02,7.680945e-01,223562
db_flyany_frameany,1.039538e-06,4.323111e-01,455449
db_flyfemale_frameany,4.909537e-07,9.384065e-01,231532
db_flymale_frameany,6.135378e-07,-1.182348e+00,223562
dcenter_flyany_frameany,1.120641e+01,-1.238401e-01,455468
dcenter_flyany_framebackupstart,8.444239e+00,-1.229866e+00,506
dcenter_flyany_framebodyturn,1.174139e+01,9.457731e-01,4635
dcenter_flyany_framebodyturnstart,1.160551e+01,8.742981e-01,1835
dcenter_flyany_framecrabwalkallstart,1.176547e+01,7.725229e-01,4279
dcenter_flyany_framecrabwalkextreme,9.925350e+00,2.876098e+00,697
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131208e+01,6.305165e-01,235780
dcenter_flyany_framenearwall,1.056409e+01,2.627521e-01,351574
dcenter_flyany_framepivotcenter,9.980567e+00,-4.645351e-02,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051856e+01,2.250493e-01,3812
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111114e+01,-5.438677e-01,219688
dcenter_flyany_frametouch,2.963595e+00,4.658627e-01,6850
dcenter_flyany_framewalk,1.226229e+01,7.026277e-01,125971
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391282e+01,7.527866e-01,26425
dcenter_flyfemale_frameany,1.098228e+01,-5.183404e-01,231541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144805e+01,2.691532e-01,223572
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644094e-01,-2.954854e-01,235761
ddcenter_flyany_framenearfly,3.863676e-01,-1.746487e-02,156029
ddcenter_flyfemale_framenearfly,3.347665e-01,-3.694938e-01,78123
ddcenter_flymale_framenearfly,4.445361e-01,3.579774e-01,77557
ddell2nose_flyany_framenearfly,1.044452e+00,-2.612811e-01,156029
ddell2nose_flyfemale_framenearfly,9.427800e-01,-5.524514e-01,78123
ddell2nose_flymale_framenearfly,1.163338e+00,9.377310e-02,77557
ddist2wall_flyany_framenearwall,1.250629e-02,-5.589994e-01,351562
ddist2wall_flyfemale_framenearwall,1.936859e-02,6.585322e-01,161861
ddist2wall_flymale_framenearwall,1.849263e-03,-2.317537e+00,189612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064176e+00,-1.962447e-01,156029
ddnose2ell_flyfemale_framenearfly,9.749916e-01,-4.292015e-01,78123
ddnose2ell_flymale_framechase,-1.360500e+00,-2.809610e-01,536
ddnose2ell_flymale_framenearfly,1.170334e+00,1.031221e-01,77557
decc_flyany_frameany,2.629934e-06,-4.186186e-01,455449
decc_flyfemale_frameany,3.950630e-05,1.803251e+00,231532
decc_flymale_frameany,-3.918310e-05,-2.808128e+00,223562
dell2nose_flyany_frameany,1.034308e+01,2.251688e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010661e+01,-2.087563e-01,231541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059686e+01,2.574701e-01,223572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197733e+01,3.000958e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.423710e+00,2.495612e+00,506
dist2wall_flyany_framebodyturnstart,8.094377e+00,1.845836e+00,1835
dist2wall_flyany_framecrabwalkall,7.230507e+00,1.650179e+00,41226
dist2wall_flyany_framecrabwalkextreme,7.371597e+00,-1.022734e-01,697
dist2wall_flyany_framejump,1.646300e+01,-1.184112e+00,475
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.224181e+00,9.331626e-01,235780
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.174231e+00,2.594209e+00,3812
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463065e+01,-3.712324e-01,219688
dist2wall_flyany_frametouch,9.094011e+00,8.118000e-01,6850
dist2wall_flyany_framewalk,9.240949e+00,1.077198e+00,125971
dist2wall_flyany_framewinggrooming,1.961331e+01,8.251266e-02,26425
dist2wall_flyfemale_frameany,1.322226e+01,1.058827e+00,231541
dist2wall_flymale_frameany,1.068089e+01,-5.374595e-01,223572
dmax_wing_angle_flyany_frameany,1.200329e-02,1.089639e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.531353e-02,1.959369e+00,231532
dmax_wing_angle_flymale_frameany,8.417206e-03,1.130045e-02,223562
dmax_wing_area_flyany_frameany,-2.283541e-01,1.846293e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.260805e-01,1.764739e+00,231532
dmax_wing_area_flymale_frameany,-2.307115e-01,1.208038e+00,223562
dmin_wing_angle_flyany_frameany,-1.212630e-02,-1.105455e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.539480e-02,-2.003113e+00,231532
dmin_wing_angle_flymale_frameany,-8.694855e-03,-8.048195e-03,223562
dmin_wing_area_flyany_frameany,2.284097e-01,-1.846932e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.265121e-01,-1.765416e+00,231532
dmin_wing_area_flymale_frameany,2.302334e-01,-1.209120e+00,223562
dnose2ell_angle_30tomin30_flyany_frameany,1.085862e+01,-7.784138e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061695e+01,-5.854353e-01,231541
dnose2ell_angle_30tomin30_flymale_frameany,1.111836e+01,3.939436e-01,223572
dnose2ell_angle_min20to20_flyany_frameany,4.447216e+01,1.586585e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.260903e+01,1.084031e+00,231541
dnose2ell_angle_min20to20_flymale_frameany,4.645612e+01,1.474036e+00,223572
dnose2ell_angle_min30to30_flyany_frameany,3.561888e+01,1.503316e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.438720e+01,1.131970e+00,231541
dnose2ell_angle_min30to30_flymale_frameany,3.693690e+01,1.336891e+00,223572
dnose2ell_flyany_frameany,1.034027e+01,7.475159e-03,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.717930e+00,-1.103567e+00,506
dnose2ell_flyany_framebodyturn,1.082780e+01,8.253026e-01,4635
dnose2ell_flyany_framebodyturnstart,1.070848e+01,7.550724e-01,1835
dnose2ell_flyany_framecrabwalkallstart,1.094029e+01,9.147341e-01,4279
dnose2ell_flyany_framecrabwalkextreme,8.971026e+00,2.846082e+00,697
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.677377e+00,4.377227e-01,351574
dnose2ell_flyany_framepivotcenter,9.230407e+00,4.975916e-03,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.661080e+00,1.602853e-01,3812
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025183e+01,-4.458516e-01,219688
dnose2ell_flyany_frametouch,1.180805e+00,2.373556e+00,6850
dnose2ell_flyany_framewalk,1.139537e+01,7.760820e-01,125971
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304998e+01,7.647333e-01,26425
dnose2ell_flyfemale_frameany,1.012483e+01,-4.058023e-01,231541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057256e+01,3.809693e-01,223572
dnose2ell_flymale_framechase,3.250237e+00,5.674499e+00,536
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121055e+01,-8.589288e-02,455468
dnose2tail_flyany_framemove,1.134886e+01,7.079365e-01,235780
dnose2tail_flyfemale_frameany,1.095849e+01,-6.131441e-01,231541
dnose2tail_flymale_frameany,1.148136e+01,3.953761e-01,223572
dnwingsdetected_flyany_frameany,-1.331612e-04,-1.721136e+00,455449
dnwingsdetected_flyfemale_frameany,1.309714e-04,-3.724400e-01,231532
dnwingsdetected_flymale_frameany,-5.425621e-04,-8.435625e-01,223562
dphi_flyany_framemove,3.046980e-02,7.056661e-01,235761
dphi_flyfemale_framemove,1.709490e-02,2.899342e-01,108719
dphi_flymale_framemove,2.903902e-02,5.255805e-01,127003
dtheta_flyany_frameany,-1.051160e-02,-1.133782e+00,455449
dtheta_flyfemale_frameany,8.721991e-03,9.486704e-01,231532
dtheta_flymale_frameany,-3.040363e-02,-2.644058e+00,223562
du_cor_flyany_frameany,4.966525e+00,-6.762514e-01,455449
du_cor_flyfemale_frameany,4.204598e+00,-1.171122e+00,231532
du_cor_flymale_frameany,5.763185e+00,-1.272878e-01,223562
du_ctr_flyany_frameany,5.251878e+00,-7.190158e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.557156e+00,-1.122600e+00,2061
du_ctr_flyany_framebodyturn,5.655465e+00,5.829188e-01,4635
du_ctr_flyany_framecrabwalkall,1.093742e+01,-4.436333e-01,41226
du_ctr_flyany_framecrabwalkextreme,1.700517e+00,6.492008e+00,697
du_ctr_flyany_framejump,2.699559e+01,-1.537093e+00,475
du_ctr_flyany_framemove,9.982347e+00,-5.757495e-01,235761
du_ctr_flyany_framenearfly,4.695369e+00,-1.016636e+00,156029
du_ctr_flyany_framenearwall,6.059752e+00,-5.970759e-01,351562
du_ctr_flyany_framenotnearfly_notnearwall,3.344204e+00,-2.006041e-01,83121
du_ctr_flyany_framepivotcenter,3.459795e-01,2.670919e-01,345
du_ctr_flyany_framerighting,5.610737e+00,2.241677e+00,1076
du_ctr_flyany_framestop,7.601663e-02,-1.377351e+00,219688
du_ctr_flyany_frametouch,2.025132e+00,-6.144295e-01,6850
du_ctr_flyany_framewalk,1.583738e+01,7.741709e-02,125970
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.110342e-01,-1.762369e-01,26425
