field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353185e-01,-1.025330e+00,455487
a_mm_flyfemale_frameany,6.787547e-01,-7.108338e-01,238141
a_mm_flymale_frameany,5.876733e-01,-1.916030e+00,217116
absangle2wall_flyany_frameattemptedcopulation,1.763721e+00,5.920814e-01,913
absangle2wall_flyany_framebackupstart_nearwall,6.967576e-01,-1.956376e+00,422
absangle2wall_flyany_framebodyturnstart,1.124145e+00,1.785212e+00,1672
absangle2wall_flyany_framecrabwalkall,1.076717e+00,-3.058538e+00,40834
absangle2wall_flyany_framecrabwalkextreme,8.143474e-01,-2.420013e+00,1054
absangle2wall_flyany_framejump,1.471566e+00,-3.032921e+00,681
absangle2wall_flyany_framejumpstart,1.461162e+00,-3.671103e+00,248
absangle2wall_flyany_framemove,1.277138e+00,-4.439992e-01,218439
absangle2wall_flyany_framenearwall,1.330146e+00,-1.780588e+00,288293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.818356e-01,-1.754454e+00,3112
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680072e+00,8.526858e-01,237048
absangle2wall_flyany_frametouch,1.436578e+00,6.714836e-01,10197
absangle2wall_flyany_framewalk,1.313426e+00,-8.037114e-01,119571
absangle2wall_flyany_framewinggrooming,1.745538e+00,2.318777e+00,30523
absangle2wall_flyfemale_framenearwall,1.348013e+00,-1.443559e+00,155152
absangle2wall_flymale_framenearwall,1.309573e+00,-1.937321e+00,132940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461429e+00,-1.205997e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391431e+00,-2.434897e+00,1363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571307e+00,-6.993298e-01,121033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533451e+00,7.253638e-01,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597422e+00,2.447446e-01,50801
absanglefrom1to2_nose2ell_flyany_frametouch,7.054831e-01,-8.774199e-01,10197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718334e+00,1.450519e+00,63955
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.649273e-01,-1.216217e-01,2936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.285732e-01,-3.154823e-01,903
absanglefrom1to2_nose2ell_flymale_framechase,2.627353e-01,-4.197746e-01,2914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406772e+00,-2.551241e+00,56975
absanglefrom1to2_nose2ell_flymale_frametouch,6.399462e-01,-1.108995e+00,7261
absanglefrom1to2_nose2ell_flymale_framewingextension,5.954620e-01,-4.667505e-01,1739
absdangle2wall_flyany_framenearwall,1.599513e+00,1.368030e+00,288284
absdangle2wall_flyfemale_framenearwall,1.665755e+00,2.204496e+00,155148
absdangle2wall_flymale_framenearwall,1.528121e+00,2.719186e-01,132935
absdtheta_flyany_frameany,1.223945e+00,-8.674779e-01,455468
absdtheta_flyany_framebackup,2.745084e+00,1.150536e+00,1606
absdtheta_flyany_framebodyturn,5.787212e+00,4.000191e-01,4164
absdtheta_flyany_framecrabwalkall,1.749853e+00,-1.560718e-01,40833
absdtheta_flyany_framecrabwalkextreme,2.012633e+00,1.399503e+00,1054
absdtheta_flyany_framemove,2.148746e+00,7.758734e-01,218420
absdtheta_flyany_framenearfly,1.414846e+00,1.627358e-01,121029
absdtheta_flyany_framenearwall,1.596700e+00,1.428328e+00,288284
absdtheta_flyany_framenotnearfly_notnearwall,5.710395e-01,-1.758002e+00,141752
absdtheta_flyany_framepivotcenter,6.572907e+00,7.551966e-01,305
absdtheta_flyany_framepivottail,5.336947e+00,1.986306e-01,13203
absdtheta_flyany_framerighting,9.082704e+00,8.185912e-02,1984
absdtheta_flyany_framestop,3.684930e-01,-1.679470e+00,237048
absdtheta_flyany_frametouch,1.792290e+00,9.592180e-01,10197
absdtheta_flyany_framewalk,1.718983e+00,2.014874e-01,119571
absdtheta_flyany_framewingextension,1.056876e+00,-1.369494e+00,1739
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.004948e-01,-3.001238e+00,30523
absdtheta_flyfemale_frameany,1.286076e+00,2.128884e-01,238131
absdtheta_flymale_frameany,1.155800e+00,-2.008762e+00,217107
absdtheta_flymale_framechase,1.739263e+00,-6.671390e-01,2914
absdv_cor_flyany_frameany,1.591236e+00,-4.529202e-01,455468
absdv_cor_flyany_frameattemptedcopulation,5.447385e-01,-1.235269e+00,913
absdv_cor_flyany_framebackup,1.596121e+00,1.958968e+00,1606
absdv_cor_flyany_framebodyturn,3.172909e+00,-6.330313e-02,4164
absdv_cor_flyany_framecrabwalkall,6.456851e+00,2.113518e+00,40833
absdv_cor_flyany_framecrabwalkextreme,6.034229e+00,5.052244e+00,1054
absdv_cor_flyany_framejump,1.634492e+01,2.200035e-01,681
absdv_cor_flyany_framemove,3.160842e+00,1.344230e+00,218420
absdv_cor_flyany_framenearfly,1.652184e+00,4.051071e-01,121029
absdv_cor_flyany_framenearwall,2.287204e+00,2.157917e+00,288284
absdv_cor_flyany_framenotnearfly_notnearwall,4.035086e-01,-1.365169e+00,141752
absdv_cor_flyany_framepivotcenter,3.531531e-02,-2.432402e-01,305
absdv_cor_flyany_framepivottail,2.610475e+00,-5.995472e-02,13203
absdv_cor_flyany_framerighting,5.891234e+00,-3.893536e-01,1984
absdv_cor_flyany_framestop,1.381113e-01,1.971617e-01,237048
absdv_cor_flyany_frametouch,2.140652e+00,2.533083e+00,10197
absdv_cor_flyany_framewalk,3.923062e+00,1.875618e+00,119571
absdv_cor_flyany_framewingextension,6.757757e-01,-1.111870e+00,1739
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310191e-01,6.992885e-01,30523
absdv_cor_flyfemale_frameany,1.448169e+00,-3.231711e-01,238131
absdv_cor_flymale_frameany,1.748645e+00,-4.510304e-01,217107
absdv_cor_flymale_framechase,2.439112e+00,8.481739e-01,2914
absphidiff_nose2ell_flyany_framenearfly,1.529767e+00,-1.738339e+00,121029
absphidiff_nose2ell_flyany_frametouch,1.557844e+00,-7.565806e-01,10197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538604e+00,-1.809904e+00,63954
absphidiff_nose2ell_flyfemale_frametouch,1.642224e+00,8.223614e-01,2936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.159782e-01,-1.165332e+00,2914
absphidiff_nose2ell_flymale_framenearfly,1.518988e+00,-1.690759e+00,56972
absphidiff_nose2ell_flymale_frametouch,1.463673e+00,-1.594142e+00,7261
absphidiff_nose2ell_flymale_framewingextension,1.127703e+00,-5.061621e-01,1739
abssmoothdtheta_flyany_frameany,9.378877e-01,-7.827122e-01,455468
abssmoothdtheta_flyfemale_frameany,1.008720e+00,2.403156e-01,238131
abssmoothdtheta_flymale_frameany,8.602338e-01,-1.880597e+00,217107
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650493e+00,3.145165e-01,1363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594891e+00,1.651446e-01,121033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591190e+00,7.355626e-01,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561055e+00,4.519560e-01,50801
absthetadiff_nose2ell_flyany_frametouch,1.695221e+00,-7.286967e-01,10197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616512e+00,2.256113e-01,63955
absthetadiff_nose2ell_flyfemale_frametouch,1.859992e+00,7.304091e-01,2936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.356481e-01,-3.099413e-02,903
absthetadiff_nose2ell_flymale_framechase,3.319600e-01,-1.715498e+00,2914
absthetadiff_nose2ell_flymale_framenearfly,1.568266e+00,8.526483e-03,56975
absthetadiff_nose2ell_flymale_frametouch,1.511574e+00,-1.273527e+00,7261
absthetadiff_nose2ell_flymale_framewingextension,6.893047e-01,-8.934457e-01,1739
absyaw_flyany_framemove,6.076951e-01,4.842171e-01,218439
absyaw_flyfemale_framemove,6.243376e-01,5.121943e-01,119745
absyaw_flymale_framemove,5.888114e-01,3.345143e-01,98576
accmag_flyany_frameany,9.660557e+01,-5.124042e-01,455468
accmag_flyfemale_frameany,1.017807e+02,2.631471e-01,238131
accmag_flymale_frameany,9.093676e+01,-1.448987e+00,217107
angle_biggest_wing_flyany_frameany,2.764444e-02,-1.419952e+00,455487
angle_biggest_wing_flyany_framewingextension,7.604532e-01,1.685662e+00,1739
angle_biggest_wing_flyfemale_frameany,3.740587e-02,-5.599572e-01,238141
angle_biggest_wing_flymale_frameany,1.687209e-02,-1.729559e+00,217116
angle_smallest_wing_flyany_frameany,6.741482e-03,-1.411741e+00,455487
angle_smallest_wing_flyany_framewingextension,5.418116e-02,-1.602103e+00,1739
angle_smallest_wing_flyfemale_frameany,1.127838e-02,-2.698609e-01,238141
angle_smallest_wing_flymale_frameany,1.687624e-03,-1.825936e+00,217116
angleonclosestfly_flyany_framenearfly,-4.030878e-01,-1.002865e+00,121033
angleonclosestfly_flyany_framestop_nearfly,-4.311259e-01,-1.702775e+00,50801
angleonclosestfly_flyany_frametouch,-3.350471e-01,-3.731375e-01,10197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.255820e-01,-1.784141e+00,63955
angleonclosestfly_flyfemale_frametouch,-3.915565e-01,-7.791397e-01,2936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.799285e-01,1.002148e+00,903
angleonclosestfly_flymale_framechase,-1.249328e-02,-5.866842e-01,2914
angleonclosestfly_flymale_framenearfly,-2.676749e-01,2.508002e+00,56975
angleonclosestfly_flymale_frametouch,-2.697066e-01,4.541086e-01,7261
angleonclosestfly_flymale_framewingextension,1.170972e-01,1.139693e+00,1739
anglesub_flyany_frameany,1.698245e-01,-2.218826e+00,455487
anglesub_flyfemale_frameany,1.530497e-01,-3.651859e+00,238141
anglesub_flymale_frameany,1.883292e-01,-7.290997e-01,217116
area_flyany_frameany,1.844747e+00,-3.563549e-01,455487
area_flyfemale_frameany,2.081016e+00,-3.227650e-01,238141
area_flymale_frameany,1.585589e+00,-9.951428e-01,217116
area_inmost_wing_flyany_frameany,9.179206e-01,1.833835e+00,455487
area_inmost_wing_flyany_framewingextension,6.783771e-01,1.197184e+00,1739
area_inmost_wing_flyany_framewinggrooming,4.128578e-01,1.909422e+00,30523
area_inmost_wing_flyfemale_frameany,9.387117e-01,9.592227e-01,238141
area_inmost_wing_flymale_frameany,8.949205e-01,2.471244e+00,217116
area_outmost_wing_flyany_frameany,9.620395e-01,1.347373e+00,455487
area_outmost_wing_flyany_framewingextension,1.249986e+00,7.619395e-01,1739
area_outmost_wing_flyany_framewinggrooming,8.179974e-01,-5.390634e-01,30523
area_outmost_wing_flyfemale_frameany,9.980081e-01,5.219001e-01,238141
area_outmost_wing_flymale_frameany,9.224139e-01,2.005613e+00,217116
arena_angle_flyany_frameany,1.719242e-01,1.611052e+00,455487
b_mm_flyany_frameany,2.299517e-01,2.281032e-01,455487
b_mm_flyfemale_frameany,2.439189e-01,4.763650e-02,238141
b_mm_flymale_frameany,2.146306e-01,-3.647644e-02,217116
boutfreq_flyany_framebackup,9.308718e-04,-1.945723e+00,455487
boutfreq_flyany_framebodyturn,3.670796e-03,-6.498106e-01,455487
boutfreq_flyany_framecrabwalkall,9.161623e-03,-1.824409e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.620358e-04,-1.087565e+00,455487
boutfreq_flyany_framejump,5.598403e-04,-2.623745e-02,455487
boutfreq_flyany_framepivotcenter,2.678452e-04,1.596976e-01,455487
boutfreq_flyany_framepivottail,6.832248e-03,-7.797702e-01,455487
boutfreq_flyany_framerighting,3.337088e-04,2.259123e+00,455487
boutfreq_flyany_framestop,1.475124e-02,1.163023e+00,455487
boutfreq_flyany_frametouch,2.924343e-03,-1.963469e+00,455487
boutfreq_flyany_framewalk,1.774584e-02,-5.420561e-01,455487
boutfreq_flyany_framewingextension,1.910044e-04,-3.917909e-02,455487
boutfreq_flyany_framewingflick,4.390905e-05,-5.095216e-01,455487
boutfreq_flyany_framewinggrooming,1.348008e-03,-8.428248e-01,455487
boutfreq_flymale_frameattemptedcopulation,7.830240e-05,1.414489e+00,217107
boutfreq_flymale_framechase,8.751445e-04,5.318920e-03,217107
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,217107
corfrac_maj_flyany_frameany,-9.380447e-02,-5.291855e-02,455468
corfrac_maj_flyany_framebackup,-2.326339e-01,-1.278548e+00,1606
corfrac_maj_flyany_framebodyturn,-7.278570e-01,2.852615e+00,4164
corfrac_maj_flyany_framecrabwalkall,-3.061952e-01,6.023918e-01,40833
corfrac_maj_flyany_framecrabwalkextreme,-4.990240e-01,1.297315e+00,1054
corfrac_maj_flyany_framepivotcenter,-4.397150e-02,2.927254e+00,305
corfrac_maj_flyany_framepivottail,-6.700591e-01,1.606519e+00,13203
corfrac_maj_flyfemale_frameany,-1.121433e-01,-8.784226e-01,238131
corfrac_maj_flymale_frameany,-7.353234e-02,1.091132e+00,217107
da_flyany_frameany,-1.788445e-05,-1.376764e+00,455468
da_flyfemale_frameany,-1.076632e-05,1.119757e+00,238131
da_flymale_frameany,-2.158144e-05,-1.672606e+00,217107
dangle2wall_flyany_framenearwall,2.329103e-02,1.007102e+00,288284
dangle2wall_flyfemale_framenearwall,2.675502e-02,5.015759e-01,155148
dangle2wall_flymale_framenearwall,1.937924e-02,1.375215e+00,132935
dangle_biggest_wing_flyany_frameany,-1.784305e-02,-5.228173e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.769476e-02,-5.273011e-01,238131
dangle_biggest_wing_flymale_frameany,-1.778315e-02,-4.079484e-01,217107
dangle_smallest_wing_flyany_frameany,1.778625e-02,5.203344e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.761118e-02,5.009636e-01,238131
dangle_smallest_wing_flymale_frameany,1.778315e-02,4.303121e-01,217107
danglesub_flyany_framemove,-1.253887e-02,2.344715e+00,218420
danglesub_flyany_framenearfly,-9.237911e-02,-5.429354e-01,121029
danglesub_flyfemale_framenearfly,-8.994303e-02,-6.904929e-01,63954
danglesub_flymale_framenearfly,-9.494356e-02,-3.390338e-01,56972
darea_flyany_frameany,-4.011911e-05,-6.041935e-01,455468
darea_flyany_frameattemptedcopulation,-1.581602e-01,5.992845e-01,913
darea_flyany_framebackup,-1.852391e-01,2.935569e-01,1606
darea_flyany_framebodyturn,-1.484529e-02,1.625206e+00,4164
darea_flyany_framechase,9.172725e-02,1.846377e+00,3034
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.303784e-02,1.630490e+00,40833
darea_flyany_framecrabwalkextreme,-8.516537e-02,-1.698968e+00,1054
darea_flyany_framejump,-5.837681e-01,-4.297925e+00,681
darea_flyany_framepivotcenter,-1.536191e-02,-4.827556e-01,305
darea_flyany_framepivottail,-5.339694e-02,8.592200e-01,13203
darea_flyany_framerighting,-4.155176e-02,-8.785010e-01,1984
darea_flyany_framestop,-1.083263e-02,5.246297e-01,237048
darea_flyany_frametouch,-9.822530e-02,-1.155399e+00,10197
darea_flyany_framewalk,2.908561e-02,-2.923646e-01,119571
darea_flyany_framewingextension,-7.398808e-02,-3.109847e-01,1739
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.222267e-03,1.573933e+00,30523
darea_flyfemale_frameany,-6.037365e-05,9.650774e-01,238131
darea_flymale_frameany,-2.166443e-05,-1.392397e+00,217107
darea_inmost_wing_flyany_frameany,6.332053e-02,-1.462601e+00,455468
darea_inmost_wing_flyfemale_frameany,8.123293e-02,-8.225920e-01,238131
darea_inmost_wing_flymale_frameany,4.359695e-02,-1.698322e+00,217107
darea_outmost_wing_flyany_frameany,-6.309260e-02,1.470647e+00,455468
darea_outmost_wing_flyany_framewingextension,4.863977e-02,1.567654e+00,1739
darea_outmost_wing_flyfemale_frameany,-8.096685e-02,8.107901e-01,238131
darea_outmost_wing_flymale_frameany,-4.358348e-02,1.720218e+00,217107
db_flyany_frameany,1.777556e-06,7.588683e-01,455468
db_flyfemale_frameany,-3.059914e-06,6.109994e-01,238131
db_flymale_frameany,5.174200e-06,-7.270463e-01,217107
dcenter_flyany_frameany,1.283921e+01,4.543062e+00,455487
dcenter_flyany_framebackupstart,9.839723e+00,1.450939e+00,424
dcenter_flyany_framebodyturn,1.233938e+01,2.577498e+00,4164
dcenter_flyany_framebodyturnstart,1.230175e+01,2.821724e+00,1672
dcenter_flyany_framecrabwalkallstart,1.232677e+01,2.191218e+00,4173
dcenter_flyany_framecrabwalkextreme,1.016150e+01,3.326044e+00,1054
dcenter_flyany_framecrabwalkextremestart,9.575687e+00,2.216085e+00,256
dcenter_flyany_framejumpstart,1.080400e+01,-1.068157e+00,255
dcenter_flyany_framemove,1.219627e+01,3.401866e+00,218439
dcenter_flyany_framenearwall,1.186383e+01,4.695743e+00,288293
dcenter_flyany_framepivotcenter,1.150750e+01,1.315141e+00,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.159192e+01,2.995576e+00,3112
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.324865e+01,3.710168e+00,237048
dcenter_flyany_frametouch,2.954683e+00,2.194231e-01,10197
dcenter_flyany_framewalk,1.293428e+01,2.667120e+00,119571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.548039e+01,3.058789e+00,30523
dcenter_flyfemale_frameany,1.294015e+01,5.010192e+00,238141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273191e+01,3.359430e+00,217116
dcenter_flymale_framewingextension,4.825950e+00,-5.356692e-01,1739
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639209e-01,-3.142464e-01,218420
ddcenter_flyany_framenearfly,4.139923e-01,3.675331e-01,121029
ddcenter_flyfemale_framenearfly,3.966954e-01,5.209002e-01,63954
ddcenter_flymale_framenearfly,4.323168e-01,1.985859e-01,56972
ddell2nose_flyany_framenearfly,1.194700e+00,6.162617e-01,121029
ddell2nose_flyfemale_framenearfly,1.202395e+00,9.568605e-01,63954
ddell2nose_flymale_framenearfly,1.185043e+00,2.180031e-01,56972
ddist2wall_flyany_framenearwall,2.180953e-02,1.581902e+00,288284
ddist2wall_flyfemale_framenearwall,2.240096e-02,1.218228e+00,155148
ddist2wall_flymale_framenearwall,1.985100e-02,1.211683e+00,132935
ddnose2ell_flyany_frameattemptedcopulation,1.562131e-01,-5.455056e-01,913
ddnose2ell_flyany_framenearfly,1.189276e+00,5.348047e-01,121029
ddnose2ell_flyfemale_framenearfly,1.174284e+00,7.232015e-01,63954
ddnose2ell_flymale_framechase,-5.376045e-01,1.392236e+00,2914
ddnose2ell_flymale_framenearfly,1.204954e+00,2.939059e-01,56972
decc_flyany_frameany,1.482431e-05,1.898490e+00,455468
decc_flyfemale_frameany,8.251661e-07,-8.508101e-01,238131
decc_flymale_frameany,2.511820e-05,1.728463e+00,217107
dell2nose_flyany_frameany,1.193504e+01,4.515181e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.192252e+01,4.801938e+00,238141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.195142e+01,3.525024e+00,217116
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.629389e+01,5.143976e+00,455487
dist2wall_flyany_frameattemptedcopulation,2.337670e+01,4.038429e+00,913
dist2wall_flyany_framebackupstart,5.680559e+00,5.350310e-01,424
dist2wall_flyany_framebodyturnstart,8.411596e+00,2.485337e+00,1672
dist2wall_flyany_framecrabwalkall,7.190553e+00,1.533383e+00,40834
dist2wall_flyany_framecrabwalkextreme,7.729440e+00,5.904791e-01,1054
dist2wall_flyany_framejump,1.695390e+01,-7.122824e-01,681
dist2wall_flyany_framejumpstart,1.579334e+01,-4.820303e-01,248
dist2wall_flyany_framemove,1.011134e+01,2.459809e+00,218439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.550386e+00,1.024555e+00,3112
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.146249e+01,4.931209e+00,237048
dist2wall_flyany_frametouch,1.005964e+01,2.381367e+00,10197
dist2wall_flyany_framewalk,9.556732e+00,1.525502e+00,119571
dist2wall_flyany_framewinggrooming,2.722251e+01,4.904732e+00,30523
dist2wall_flyfemale_frameany,1.586509e+01,3.842016e+00,238141
dist2wall_flymale_frameany,1.677043e+01,5.779248e+00,217116
dmax_wing_angle_flyany_frameany,-1.684045e-03,-1.180011e+00,455468
dmax_wing_angle_flyany_framewingextension,2.320661e-02,2.036746e+00,1739
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.306543e-03,1.037384e-01,238131
dmax_wing_angle_flymale_frameany,-6.901836e-03,-1.498289e+00,217107
dmax_wing_area_flyany_frameany,-2.293276e-01,1.821072e+00,455468
dmax_wing_area_flyany_framewingextension,8.251601e-03,1.781192e+00,1739
dmax_wing_area_flyfemale_frameany,-2.571506e-01,1.096380e+00,238131
dmax_wing_area_flymale_frameany,-1.987054e-01,1.861405e+00,217107
dmin_wing_angle_flyany_frameany,1.627253e-03,1.175664e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.474468e-01,1.026236e+00,1739
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.390126e-03,-1.462979e-01,238131
dmin_wing_angle_flymale_frameany,6.901836e-03,1.528778e+00,217107
dmin_wing_area_flyany_frameany,2.295556e-01,-1.817249e+00,455468
dmin_wing_area_flyany_framewingextension,-2.134881e-01,-2.130877e+00,1739
dmin_wing_area_flyfemale_frameany,2.574167e-01,-1.101740e+00,238131
dmin_wing_area_flymale_frameany,1.987188e-01,-1.852328e+00,217107
dnose2ell_angle_30tomin30_flyany_frameany,1.253738e+01,4.547595e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.270097e+01,5.136401e+00,238141
dnose2ell_angle_30tomin30_flymale_frameany,1.236111e+01,3.235474e+00,217116
dnose2ell_angle_min20to20_flyany_frameany,4.850714e+01,4.502699e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.005007e+01,5.786354e+00,238141
dnose2ell_angle_min20to20_flymale_frameany,4.682060e+01,1.667281e+00,217116
dnose2ell_angle_min30to30_flyany_frameany,3.902927e+01,4.633713e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.031164e+01,5.939868e+00,238141
dnose2ell_angle_min30to30_flymale_frameany,3.762650e+01,1.808163e+00,217116
dnose2ell_flyany_frameany,1.194618e+01,4.516847e+00,455487
dnose2ell_flyany_frameattemptedcopulation,7.381333e-01,5.316206e-01,913
dnose2ell_flyany_framebackupstart,9.126941e+00,1.475333e+00,424
dnose2ell_flyany_framebodyturn,1.146534e+01,2.528528e+00,4164
dnose2ell_flyany_framebodyturnstart,1.143612e+01,2.730349e+00,1672
dnose2ell_flyany_framecrabwalkallstart,1.146500e+01,2.195701e+00,4173
dnose2ell_flyany_framecrabwalkextreme,9.322239e+00,3.474718e+00,1054
dnose2ell_flyany_framecrabwalkextremestart,8.742017e+00,2.510768e+00,256
dnose2ell_flyany_framejumpstart,9.854053e+00,-1.301642e+00,255
dnose2ell_flyany_framenearwall,1.094214e+01,4.648970e+00,288293
dnose2ell_flyany_framepivotcenter,1.080574e+01,1.388832e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079498e+01,2.958842e+00,3112
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.236881e+01,3.732621e+00,237048
dnose2ell_flyany_frametouch,1.097436e+00,-1.145278e-01,10197
dnose2ell_flyany_framewalk,1.204203e+01,2.629100e+00,119571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461915e+01,3.081420e+00,30523
dnose2ell_flyfemale_frameany,1.209545e+01,5.134999e+00,238141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178514e+01,3.198341e+00,217116
dnose2ell_flymale_framechase,2.007960e+00,5.190625e-01,2914
dnose2ell_flymale_framewingextension,2.635192e+00,-5.979239e-01,1739
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284677e+01,4.544624e+00,455487
dnose2tail_flyany_framemove,1.221257e+01,3.359345e+00,218439
dnose2tail_flyfemale_frameany,1.303912e+01,5.281119e+00,238141
dnose2tail_flymale_frameany,1.263927e+01,3.064260e+00,217116
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,238131
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,217107
dphi_flyany_framemove,7.904316e-02,1.911340e+00,218420
dphi_flyfemale_framemove,1.534318e-01,2.788530e+00,119735
dphi_flymale_framemove,-3.592192e-03,-9.367162e-02,98567
dtheta_flyany_frameany,-4.256713e-03,-3.175665e-01,455468
dtheta_flyfemale_frameany,1.041776e-02,1.119562e+00,238131
dtheta_flymale_frameany,-2.076476e-02,-1.715419e+00,217107
du_cor_flyany_frameany,4.655155e+00,-1.154501e+00,455468
du_cor_flyfemale_frameany,4.437978e+00,-8.143941e-01,238131
du_cor_flymale_frameany,4.895889e+00,-1.282410e+00,217107
du_ctr_flyany_frameany,4.956482e+00,-1.155205e+00,455468
du_ctr_flyany_frameattemptedcopulation,3.195993e-01,-7.031189e-01,913
du_ctr_flyany_framebackup,-8.889410e+00,-1.821529e+00,1606
du_ctr_flyany_framebodyturn,5.925959e+00,1.499856e+00,4164
du_ctr_flyany_framecrabwalkall,1.143971e+01,2.059694e-01,40833
du_ctr_flyany_framecrabwalkextreme,1.725609e+00,6.756533e+00,1054
du_ctr_flyany_framejump,3.082086e+01,-2.797311e-01,681
du_ctr_flyany_framemove,1.021801e+01,-3.027916e-01,218420
du_ctr_flyany_framenearfly,5.111616e+00,-3.516432e-01,121029
du_ctr_flyany_framenearwall,6.817978e+00,4.790270e-01,288284
du_ctr_flyany_framenotnearfly_notnearwall,1.989546e+00,-1.577087e+00,141752
