field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473521e-01,7.270623e-01,431496
a_mm_flyfemale_frameany,7.063146e-01,2.534095e+00,191776
a_mm_flymale_frameany,6.001821e-01,9.336881e-02,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.813524e-01,4.154035e-01,849
absangle2wall_flyany_framebodyturnstart,1.068543e+00,7.812302e-02,2138
absangle2wall_flyany_framecrabwalkall,1.064723e+00,-3.735089e+00,43826
absangle2wall_flyany_framecrabwalkextreme,6.884013e-01,-4.874501e+00,1686
absangle2wall_flyany_framejump,1.409979e+00,-3.827717e+00,1735
absangle2wall_flyany_framejumpstart,1.516513e+00,-2.179965e+00,583
absangle2wall_flyany_framemove,1.251804e+00,-2.005656e+00,243548
absangle2wall_flyany_framenearwall,1.349889e+00,-1.014146e+00,358342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.041773e-01,-5.132701e-01,4002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598406e+00,-7.060218e-01,187948
absangle2wall_flyany_frametouch,1.410007e+00,3.033122e-01,4238
absangle2wall_flyany_framewalk,1.312432e+00,-7.720297e-01,147675
absangle2wall_flyany_framewinggrooming,1.501442e+00,-7.525716e-01,49363
absangle2wall_flyfemale_framenearwall,1.390596e+00,2.519188e-01,163609
absangle2wall_flymale_framenearwall,1.317323e+00,-1.833048e+00,194733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679465e+00,-2.274317e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339667e+00,-3.881514e+00,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414693e+00,-2.026316e+00,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583018e+00,-2.045755e-01,116818
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470489e+00,-1.064806e+00,1489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571914e+00,-3.323513e-01,44703
absanglefrom1to2_nose2ell_flyany_frametouch,7.782398e-01,1.499275e+00,4238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581398e+00,-9.998153e-01,52775
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.050415e-01,1.168008e+00,1898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584314e+00,8.814516e-01,64043
absanglefrom1to2_nose2ell_flymale_frametouch,7.567984e-01,1.254418e+00,2340
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.584167e+00,1.380943e+00,358328
absdangle2wall_flyfemale_framenearwall,1.590795e+00,1.631704e+00,163603
absdangle2wall_flymale_framenearwall,1.578864e+00,9.404040e-01,194725
absdtheta_flyany_frameany,1.464134e+00,1.707699e+00,431478
absdtheta_flyany_framebackup,2.839384e+00,2.095417e+00,3469
absdtheta_flyany_framebodyturn,6.197421e+00,2.217527e+00,5459
absdtheta_flyany_framecrabwalkall,1.803053e+00,6.336216e-01,43824
absdtheta_flyany_framecrabwalkextreme,2.075359e+00,2.479923e+00,1686
absdtheta_flyany_framemove,2.242382e+00,2.050358e+00,243530
absdtheta_flyany_framenearfly,1.602699e+00,1.969011e+00,116810
absdtheta_flyany_framenearwall,1.572049e+00,1.347744e+00,358328
absdtheta_flyany_framenotnearfly_notnearwall,9.578771e-01,1.802341e+00,67308
absdtheta_flyany_framepivotcenter,7.570731e+00,3.265337e+00,505
absdtheta_flyany_framepivottail,5.771983e+00,2.146169e+00,16472
absdtheta_flyany_framerighting,1.122506e+01,4.743016e+00,507
absdtheta_flyany_framestop,4.393098e-01,1.757666e+00,187948
absdtheta_flyany_frametouch,2.055070e+00,3.889597e+00,4238
absdtheta_flyany_framewalk,1.691289e+00,2.356801e-01,147673
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.687958e-01,8.520670e-02,49362
absdtheta_flyfemale_frameany,1.471606e+00,1.960503e+00,191768
absdtheta_flymale_frameany,1.458157e+00,1.201529e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.925837e+00,1.646675e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.613739e+00,2.354454e+00,3469
absdv_cor_flyany_framebodyturn,3.601801e+00,1.563102e+00,5459
absdv_cor_flyany_framecrabwalkall,6.437766e+00,2.267800e+00,43824
absdv_cor_flyany_framecrabwalkextreme,6.162339e+00,6.349469e+00,1686
absdv_cor_flyany_framejump,1.909783e+01,1.994574e+00,1735
absdv_cor_flyany_framemove,3.306864e+00,2.444083e+00,243530
absdv_cor_flyany_framenearfly,1.915720e+00,2.059408e+00,116810
absdv_cor_flyany_framenearwall,2.176410e+00,1.579222e+00,358328
absdv_cor_flyany_framenotnearfly_notnearwall,7.413447e-01,3.306517e-01,67308
absdv_cor_flyany_framepivotcenter,2.331682e-02,-4.075988e-01,505
absdv_cor_flyany_framepivottail,2.795417e+00,8.416132e-01,16472
absdv_cor_flyany_framerighting,6.523109e+00,1.228216e+00,507
absdv_cor_flyany_framestop,1.340917e-01,-5.519567e-01,187948
absdv_cor_flyany_frametouch,2.254210e+00,3.380657e+00,4238
absdv_cor_flyany_framewalk,3.860807e+00,1.819227e+00,147673
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179456e-01,-8.218511e-01,49362
absdv_cor_flyfemale_frameany,1.793075e+00,1.654376e+00,191768
absdv_cor_flymale_frameany,2.032047e+00,1.227638e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691010e+00,2.068908e+00,116810
absphidiff_nose2ell_flyany_frametouch,1.644506e+00,1.897110e+00,4238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698722e+00,2.183974e+00,52772
absphidiff_nose2ell_flyfemale_frametouch,1.615974e+00,-4.849172e-01,1898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.684840e+00,1.913305e+00,64038
absphidiff_nose2ell_flymale_frametouch,1.667333e+00,2.398226e+00,2340
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.114356e+00,1.465270e+00,431478
abssmoothdtheta_flyfemale_frameany,1.158541e+00,1.919462e+00,191768
abssmoothdtheta_flymale_frameany,1.079007e+00,8.603520e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500375e+00,-3.779292e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793565e+00,3.107146e+00,1343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697807e+00,1.974569e+00,116818
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619699e+00,1.668013e+00,1489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630032e+00,1.823755e+00,44703
absthetadiff_nose2ell_flyany_frametouch,1.817621e+00,1.217102e+00,4238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750320e+00,2.597068e+00,52775
absthetadiff_nose2ell_flyfemale_frametouch,1.816640e+00,-2.673961e-01,1898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655796e+00,1.484104e+00,64043
absthetadiff_nose2ell_flymale_frametouch,1.818406e+00,1.325343e+00,2340
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.942985e-01,-1.520749e-03,243548
absyaw_flyfemale_framemove,6.123863e-01,-2.474636e-01,113195
absyaw_flymale_framemove,5.798284e-01,2.362182e-01,130353
accmag_flyany_frameany,1.184964e+02,2.087544e+00,431478
accmag_flyfemale_frameany,1.183998e+02,1.983765e+00,191768
accmag_flymale_frameany,1.185738e+02,1.958665e+00,239710
angle_biggest_wing_flyany_frameany,4.658233e-02,8.651537e-01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.694471e-02,-3.906437e-01,191776
angle_biggest_wing_flymale_frameany,5.429243e-02,1.454949e+00,239720
angle_smallest_wing_flyany_frameany,1.458515e-02,4.265398e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.182687e-02,9.801082e-03,191776
angle_smallest_wing_flymale_frameany,1.679177e-02,5.264031e-01,239720
angleonclosestfly_flyany_framenearfly,-3.375925e-01,8.538726e-01,116818
angleonclosestfly_flyany_framestop_nearfly,-3.450346e-01,5.497777e-02,44703
angleonclosestfly_flyany_frametouch,-2.520663e-01,1.735143e+00,4238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.348205e-01,9.634401e-01,52775
angleonclosestfly_flyfemale_frametouch,-2.630732e-01,1.573207e+00,1898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.398101e-01,-2.598366e-01,64043
angleonclosestfly_flymale_frametouch,-2.432608e-01,7.472660e-01,2340
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.642395e-01,-2.954586e+00,431496
anglesub_flyfemale_frameany,1.662942e-01,-2.440147e+00,191776
anglesub_flymale_frameany,1.625957e-01,-2.482837e+00,239720
area_flyany_frameany,1.875163e+00,4.351563e-01,431496
area_flyfemale_frameany,2.185559e+00,1.659540e+00,191776
area_flymale_frameany,1.626846e+00,2.590225e-01,239720
area_inmost_wing_flyany_frameany,8.824310e-01,4.708884e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.532381e-01,-1.570655e+00,49363
area_inmost_wing_flyfemale_frameany,9.108844e-01,1.186712e-01,191776
area_inmost_wing_flymale_frameany,8.596683e-01,9.633969e-01,239720
area_outmost_wing_flyany_frameany,9.556492e-01,8.985866e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.123379e-01,-7.626985e-01,49363
area_outmost_wing_flyfemale_frameany,9.801979e-01,-3.756496e-02,191776
area_outmost_wing_flymale_frameany,9.360102e-01,2.052632e+00,239720
arena_angle_flyany_frameany,3.275673e-01,3.233612e+00,431496
b_mm_flyany_frameany,2.292224e-01,7.657511e-02,431496
b_mm_flyfemale_frameany,2.462311e-01,7.634829e-01,191776
b_mm_flymale_frameany,2.156154e-01,3.722937e-01,239720
boutfreq_flyany_framebackup,1.974526e-03,3.693767e+00,431496
boutfreq_flyany_framebodyturn,4.954855e-03,1.877968e+00,431496
boutfreq_flyany_framecrabwalkall,1.067681e-02,-4.737701e-01,431496
boutfreq_flyany_framecrabwalkextreme,8.876096e-04,6.046723e-01,431496
boutfreq_flyany_framejump,1.358066e-03,3.667927e+00,431496
boutfreq_flyany_framepivotcenter,4.125183e-04,2.389844e+00,431496
boutfreq_flyany_framepivottail,9.274709e-03,2.484015e+00,431496
boutfreq_flyany_framerighting,1.042883e-04,-5.465854e-01,431496
boutfreq_flyany_framestop,1.364091e-02,1.680986e-01,431496
boutfreq_flyany_frametouch,2.375457e-03,-2.999487e+00,431496
boutfreq_flyany_framewalk,1.945789e-02,4.940615e-01,431496
boutfreq_flyany_framewingextension,1.854015e-05,-1.218497e+00,431496
boutfreq_flyany_framewingflick,5.330293e-05,-4.512166e-01,431496
boutfreq_flyany_framewinggrooming,1.939763e-03,2.131546e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.022491e+00,239710
boutfreq_flymale_framechase,1.251512e-04,-1.460813e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239710
corfrac_maj_flyany_frameany,-8.108190e-02,7.815205e-01,431478
corfrac_maj_flyany_framebackup,-2.125502e-01,-1.021040e-03,3469
corfrac_maj_flyany_framebodyturn,-7.632134e-01,-4.867024e-01,5459
corfrac_maj_flyany_framecrabwalkall,-2.737707e-01,2.699833e+00,43824
corfrac_maj_flyany_framecrabwalkextreme,-5.707488e-01,-1.012221e+00,1686
corfrac_maj_flyany_framepivotcenter,-1.230461e-01,-1.046336e+00,505
corfrac_maj_flyany_framepivottail,-6.830596e-01,4.806347e-01,16472
corfrac_maj_flyfemale_frameany,-9.616713e-02,2.049137e-02,191768
corfrac_maj_flymale_frameany,-6.901370e-02,1.392171e+00,239710
da_flyany_frameany,-2.759554e-05,-2.548383e+00,431478
da_flyfemale_frameany,-1.775189e-05,9.091623e-01,191768
da_flymale_frameany,-3.547046e-05,-1.974679e+00,239710
dangle2wall_flyany_framenearwall,-7.427985e-03,-2.353254e+00,358328
dangle2wall_flyfemale_framenearwall,-9.489613e-03,-2.266637e+00,163603
dangle2wall_flymale_framenearwall,-5.778682e-03,-1.882916e+00,194725
dangle_biggest_wing_flyany_frameany,-3.740491e-02,-2.628456e+00,431478
dangle_biggest_wing_flyfemale_frameany,-1.972230e-02,-1.182224e+00,191768
dangle_biggest_wing_flymale_frameany,-5.155099e-02,-2.933952e+00,239710
dangle_smallest_wing_flyany_frameany,3.740119e-02,2.632141e+00,431478
dangle_smallest_wing_flyfemale_frameany,1.977631e-02,1.166327e+00,191768
dangle_smallest_wing_flymale_frameany,5.150110e-02,2.952144e+00,239710
danglesub_flyany_framemove,-1.171643e-02,2.799444e+00,243530
danglesub_flyany_framenearfly,-1.338725e-01,-4.025248e+00,116810
danglesub_flyfemale_framenearfly,-1.327544e-01,-4.285105e+00,52772
danglesub_flymale_framenearfly,-1.347670e-01,-3.367350e+00,64038
darea_flyany_frameany,-5.961699e-05,-1.202242e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.669089e-01,1.002898e+00,3469
darea_flyany_framebodyturn,-1.253141e-01,-1.594229e+00,5459
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.493691e-02,1.234348e+00,43824
darea_flyany_framecrabwalkextreme,-4.961246e-02,3.955261e-02,1686
darea_flyany_framejump,-3.847113e-01,-2.718134e+00,1735
darea_flyany_framepivotcenter,4.092480e-02,3.059515e-02,505
darea_flyany_framepivottail,-7.911008e-02,3.374795e-01,16472
darea_flyany_framerighting,3.377946e-01,3.256029e+00,507
darea_flyany_framestop,-1.168234e-02,1.545427e-01,187948
darea_flyany_frametouch,-9.877394e-02,-1.335034e+00,4238
darea_flyany_framewalk,2.982175e-02,2.775779e-01,147673
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.342939e-02,-1.760480e+00,49362
darea_flyfemale_frameany,-1.151866e-05,1.236211e+00,191768
darea_flymale_frameany,-9.809565e-05,-1.781462e+00,239710
darea_inmost_wing_flyany_frameany,1.256949e-01,2.335468e+00,431478
darea_inmost_wing_flyfemale_frameany,1.079170e-01,7.134920e-01,191768
darea_inmost_wing_flymale_frameany,1.399172e-01,3.143971e+00,239710
darea_outmost_wing_flyany_frameany,-1.255013e-01,-2.330285e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.082645e-01,-7.631020e-01,191768
darea_outmost_wing_flymale_frameany,-1.392907e-01,-3.098538e+00,239710
db_flyany_frameany,1.848167e-06,7.152953e-01,431478
db_flyfemale_frameany,4.880399e-06,1.350691e+00,191768
db_flymale_frameany,-5.776179e-07,-1.259874e+00,239710
dcenter_flyany_frameany,1.265387e+01,4.038684e+00,431496
dcenter_flyany_framebackupstart,9.264404e+00,5.896610e-01,852
dcenter_flyany_framebodyturn,1.251571e+01,2.847337e+00,5459
dcenter_flyany_framebodyturnstart,1.247410e+01,3.098627e+00,2138
dcenter_flyany_framecrabwalkallstart,1.303835e+01,4.006191e+00,4606
dcenter_flyany_framecrabwalkextreme,1.034199e+01,3.998196e+00,1686
dcenter_flyany_framecrabwalkextremestart,1.030946e+01,3.906629e+00,383
dcenter_flyany_framejumpstart,1.418217e+01,3.312514e+00,586
dcenter_flyany_framemove,1.257183e+01,4.458383e+00,243548
dcenter_flyany_framenearwall,1.168792e+01,4.196718e+00,358342
dcenter_flyany_framepivotcenter,1.066229e+01,6.602784e-01,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093763e+01,1.589690e+00,4002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.257961e+01,2.511431e+00,187948
dcenter_flyany_frametouch,3.028180e+00,2.807619e+00,4238
dcenter_flyany_framewalk,1.337883e+01,3.691236e+00,147675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468535e+01,1.921786e+00,49363
dcenter_flyfemale_frameany,1.235955e+01,3.297779e+00,191776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288933e+01,3.845082e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.832996e-02,-5.040221e+00,243530
ddcenter_flyany_framenearfly,6.429735e-01,3.637438e+00,116810
ddcenter_flyfemale_framenearfly,6.181936e-01,3.744659e+00,52772
ddcenter_flymale_framenearfly,6.627975e-01,3.322044e+00,64038
ddell2nose_flyany_framenearfly,1.683811e+00,3.577174e+00,116810
ddell2nose_flyfemale_framenearfly,1.682535e+00,3.797439e+00,52772
ddell2nose_flymale_framenearfly,1.684831e+00,3.237764e+00,64038
ddist2wall_flyany_framenearwall,1.794388e-02,6.915483e-01,358328
ddist2wall_flyfemale_framenearwall,2.117632e-02,1.110336e+00,163603
ddist2wall_flymale_framenearwall,1.535792e-02,1.800703e-01,194725
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.679297e+00,3.505893e+00,116810
ddnose2ell_flyfemale_framenearfly,1.680721e+00,3.727062e+00,52772
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.678157e+00,3.037400e+00,64038
decc_flyany_frameany,1.869505e-05,2.409492e+00,431478
decc_flyfemale_frameany,1.588103e-05,2.498777e-01,191768
decc_flymale_frameany,2.094627e-05,1.309568e+00,239710
dell2nose_flyany_frameany,1.174607e+01,4.010131e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133483e+01,3.130626e+00,191776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207507e+01,3.917872e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114970e+01,-3.637278e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.224912e+00,-4.334498e-01,852
dist2wall_flyany_framebodyturnstart,7.353075e+00,6.423650e-01,2138
dist2wall_flyany_framecrabwalkall,6.240780e+00,-9.061662e-01,43826
dist2wall_flyany_framecrabwalkextreme,6.334015e+00,-2.228211e+00,1686
dist2wall_flyany_framejump,1.792337e+01,1.736361e-01,1735
dist2wall_flyany_framejumpstart,1.662990e+01,1.921031e-01,583
dist2wall_flyany_framemove,8.222171e+00,-7.933280e-01,243548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.958688e+00,-1.325508e-01,4002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484669e+01,7.945012e-02,187948
dist2wall_flyany_frametouch,7.361465e+00,-1.660168e+00,4238
dist2wall_flyany_framewalk,7.893500e+00,-8.803995e-01,147675
dist2wall_flyany_framewinggrooming,1.988378e+01,5.178716e-01,49363
dist2wall_flyfemale_frameany,1.057619e+01,-1.436665e+00,191776
dist2wall_flymale_frameany,1.160850e+01,6.221051e-01,239720
dmax_wing_angle_flyany_frameany,6.204794e-03,2.339412e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.311872e-03,-6.769502e-01,191768
dmax_wing_angle_flymale_frameany,1.221813e-02,5.630775e-01,239710
dmax_wing_area_flyany_frameany,-3.425414e-01,-9.326100e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.827892e-01,7.928572e-01,191768
dmax_wing_area_flymale_frameany,-3.903432e-01,-1.996616e+00,239710
dmin_wing_angle_flyany_frameany,-6.208505e-03,-2.282741e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.365887e-03,6.575642e-01,191768
dmin_wing_angle_flymale_frameany,-1.226802e-02,-5.351769e-01,239710
dmin_wing_area_flyany_frameany,3.427350e-01,9.347501e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.824417e-01,-8.116515e-01,191768
dmin_wing_area_flymale_frameany,3.909697e-01,2.016237e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.235344e+01,4.066374e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205089e+01,3.280628e+00,191776
dnose2ell_angle_30tomin30_flymale_frameany,1.259548e+01,3.873886e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.641629e+01,2.926262e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.574113e+01,2.767915e+00,191776
dnose2ell_angle_min20to20_flymale_frameany,4.695642e+01,1.899046e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.712375e+01,2.848172e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.652391e+01,2.601803e+00,191776
dnose2ell_angle_min30to30_flymale_frameany,3.760361e+01,1.967325e+00,239720
dnose2ell_flyany_frameany,1.171105e+01,3.895027e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.394348e+00,3.935692e-01,852
dnose2ell_flyany_framebodyturn,1.150613e+01,2.425809e+00,5459
dnose2ell_flyany_framebodyturnstart,1.148971e+01,2.667396e+00,2138
dnose2ell_flyany_framecrabwalkallstart,1.209501e+01,3.742462e+00,4606
dnose2ell_flyany_framecrabwalkextreme,9.465786e+00,4.063237e+00,1686
dnose2ell_flyany_framecrabwalkextremestart,9.398377e+00,3.978125e+00,383
dnose2ell_flyany_framejumpstart,1.335041e+01,3.173904e+00,586
dnose2ell_flyany_framenearwall,1.072115e+01,4.008426e+00,358342
dnose2ell_flyany_framepivotcenter,9.793681e+00,6.201197e-01,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.979752e+00,1.230799e+00,4002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.165391e+01,2.469125e+00,187948
dnose2ell_flyany_frametouch,1.212381e+00,3.675055e+00,4238
dnose2ell_flyany_framewalk,1.243341e+01,3.474942e+00,147675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377582e+01,1.891181e+00,49363
dnose2ell_flyfemale_frameany,1.141379e+01,3.146089e+00,191776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194885e+01,3.702993e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261189e+01,3.918305e+00,431496
dnose2tail_flyany_framemove,1.255828e+01,4.308128e+00,243548
dnose2tail_flyfemale_frameany,1.233510e+01,3.201039e+00,191776
dnose2tail_flymale_frameany,1.283333e+01,3.645075e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,191768
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,239710
dphi_flyany_framemove,-7.803282e-02,-2.034262e+00,243530
dphi_flyfemale_framemove,-2.209430e-02,-3.688765e-01,113187
dphi_flymale_framemove,-1.227836e-01,-2.503650e+00,130343
dtheta_flyany_frameany,1.482322e-02,2.051312e+00,431478
dtheta_flyfemale_frameany,2.949111e-02,3.028175e+00,191768
dtheta_flymale_frameany,3.088909e-03,4.147603e-01,239710
du_cor_flyany_frameany,6.259036e+00,1.183332e+00,431478
du_cor_flyfemale_frameany,6.063272e+00,1.587503e+00,191768
du_cor_flymale_frameany,6.415648e+00,6.065975e-01,239710
du_ctr_flyany_frameany,6.594873e+00,1.138145e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.066262e+00,-2.435195e+00,3469
du_ctr_flyany_framebodyturn,5.824193e+00,1.402044e+00,5459
du_ctr_flyany_framecrabwalkall,1.220582e+01,1.308799e+00,43824
du_ctr_flyany_framecrabwalkextreme,1.593438e+00,5.810884e+00,1686
du_ctr_flyany_framejump,4.105002e+01,2.704502e+00,1735
du_ctr_flyany_framemove,1.159896e+01,1.424389e+00,243530
du_ctr_flyany_framenearfly,6.254029e+00,1.460050e+00,116810
du_ctr_flyany_framenearwall,7.286519e+00,1.215745e+00,358328
du_ctr_flyany_framenotnearfly_notnearwall,3.909611e+00,-2.514668e-01,67308
du_ctr_flyany_framepivotcenter,1.795826e-01,-5.485617e-01,505
du_ctr_flyany_framerighting,2.265455e+00,-3.340530e+00,507
du_ctr_flyany_framestop,1.041880e-01,8.226993e-01,187948
du_ctr_flyany_frametouch,1.823707e+00,-1.403119e+00,4238
du_ctr_flyany_framewalk,1.688978e+01,1.374425e+00,147673
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.095465e-01,-3.510751e-01,49362
du_ctr_flyfemale_frameany,6.405686e+00,1.538833e+00,191768
du_ctr_flymale_frameany,6.746224e+00,5.675953e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
