field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213056e-01,-2.595594e+00,479360
a_mm_flyfemale_frameany,6.572154e-01,-3.083068e+00,229593
a_mm_flymale_frameany,5.881347e-01,-1.489027e+00,248148
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176586e-01,7.088768e-01,614
absangle2wall_flyany_framebodyturnstart,1.110081e+00,2.775690e-01,1513
absangle2wall_flyany_framecrabwalkall,1.099777e+00,-1.841076e+00,36183
absangle2wall_flyany_framecrabwalkextreme,8.460706e-01,-2.208091e+00,983
absangle2wall_flyany_framejump,1.608696e+00,-7.146185e-01,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273761e+00,-1.682958e+00,241264
absangle2wall_flyany_framenearwall,1.424170e+00,2.318472e+00,386079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.254122e-01,-4.284884e-01,3099
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698652e+00,1.387236e+00,238096
absangle2wall_flyany_frametouch,1.371978e+00,-1.126498e+00,15616
absangle2wall_flyany_framewalk,1.324392e+00,-1.610929e+00,106788
absangle2wall_flyany_framewinggrooming,1.474532e+00,-1.309396e+00,38860
absangle2wall_flyfemale_framenearwall,1.441543e+00,2.374547e+00,186582
absangle2wall_flymale_framenearwall,1.405329e+00,1.859904e+00,198235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721595e+00,1.157091e+00,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547812e+00,1.713499e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527775e+00,1.801938e+00,2017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600469e+00,1.445188e+00,231836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552776e+00,2.166614e+00,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614645e+00,1.426577e+00,110993
absanglefrom1to2_nose2ell_flyany_frametouch,8.223118e-01,2.283127e+00,15616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532966e+00,-8.331656e-01,122435
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.034541e-01,8.493577e-01,8602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.482134e-01,-1.266682e+00,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660931e+00,2.045372e+00,108659
absanglefrom1to2_nose2ell_flymale_frametouch,8.348685e-01,2.062209e+00,6924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.241450e+00,-3.197885e+00,386064
absdangle2wall_flyfemale_framenearwall,1.228490e+00,-2.902957e+00,186575
absdangle2wall_flymale_framenearwall,1.256302e+00,-3.021193e+00,198227
absdtheta_flyany_frameany,1.126320e+00,-2.718197e+00,479340
absdtheta_flyany_framebackup,2.296761e+00,-1.293504e+00,2458
absdtheta_flyany_framebodyturn,5.235221e+00,-1.459239e+00,3803
absdtheta_flyany_framecrabwalkall,1.513207e+00,-2.133824e+00,36183
absdtheta_flyany_framecrabwalkextreme,1.630861e+00,-1.815744e+00,983
absdtheta_flyany_framemove,1.879080e+00,-1.639375e+00,241244
absdtheta_flyany_framenearfly,1.164648e+00,-2.943542e+00,231826
absdtheta_flyany_framenearwall,1.239270e+00,-3.176227e+00,386064
absdtheta_flyany_framenotnearfly_notnearwall,7.330038e-01,-1.154244e+00,69061
absdtheta_flyany_framepivotcenter,5.788011e+00,-1.527141e+00,493
absdtheta_flyany_framepivottail,4.913786e+00,-1.412026e+00,12337
absdtheta_flyany_framerighting,7.410899e+00,-3.320668e+00,1158
absdtheta_flyany_framestop,3.575872e-01,-2.658820e+00,238096
absdtheta_flyany_frametouch,1.542870e+00,-1.687003e+00,15616
absdtheta_flyany_framewalk,1.504280e+00,-1.453199e+00,106788
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.388930e-01,-1.524980e+00,38860
absdtheta_flyfemale_frameany,1.103233e+00,-2.343848e+00,229584
absdtheta_flymale_frameany,1.148398e+00,-2.754788e+00,248137
absdtheta_flymale_framechase,1.341361e+00,-2.530058e+00,467
absdv_cor_flyany_frameany,1.175473e+00,-3.818006e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243063e+00,-1.738234e+00,2458
absdv_cor_flyany_framebodyturn,2.457613e+00,-2.189690e+00,3803
absdv_cor_flyany_framecrabwalkall,4.816007e+00,-2.763257e+00,36183
absdv_cor_flyany_framecrabwalkextreme,4.942983e+00,4.526718e-01,983
absdv_cor_flyany_framejump,1.598334e+01,4.154495e-01,414
absdv_cor_flyany_framemove,2.217512e+00,-3.815694e+00,241244
absdv_cor_flyany_framenearfly,1.070285e+00,-3.850213e+00,231826
absdv_cor_flyany_framenearwall,1.352955e+00,-4.419217e+00,386064
absdv_cor_flyany_framenotnearfly_notnearwall,5.492308e-01,-1.433200e+00,69061
absdv_cor_flyany_framepivotcenter,4.193169e-02,-1.940362e-01,493
absdv_cor_flyany_framepivottail,1.964523e+00,-2.319304e+00,12337
absdv_cor_flyany_framerighting,5.383452e+00,-1.892806e+00,1158
absdv_cor_flyany_framestop,1.110677e-01,-2.883807e+00,238096
absdv_cor_flyany_frametouch,1.350209e+00,-3.242573e+00,15616
absdv_cor_flyany_framewalk,2.956453e+00,-2.444116e+00,106788
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.109419e-01,-1.605816e+00,38860
absdv_cor_flyfemale_frameany,1.064748e+00,-3.256935e+00,229584
absdv_cor_flymale_frameany,1.281366e+00,-3.845080e+00,248137
absdv_cor_flymale_framechase,1.882954e+00,-1.786269e+00,467
absphidiff_nose2ell_flyany_framenearfly,1.590329e+00,-1.298019e+00,231826
absphidiff_nose2ell_flyany_frametouch,1.578501e+00,-7.245423e-01,15616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576792e+00,-1.911212e+00,122431
absphidiff_nose2ell_flyfemale_frametouch,1.588739e+00,-1.476617e+00,8602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.739014e-01,-3.577096e-03,467
absphidiff_nose2ell_flymale_framenearfly,1.603510e+00,-7.713167e-01,108653
absphidiff_nose2ell_flymale_frametouch,1.566157e+00,-2.261658e-01,6924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.802256e-01,-2.327262e+00,479340
abssmoothdtheta_flyfemale_frameany,8.802113e-01,-1.999840e+00,229584
abssmoothdtheta_flymale_frameany,8.818361e-01,-2.332818e+00,248137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436653e+00,-2.457208e+00,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593790e+00,-1.512106e+00,2017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598317e+00,-5.437472e-01,231836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475763e+00,-2.547609e+00,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583639e+00,3.001743e-01,110993
absthetadiff_nose2ell_flyany_frametouch,1.708521e+00,-1.115464e+00,15616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574565e+00,-1.330356e+00,122435
absthetadiff_nose2ell_flyfemale_frametouch,1.689533e+00,-2.785183e+00,8602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894567e-01,1.202789e-01,467
absthetadiff_nose2ell_flymale_framenearfly,1.618113e+00,7.572277e-02,108659
absthetadiff_nose2ell_flymale_frametouch,1.730800e+00,-1.355372e-01,6924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.757874e-01,2.851493e+00,241264
absyaw_flyfemale_framemove,6.900207e-01,3.231078e+00,113254
absyaw_flymale_framemove,6.619653e-01,2.186940e+00,127505
accmag_flyany_frameany,7.990132e+01,-3.418406e+00,479340
accmag_flyfemale_frameany,7.813025e+01,-3.087288e+00,229584
accmag_flymale_frameany,8.162226e+01,-3.431273e+00,248137
angle_biggest_wing_flyany_frameany,3.828378e-02,1.922845e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.046811e-02,-8.634016e-01,229593
angle_biggest_wing_flymale_frameany,4.489120e-02,8.774082e-01,248148
angle_smallest_wing_flyany_frameany,1.859173e-02,1.435121e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.299999e-02,4.738815e-01,229593
angle_smallest_wing_flymale_frameany,2.356880e-02,1.588819e+00,248148
angleonclosestfly_flyany_framenearfly,-3.930697e-01,-1.083850e+00,231836
angleonclosestfly_flyany_framestop_nearfly,-4.478996e-01,-2.088958e+00,110993
angleonclosestfly_flyany_frametouch,-3.764822e-01,-1.458867e+00,15616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.276358e-01,4.673348e-01,122435
angleonclosestfly_flyfemale_frametouch,-2.220486e-01,2.147707e+00,8602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.503267e-03,-1.737819e-01,467
angleonclosestfly_flymale_framenearfly,-4.555451e-01,-3.800546e+00,108659
angleonclosestfly_flymale_frametouch,-5.432757e-01,-4.124256e+00,6924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.297583e-01,3.156489e+00,479360
anglesub_flyfemale_frameany,2.577849e-01,6.509951e+00,229593
anglesub_flymale_frameany,2.033471e-01,5.337774e-01,248148
area_flyany_frameany,1.754050e+00,-1.982209e+00,479360
area_flyfemale_frameany,1.961381e+00,-2.244619e+00,229593
area_flymale_frameany,1.562238e+00,-1.174241e+00,248148
area_inmost_wing_flyany_frameany,7.782664e-01,-2.343967e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.631423e-01,-8.739666e-01,38860
area_inmost_wing_flyfemale_frameany,8.490030e-01,-1.265235e+00,229593
area_inmost_wing_flymale_frameany,7.142318e-01,-3.069992e+00,248148
area_outmost_wing_flyany_frameany,8.137900e-01,-3.054097e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.100024e-01,-4.885294e+00,38860
area_outmost_wing_flyfemale_frameany,8.865611e-01,-2.164773e+00,229593
area_outmost_wing_flymale_frameany,7.471674e-01,-3.472609e+00,248148
arena_angle_flyany_frameany,-2.397888e-01,-2.773833e+00,479360
b_mm_flyany_frameany,2.238342e-01,-1.212890e+00,479360
b_mm_flyfemale_frameany,2.373665e-01,-1.381664e+00,229593
b_mm_flymale_frameany,2.112890e-01,-7.027175e-01,248148
boutfreq_flyany_framebackup,1.291305e-03,2.919404e-01,479360
boutfreq_flyany_framebodyturn,3.156292e-03,-2.081477e+00,479360
boutfreq_flyany_framecrabwalkall,8.849299e-03,-2.397638e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.069259e-04,-2.202202e+00,479360
boutfreq_flyany_framejump,3.442089e-04,-1.682147e+00,479360
boutfreq_flyany_framepivotcenter,3.796729e-04,2.652129e+00,479360
boutfreq_flyany_framepivottail,6.469042e-03,-1.191644e+00,479360
boutfreq_flyany_framerighting,2.419893e-04,-3.703357e-02,479360
boutfreq_flyany_framestop,1.622789e-02,2.291432e+00,479360
boutfreq_flyany_frametouch,4.762600e-03,4.196862e-01,479360
boutfreq_flyany_framewalk,1.749833e-02,-1.477464e+00,479360
boutfreq_flyany_framewingextension,3.546395e-05,-4.897106e-01,479360
boutfreq_flyany_framewingflick,1.648031e-04,-7.767592e-02,479360
boutfreq_flyany_framewinggrooming,1.527036e-03,3.508534e-01,479360
boutfreq_flymale_frameattemptedcopulation,8.060064e-06,-3.224749e-01,248137
boutfreq_flymale_framechase,2.216517e-04,-7.347281e-01,248137
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,248137
corfrac_maj_flyany_frameany,-8.914232e-02,1.030803e+00,479340
corfrac_maj_flyany_framebackup,-1.960459e-01,1.642079e+00,2458
corfrac_maj_flyany_framebodyturn,-7.321593e-01,1.483709e+00,3803
corfrac_maj_flyany_framecrabwalkall,-3.113850e-01,-2.942066e-01,36183
corfrac_maj_flyany_framecrabwalkextreme,-4.995987e-01,1.091268e+00,983
corfrac_maj_flyany_framepivotcenter,-1.063661e-01,-2.935580e-01,493
corfrac_maj_flyany_framepivottail,-6.672695e-01,2.074891e+00,12337
corfrac_maj_flyfemale_frameany,-9.609572e-02,7.012068e-01,229584
corfrac_maj_flymale_frameany,-8.388287e-02,1.174183e+00,248137
da_flyany_frameany,-1.353934e-05,-6.916076e-01,479340
da_flyfemale_frameany,-1.195807e-04,-1.509772e+00,229584
da_flymale_frameany,1.093458e-04,1.969460e+00,248137
dangle2wall_flyany_framenearwall,7.537628e-03,-2.150206e+00,386064
dangle2wall_flyfemale_framenearwall,1.034462e-02,-2.144506e+00,186575
dangle2wall_flymale_framenearwall,6.947520e-03,-1.348112e+00,198227
dangle_biggest_wing_flyany_frameany,-2.230184e-02,-1.070123e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.719343e-03,1.169485e+00,229584
dangle_biggest_wing_flymale_frameany,-4.657625e-02,-2.468596e+00,248137
dangle_smallest_wing_flyany_frameany,2.237698e-02,1.080059e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.459316e-03,-1.166787e+00,229584
dangle_smallest_wing_flymale_frameany,4.607309e-02,2.456993e+00,248137
danglesub_flyany_framemove,-1.994418e-02,-1.156804e+00,241244
danglesub_flyany_framenearfly,-3.677733e-02,4.534806e+00,231826
danglesub_flyfemale_framenearfly,-3.744009e-02,4.203054e+00,122431
danglesub_flymale_framenearfly,-3.594990e-02,4.439483e+00,108653
darea_flyany_frameany,-3.997809e-05,-7.037978e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584013e-01,1.616602e+00,2458
darea_flyany_framebodyturn,-1.964936e-02,5.956162e-01,3803
darea_flyany_framechase,1.085902e-02,-4.802441e-01,612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.360063e-02,1.012737e+00,36183
darea_flyany_framecrabwalkextreme,-4.253985e-02,-2.426230e-02,983
darea_flyany_framejump,-1.574671e-01,-7.198180e-01,414
darea_flyany_framepivotcenter,2.218722e-02,-1.567739e-01,493
darea_flyany_framepivottail,-6.555132e-02,-5.610458e-02,12337
darea_flyany_framerighting,-7.469066e-02,-7.993010e-01,1158
darea_flyany_framestop,-8.413082e-03,2.196130e+00,238096
darea_flyany_frametouch,-5.537205e-02,1.867311e+00,15616
darea_flyany_framewalk,3.164345e-02,3.618091e-01,106788
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.685005e-03,1.248463e+00,38860
darea_flyfemale_frameany,-3.751797e-04,-4.661306e-01,229584
darea_flymale_frameany,3.335809e-04,5.297350e-01,248137
darea_inmost_wing_flyany_frameany,7.609836e-02,-6.256751e-01,479340
darea_inmost_wing_flyfemale_frameany,5.674543e-02,-1.908459e+00,229584
darea_inmost_wing_flymale_frameany,9.177223e-02,7.037417e-01,248137
darea_outmost_wing_flyany_frameany,-7.604971e-02,6.227044e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.478735e-02,1.972278e+00,229584
darea_outmost_wing_flymale_frameany,-9.326906e-02,-7.491335e-01,248137
db_flyany_frameany,-2.782219e-07,-3.386835e-01,479340
db_flyfemale_frameany,-3.774713e-06,8.277520e-01,229584
db_flymale_frameany,2.021270e-06,-1.279474e+00,248137
dcenter_flyany_frameany,1.011594e+01,-3.551095e+00,479360
dcenter_flyany_framebackupstart,8.075523e+00,-1.553561e+00,619
dcenter_flyany_framebodyturn,1.213073e+01,1.946388e+00,3803
dcenter_flyany_framebodyturnstart,1.205899e+01,2.123365e+00,1513
dcenter_flyany_framecrabwalkallstart,1.115057e+01,-4.360150e-01,4242
dcenter_flyany_framecrabwalkextreme,8.683060e+00,1.304031e-01,983
dcenter_flyany_framecrabwalkextremestart,9.007602e+00,6.366639e-01,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060320e+01,-2.130617e+00,241264
dcenter_flyany_framenearwall,9.605720e+00,-3.169336e+00,386079
dcenter_flyany_framepivotcenter,7.644892e+00,-2.183536e+00,493
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017252e+01,-6.972318e-01,3099
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.562208e+00,-3.747313e+00,238096
dcenter_flyany_frametouch,2.772172e+00,-4.569690e+00,15616
dcenter_flyany_framewalk,1.273854e+01,1.360663e+00,106788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.016911e+01,-5.161884e+00,38860
dcenter_flyfemale_frameany,8.942563e+00,-6.716037e+00,229593
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117702e+01,-5.276288e-01,248148
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.234400e-01,-1.180722e+00,241244
ddcenter_flyany_framenearfly,1.522418e-01,-3.755515e+00,231826
ddcenter_flyfemale_framenearfly,1.394692e-01,-3.672102e+00,122431
ddcenter_flymale_framenearfly,1.647683e-01,-3.718195e+00,108653
ddell2nose_flyany_framenearfly,4.520235e-01,-4.289825e+00,231826
ddell2nose_flyfemale_framenearfly,3.986534e-01,-4.291791e+00,122431
ddell2nose_flymale_framenearfly,5.076613e-01,-4.193544e+00,108653
ddist2wall_flyany_framenearwall,9.014844e-03,-2.422720e+00,386064
ddist2wall_flyfemale_framenearwall,1.264728e-02,-1.671608e+00,186575
ddist2wall_flymale_framenearwall,2.539876e-03,-2.826867e+00,198227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.814121e-01,-4.209792e+00,231826
ddnose2ell_flyfemale_framenearfly,4.550978e-01,-4.091711e+00,122431
ddnose2ell_flymale_framechase,-6.652161e-01,1.370661e+00,467
ddnose2ell_flymale_framenearfly,5.070988e-01,-4.068195e+00,108653
decc_flyany_frameany,7.457539e-06,3.351643e-01,479340
decc_flyfemale_frameany,6.045529e-05,3.033739e+00,229584
decc_flymale_frameany,-5.804555e-05,-4.016898e+00,248137
dell2nose_flyany_frameany,9.247539e+00,-3.383561e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.062623e+00,-6.304201e+00,229593
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031933e+01,-5.426554e-01,248148
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092170e+01,-1.468708e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519037e+00,-1.118640e+00,619
dist2wall_flyany_framebodyturnstart,6.782252e+00,-1.972606e+00,1513
dist2wall_flyany_framecrabwalkall,6.428516e+00,-1.616812e+00,36183
dist2wall_flyany_framecrabwalkextreme,7.168820e+00,-2.342073e+00,983
dist2wall_flyany_framejump,1.596204e+01,-3.606109e+00,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.436113e+00,-1.940953e+00,241264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.914311e+00,-1.546698e+00,3099
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335036e+01,-2.057277e+00,238096
dist2wall_flyany_frametouch,8.641316e+00,-6.246229e-01,15616
dist2wall_flyany_framewalk,8.188177e+00,-1.826407e+00,106788
dist2wall_flyany_framewinggrooming,1.690202e+01,-2.517525e+00,38860
dist2wall_flyfemale_frameany,1.108157e+01,-1.857573e+00,229593
dist2wall_flymale_frameany,1.076499e+01,-8.931637e-01,248148
dmax_wing_angle_flyany_frameany,1.783104e-03,-4.070849e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.351180e-02,1.716797e+00,229584
dmax_wing_angle_flymale_frameany,-9.352541e-03,-1.501377e+00,248137
dmax_wing_area_flyany_frameany,-2.313806e-01,1.778566e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.676218e-01,3.160900e+00,229584
dmax_wing_area_flymale_frameany,-2.866380e-01,-2.623333e-02,248137
dmin_wing_angle_flyany_frameany,-1.707957e-03,4.245500e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.325177e-02,-1.721216e+00,229584
dmin_wing_angle_flymale_frameany,8.849384e-03,1.488420e+00,248137
dmin_wing_area_flyany_frameany,2.314292e-01,-1.779831e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.695799e-01,-3.132085e+00,229584
dmin_wing_area_flymale_frameany,2.851412e-01,7.342409e-03,248137
dnose2ell_angle_30tomin30_flyany_frameany,9.696552e+00,-3.590123e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.470336e+00,-6.891976e+00,229593
dnose2ell_angle_30tomin30_flymale_frameany,1.080553e+01,-4.892690e-01,248148
dnose2ell_angle_min20to20_flyany_frameany,4.757427e+01,3.840087e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.051398e+01,-4.731240e-02,229593
dnose2ell_angle_min20to20_flymale_frameany,5.419482e+01,5.468826e+00,248148
dnose2ell_angle_min30to30_flyany_frameany,3.765260e+01,3.354742e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.215742e+01,-5.276951e-01,229593
dnose2ell_angle_min30to30_flymale_frameany,4.280530e+01,5.231881e+00,248148
dnose2ell_flyany_frameany,9.278157e+00,-3.268300e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.328946e+00,-1.389728e+00,619
dnose2ell_flyany_framebodyturn,1.133024e+01,2.164147e+00,3803
dnose2ell_flyany_framebodyturnstart,1.128083e+01,2.362244e+00,1513
dnose2ell_flyany_framecrabwalkallstart,1.031541e+01,-2.416207e-01,4242
dnose2ell_flyany_framecrabwalkextreme,7.910551e+00,5.283504e-01,983
dnose2ell_flyany_framecrabwalkextremestart,8.186353e+00,9.992152e-01,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.754927e+00,-2.782555e+00,386079
dnose2ell_flyany_framepivotcenter,6.908311e+00,-2.084167e+00,493
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.392285e+00,-4.983189e-01,3099
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.730209e+00,-3.546160e+00,238096
dnose2ell_flyany_frametouch,1.081690e+00,-1.385231e+00,15616
dnose2ell_flyany_framewalk,1.193835e+01,1.617494e+00,106788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.309898e+00,-5.148022e+00,38860
dnose2ell_flyfemale_frameany,8.066210e+00,-6.580198e+00,229593
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037508e+01,-2.394373e-01,248148
dnose2ell_flymale_framechase,1.876226e+00,-6.844855e-01,467
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013367e+01,-3.417180e+00,479360
dnose2tail_flyany_framemove,1.060840e+01,-2.062721e+00,241264
dnose2tail_flyfemale_frameany,8.876904e+00,-6.862528e+00,229593
dnose2tail_flymale_frameany,1.127285e+01,-2.544644e-01,248148
dnwingsdetected_flyany_frameany,6.327997e-05,1.473660e+00,479340
dnwingsdetected_flyfemale_frameany,7.927196e-04,1.198244e+00,229584
dnwingsdetected_flymale_frameany,-9.779315e-04,-1.751104e+00,248137
dphi_flyany_framemove,1.823227e-01,4.645387e+00,241244
dphi_flyfemale_framemove,2.033451e-01,3.721964e+00,113245
dphi_flymale_framemove,1.601274e-01,3.202113e+00,127494
dtheta_flyany_frameany,1.403929e-02,1.919931e+00,479340
dtheta_flyfemale_frameany,1.844470e-03,1.686879e-01,229584
dtheta_flymale_frameany,2.526654e-02,2.578931e+00,248137
du_cor_flyany_frameany,3.420204e+00,-3.730844e+00,479340
du_cor_flyfemale_frameany,3.246449e+00,-3.311594e+00,229584
du_cor_flymale_frameany,3.592442e+00,-3.591587e+00,248137
du_ctr_flyany_frameany,3.677395e+00,-3.738614e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.005993e+00,1.477042e+00,2458
du_ctr_flyany_framebodyturn,4.733022e+00,-2.383775e+00,3803
du_ctr_flyany_framecrabwalkall,8.675980e+00,-3.061030e+00,36183
du_ctr_flyany_framecrabwalkextreme,1.208952e+00,1.986720e+00,983
du_ctr_flyany_framejump,3.341359e+01,3.288882e-02,414
du_ctr_flyany_framemove,7.215719e+00,-3.675121e+00,241244
du_ctr_flyany_framenearfly,3.094588e+00,-3.813120e+00,231826
du_ctr_flyany_framenearwall,4.091426e+00,-4.089811e+00,386064
du_ctr_flyany_framenotnearfly_notnearwall,2.889829e+00,-1.293260e+00,69061
du_ctr_flyany_framepivotcenter,3.117265e-01,1.901924e-01,493
du_ctr_flyany_framerighting,2.596412e+00,-3.098776e+00,1158
du_ctr_flyany_framestop,8.883417e-02,-1.288046e+00,238096
du_ctr_flyany_frametouch,1.907844e+00,-1.434293e+00,15616
du_ctr_flyany_framewalk,1.280483e+01,-3.184955e+00,106788
du_ctr_flyany_framewingextension,NaN,NaN,0
