field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269953e-01,-2.006593e+00,455487
a_mm_flyfemale_frameany,6.688949e-01,-1.712442e+00,239699
a_mm_flymale_frameany,5.804547e-01,-2.953844e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.108863e-01,7.159314e-01,576
absangle2wall_flyany_framebodyturnstart,1.144768e+00,1.703367e+00,1339
absangle2wall_flyany_framecrabwalkall,1.142168e+00,-3.077131e-02,31292
absangle2wall_flyany_framecrabwalkextreme,8.452355e-01,-2.330286e+00,846
absangle2wall_flyany_framejump,1.719318e+00,1.386814e+00,216
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315390e+00,1.268740e+00,202844
absangle2wall_flyany_framenearwall,1.528791e+00,5.562588e+00,400833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.908098e-01,3.159787e+00,2902
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740584e+00,2.462770e+00,252643
absangle2wall_flyany_frametouch,1.544433e+00,3.652730e+00,10096
absangle2wall_flyany_framewalk,1.357995e+00,1.433843e+00,113028
absangle2wall_flyany_framewinggrooming,1.737046e+00,2.518227e+00,30792
absangle2wall_flyfemale_framenearwall,1.590103e+00,7.067812e+00,219406
absangle2wall_flymale_framenearwall,1.460752e+00,3.057605e+00,181396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660508e+00,-4.441466e-01,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583500e+00,1.848668e+00,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465102e+00,-4.418029e-02,1322
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543170e+00,-1.510590e+00,187006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475831e+00,-4.385541e-01,1138
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547467e+00,-5.555683e-01,103670
absanglefrom1to2_nose2ell_flyany_frametouch,6.602222e-01,-2.899563e+00,10096
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498545e+00,-1.793368e+00,99926
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.989735e-01,-3.192570e+00,4997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.079209e-01,1.361875e+00,1370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592935e+00,6.898361e-01,87049
absanglefrom1to2_nose2ell_flymale_frametouch,6.175971e-01,-1.963592e+00,5093
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.089982e+00,-3.982654e+00,400816
absdangle2wall_flyfemale_framenearwall,8.734206e-01,-5.718367e+00,219396
absdangle2wall_flymale_framenearwall,1.330426e+00,-1.447961e+00,181389
absdtheta_flyany_frameany,1.019230e+00,-3.099041e+00,455468
absdtheta_flyany_framebackup,2.531616e+00,-2.698271e-02,2296
absdtheta_flyany_framebodyturn,5.297757e+00,-1.233465e+00,3451
absdtheta_flyany_framecrabwalkall,1.559886e+00,-1.644194e+00,31292
absdtheta_flyany_framecrabwalkextreme,1.815788e+00,-5.117174e-02,846
absdtheta_flyany_framemove,1.834322e+00,-1.960927e+00,202825
absdtheta_flyany_framenearfly,1.015078e+00,-3.624233e+00,186996
absdtheta_flyany_framenearwall,1.084119e+00,-4.009905e+00,400816
absdtheta_flyany_framenotnearfly_notnearwall,7.464652e-01,-2.743344e-01,45327
absdtheta_flyany_framepivotcenter,5.492782e+00,-1.639208e+00,292
absdtheta_flyany_framepivottail,4.789284e+00,-1.844726e+00,12355
absdtheta_flyany_framerighting,8.289009e+00,-1.190261e+00,391
absdtheta_flyany_framestop,3.491097e-01,-2.678584e+00,252643
absdtheta_flyany_frametouch,1.426074e+00,-2.726440e+00,10096
absdtheta_flyany_framewalk,1.469453e+00,-1.876482e+00,113026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.193906e-01,-1.950711e+00,30791
absdtheta_flyfemale_frameany,8.368903e-01,-4.392198e+00,239689
absdtheta_flymale_frameany,1.221658e+00,-1.040100e+00,215748
absdtheta_flymale_framechase,2.041931e+00,1.435235e+00,1370
absdv_cor_flyany_frameany,1.138617e+00,-3.268514e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443782e+00,8.598876e-01,2296
absdv_cor_flyany_framebodyturn,2.520353e+00,-1.794499e+00,3451
absdv_cor_flyany_framecrabwalkall,4.910017e+00,-2.179688e+00,31292
absdv_cor_flyany_framecrabwalkextreme,4.838865e+00,4.297951e-01,846
absdv_cor_flyany_framejump,1.386928e+01,-1.592581e+00,216
absdv_cor_flyany_framemove,2.357394e+00,-2.799934e+00,202825
absdv_cor_flyany_framenearfly,9.590682e-01,-3.881005e+00,186996
absdv_cor_flyany_framenearwall,1.247216e+00,-4.261756e+00,400816
absdv_cor_flyany_framenotnearfly_notnearwall,5.743084e-01,-4.485771e-01,45327
absdv_cor_flyany_framepivotcenter,8.215649e-02,2.047222e-01,292
absdv_cor_flyany_framepivottail,2.173619e+00,-1.196339e+00,12355
absdv_cor_flyany_framerighting,5.489435e+00,-1.422425e+00,391
absdv_cor_flyany_framestop,1.077488e-01,-3.136146e+00,252643
absdv_cor_flyany_frametouch,1.290070e+00,-3.427647e+00,10096
absdv_cor_flyany_framewalk,2.847276e+00,-2.970834e+00,113026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090999e-01,-1.903635e+00,30791
absdv_cor_flyfemale_frameany,9.069443e-01,-3.622428e+00,239689
absdv_cor_flymale_frameany,1.396059e+00,-2.302525e+00,215748
absdv_cor_flymale_framechase,1.973990e+00,-1.133902e+00,1370
absphidiff_nose2ell_flyany_framenearfly,1.583059e+00,-9.299524e-01,186996
absphidiff_nose2ell_flyany_frametouch,1.519661e+00,-2.097808e+00,10096
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578527e+00,-1.271450e+00,99919
absphidiff_nose2ell_flyfemale_frametouch,1.520740e+00,-3.339136e+00,4997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.952002e-01,1.238859e+00,1370
absphidiff_nose2ell_flymale_framenearfly,1.587996e+00,-6.277795e-01,87046
absphidiff_nose2ell_flymale_frametouch,1.517225e+00,-9.140694e-01,5093
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.776756e-01,-2.890643e+00,455468
abssmoothdtheta_flyfemale_frameany,6.390483e-01,-4.336797e+00,239689
abssmoothdtheta_flymale_frameany,9.315454e-01,-7.418912e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734453e+00,3.158699e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.845759e+00,3.280902e+00,1322
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687997e+00,1.236954e+00,187006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.754988e+00,4.180126e+00,1138
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641212e+00,1.694700e+00,103670
absthetadiff_nose2ell_flyany_frametouch,1.776413e+00,9.770364e-02,10096
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752274e+00,2.133748e+00,99926
absthetadiff_nose2ell_flyfemale_frametouch,1.873394e+00,1.080418e+00,4997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.898906e-01,3.229530e-01,1370
absthetadiff_nose2ell_flymale_framenearfly,1.616308e+00,2.598651e-01,87049
absthetadiff_nose2ell_flymale_frametouch,1.667414e+00,-4.733070e-01,5093
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.085850e-01,4.570099e-01,202844
absyaw_flyfemale_framemove,6.096985e-01,-8.606098e-02,97310
absyaw_flymale_framemove,6.068501e-01,7.034194e-01,105503
accmag_flyany_frameany,7.344424e+01,-3.282824e+00,455468
accmag_flyfemale_frameany,6.217654e+01,-4.010736e+00,239689
accmag_flymale_frameany,8.596106e+01,-1.904928e+00,215748
angle_biggest_wing_flyany_frameany,1.867433e-02,-2.392216e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.706804e-04,-4.350573e+00,239699
angle_biggest_wing_flymale_frameany,4.016076e-02,4.119498e-02,215757
angle_smallest_wing_flyany_frameany,5.304362e-04,-2.673322e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.993555e-02,-6.533225e+00,239699
angle_smallest_wing_flymale_frameany,2.324979e-02,1.430994e+00,215757
angleonclosestfly_flyany_framenearfly,-3.315604e-01,6.348192e-01,187006
angleonclosestfly_flyany_framestop_nearfly,-2.811317e-01,1.455363e+00,103670
angleonclosestfly_flyany_frametouch,-2.773814e-01,1.379481e+00,10096
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.329283e-01,5.694914e-01,99926
angleonclosestfly_flyfemale_frametouch,-2.551556e-01,1.717639e+00,4997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.120110e-02,1.390256e+00,1370
angleonclosestfly_flymale_framenearfly,-3.302183e-01,1.416849e-01,87049
angleonclosestfly_flymale_frametouch,-3.042546e-01,9.511982e-02,5093
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058049e-01,1.076362e+00,455487
anglesub_flyfemale_frameany,2.132094e-01,2.124546e+00,239699
anglesub_flymale_frameany,1.975214e-01,1.564410e-01,215757
area_flyany_frameany,1.774647e+00,-1.541950e+00,455487
area_flyfemale_frameany,2.010282e+00,-1.250568e+00,239699
area_flymale_frameany,1.512881e+00,-2.658182e+00,215757
area_inmost_wing_flyany_frameany,8.820133e-01,1.021044e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.737636e-01,4.062969e-02,30792
area_inmost_wing_flyfemale_frameany,9.737107e-01,1.991742e+00,239699
area_inmost_wing_flymale_frameany,7.801142e-01,-7.190198e-01,215757
area_outmost_wing_flyany_frameany,9.301084e-01,6.816211e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.033195e-01,-8.339263e-01,30792
area_outmost_wing_flyfemale_frameany,1.034786e+00,1.714440e+00,239699
area_outmost_wing_flymale_frameany,8.137982e-01,-1.181909e+00,215757
arena_angle_flyany_frameany,-6.345789e-01,-7.156569e+00,455487
b_mm_flyany_frameany,2.240006e-01,-1.084877e+00,455487
b_mm_flyfemale_frameany,2.389834e-01,-7.891081e-01,239699
b_mm_flymale_frameany,2.073540e-01,-2.009161e+00,215757
boutfreq_flyany_framebackup,1.271167e-03,3.080233e-01,455487
boutfreq_flyany_framebodyturn,2.939711e-03,-2.004931e+00,455487
boutfreq_flyany_framecrabwalkall,7.971687e-03,-2.839520e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.983677e-04,-1.432019e+00,455487
boutfreq_flyany_framejump,1.953953e-04,-2.195360e+00,455487
boutfreq_flyany_framepivotcenter,2.305225e-04,-1.602703e-01,455487
boutfreq_flyany_framepivottail,6.371203e-03,-8.874973e-01,455487
boutfreq_flyany_framerighting,9.440445e-05,-1.215431e+00,455487
boutfreq_flyany_framestop,1.095311e-02,-2.773149e+00,455487
boutfreq_flyany_frametouch,3.582978e-03,-6.976150e-01,455487
boutfreq_flyany_framewalk,1.553722e-02,-1.975766e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-4.797871e-01,455487
boutfreq_flyany_framewingflick,7.244993e-05,6.242076e-02,455487
boutfreq_flyany_framewinggrooming,1.187740e-03,-1.525292e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.390511e-05,-1.476149e-01,215748
boutfreq_flymale_framechase,5.654745e-04,-1.554012e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,215748
corfrac_maj_flyany_frameany,-7.945968e-02,1.241252e+00,455468
corfrac_maj_flyany_framebackup,-1.725021e-01,4.125947e+00,2296
corfrac_maj_flyany_framebodyturn,-7.544408e-01,-7.854332e-01,3451
corfrac_maj_flyany_framecrabwalkall,-3.304636e-01,-9.165887e-01,31292
corfrac_maj_flyany_framecrabwalkextreme,-5.354187e-01,4.107666e-01,846
corfrac_maj_flyany_framepivotcenter,-9.174784e-02,6.111607e-01,292
corfrac_maj_flyany_framepivottail,-6.797597e-01,7.222173e-01,12355
corfrac_maj_flyfemale_frameany,-7.425488e-02,1.734929e+00,239689
corfrac_maj_flymale_frameany,-8.518855e-02,4.610413e-01,215748
da_flyany_frameany,-2.496064e-05,-2.380892e+00,455468
da_flyfemale_frameany,-3.023338e-05,7.524192e-01,239689
da_flymale_frameany,-2.284642e-05,-1.765804e+00,215748
dangle2wall_flyany_framenearwall,4.129320e-03,-1.742747e+00,400816
dangle2wall_flyfemale_framenearwall,5.778284e-03,-1.824527e+00,219396
dangle2wall_flymale_framenearwall,2.058505e-03,-1.207929e+00,181389
dangle_biggest_wing_flyany_frameany,3.807273e-02,4.908990e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.653262e-02,6.072769e+00,239689
dangle_biggest_wing_flymale_frameany,1.758396e-02,2.553996e+00,215748
dangle_smallest_wing_flyany_frameany,-3.811757e-02,-4.910211e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.653539e-02,-6.071085e+00,239689
dangle_smallest_wing_flymale_frameany,-1.767557e-02,-2.532354e+00,215748
danglesub_flyany_framemove,-1.396804e-02,1.498080e+00,202825
danglesub_flyany_framenearfly,-4.724866e-02,3.212288e+00,186996
danglesub_flyfemale_framenearfly,-3.993614e-02,3.526065e+00,99919
danglesub_flymale_framenearfly,-5.515533e-02,2.601355e+00,87046
darea_flyany_frameany,-8.019122e-05,-1.982701e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.141985e-01,3.804516e+00,2296
darea_flyany_framebodyturn,-5.828914e-02,-2.058234e-01,3451
darea_flyany_framechase,4.744232e-02,4.258505e-01,1460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.347271e-02,-2.843698e-01,31292
darea_flyany_framecrabwalkextreme,-1.300307e-02,1.032773e+00,846
darea_flyany_framejump,-3.887378e-03,6.265503e-01,216
darea_flyany_framepivotcenter,2.681238e-02,1.381063e-01,292
darea_flyany_framepivottail,-1.032216e-01,-1.095894e+00,12355
darea_flyany_framerighting,1.187195e-01,1.144247e+00,391
darea_flyany_framestop,-7.604870e-03,2.101266e+00,252643
darea_flyany_frametouch,-1.014025e-01,-1.268408e+00,10096
darea_flyany_framewalk,3.562482e-02,8.982883e-01,113026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.018938e-02,5.181919e-03,30791
darea_flyfemale_frameany,-8.498225e-05,1.125184e+00,239689
darea_flymale_frameany,-8.326347e-05,-1.977125e+00,215748
darea_inmost_wing_flyany_frameany,3.784816e-02,-3.170227e+00,455468
darea_inmost_wing_flyfemale_frameany,2.764814e-02,-3.526226e+00,239689
darea_inmost_wing_flymale_frameany,4.927965e-02,-1.762798e+00,215748
darea_outmost_wing_flyany_frameany,-3.741554e-02,3.189375e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.730544e-02,3.526556e+00,239689
darea_outmost_wing_flymale_frameany,-4.873955e-02,1.814948e+00,215748
db_flyany_frameany,-1.412022e-06,-4.843827e-01,455468
db_flyfemale_frameany,8.945532e-07,1.393638e+00,239689
db_flymale_frameany,-3.656279e-06,-1.945117e+00,215748
dcenter_flyany_frameany,1.063860e+01,-1.967853e+00,455487
dcenter_flyany_framebackupstart,1.021937e+01,2.314247e+00,579
dcenter_flyany_framebodyturn,1.275612e+01,3.323937e+00,3451
dcenter_flyany_framebodyturnstart,1.280455e+01,3.851920e+00,1339
dcenter_flyany_framecrabwalkallstart,1.186669e+01,9.897246e-01,3631
dcenter_flyany_framecrabwalkextreme,1.005278e+01,2.849227e+00,846
dcenter_flyany_framecrabwalkextremestart,1.005581e+01,2.828841e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134334e+01,2.076626e-01,202844
dcenter_flyany_framenearwall,1.017994e+01,-1.267274e+00,400833
dcenter_flyany_framepivotcenter,1.008607e+01,1.611400e-01,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.172916e+01,3.206813e+00,2902
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016485e+01,-2.380243e+00,252643
dcenter_flyany_frametouch,2.948139e+00,1.653285e-01,10096
dcenter_flyany_framewalk,1.276269e+01,1.510333e+00,113028
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.174020e+01,-2.536739e+00,30792
dcenter_flyfemale_frameany,1.057905e+01,-1.724901e+00,239699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070581e+01,-1.808934e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.226566e-02,-4.639850e+00,202825
ddcenter_flyany_framenearfly,1.886311e-01,-2.802286e+00,186996
ddcenter_flyfemale_framenearfly,1.529930e-01,-3.021553e+00,99919
ddcenter_flymale_framenearfly,2.280098e-01,-2.473546e+00,87046
ddell2nose_flyany_framenearfly,6.093883e-01,-2.875004e+00,186996
ddell2nose_flyfemale_framenearfly,5.384870e-01,-2.948913e+00,99919
ddell2nose_flymale_framenearfly,6.881614e-01,-2.710196e+00,87046
ddist2wall_flyany_framenearwall,5.069516e-03,-2.755105e+00,400816
ddist2wall_flyfemale_framenearwall,3.451365e-03,-2.771014e+00,219396
ddist2wall_flymale_framenearwall,6.641440e-03,-1.714860e+00,181389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.088826e-01,-2.956058e+00,186996
ddnose2ell_flyfemale_framenearfly,5.241294e-01,-3.187331e+00,99919
ddnose2ell_flymale_framechase,-5.716235e-01,1.634072e+00,1370
ddnose2ell_flymale_framenearfly,7.029398e-01,-2.509197e+00,87046
decc_flyany_frameany,1.134910e-05,1.370900e+00,455468
decc_flyfemale_frameany,1.803745e-05,6.234426e-01,239689
decc_flymale_frameany,6.619264e-06,9.513002e-02,215748
dell2nose_flyany_frameany,9.732803e+00,-1.926965e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623078e+00,-1.637326e+00,239699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.855892e+00,-1.809385e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045490e+01,-1.808359e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.336068e+00,-9.674078e-01,579
dist2wall_flyany_framebodyturnstart,6.952182e+00,-1.104517e+00,1339
dist2wall_flyany_framecrabwalkall,6.545921e+00,-9.450626e-01,31292
dist2wall_flyany_framecrabwalkextreme,6.520283e+00,-2.647113e+00,846
dist2wall_flyany_framejump,1.600146e+01,-2.632153e+00,216
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.192459e+00,-1.666155e+00,202844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.042210e+00,-7.999408e-01,2902
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232155e+01,-2.498155e+00,252643
dist2wall_flyany_frametouch,8.767981e+00,-1.648270e-01,10096
dist2wall_flyany_framewalk,8.309999e+00,-9.054288e-01,113028
dist2wall_flyany_framewinggrooming,1.638816e+01,-2.365932e+00,30792
dist2wall_flyfemale_frameany,1.047023e+01,-2.158108e+00,239699
dist2wall_flymale_frameany,1.043773e+01,-1.215561e+00,215757
dmax_wing_angle_flyany_frameany,2.731915e-02,3.738342e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.316875e-02,6.062482e+00,239689
dmax_wing_angle_flymale_frameany,1.003648e-02,4.407355e-01,215748
dmax_wing_area_flyany_frameany,-4.207193e-01,-2.965347e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.120984e-01,-4.388022e+00,239689
dmax_wing_area_flymale_frameany,-3.192566e-01,-3.215089e-01,215748
dmin_wing_angle_flyany_frameany,-2.736399e-02,-3.739720e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.317151e-02,-6.104561e+00,239689
dmin_wing_angle_flymale_frameany,-1.012809e-02,-4.144283e-01,215748
dmin_wing_area_flyany_frameany,4.211519e-01,2.974283e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.124411e-01,4.372162e+00,239689
dmin_wing_area_flymale_frameany,3.197967e-01,3.428724e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.028299e+01,-1.880491e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016945e+01,-1.851664e+00,239699
dnose2ell_angle_30tomin30_flymale_frameany,1.041036e+01,-1.531025e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.101566e+01,-1.070067e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.016016e+01,-3.945214e-01,239699
dnose2ell_angle_min20to20_flymale_frameany,4.197141e+01,-1.164127e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.285671e+01,-1.196794e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.218153e+01,-5.864895e-01,239699
dnose2ell_angle_min30to30_flymale_frameany,3.361106e+01,-1.211355e+00,215757
dnose2ell_flyany_frameany,9.726864e+00,-1.936223e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.542623e+00,2.366456e+00,579
dnose2ell_flyany_framebodyturn,1.193552e+01,3.438327e+00,3451
dnose2ell_flyany_framebodyturnstart,1.200444e+01,3.946624e+00,1339
dnose2ell_flyany_framecrabwalkallstart,1.098959e+01,1.014487e+00,3631
dnose2ell_flyany_framecrabwalkextreme,9.297372e+00,3.139148e+00,846
dnose2ell_flyany_framecrabwalkextremestart,9.226272e+00,3.061056e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.251832e+00,-1.203460e+00,400833
dnose2ell_flyany_framepivotcenter,9.344022e+00,2.201948e-01,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091146e+01,3.122749e+00,2902
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.249922e+00,-2.371992e+00,252643
dnose2ell_flyany_frametouch,1.100305e+00,-3.869912e-01,10096
dnose2ell_flyany_framewalk,1.188093e+01,1.513273e+00,113028
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085085e+01,-2.566713e+00,30792
dnose2ell_flyfemale_frameany,9.630040e+00,-1.839063e+00,239699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.835607e+00,-1.641034e+00,215757
dnose2ell_flymale_framechase,1.748990e+00,-9.388278e-01,1370
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060990e+01,-1.997909e+00,455487
dnose2tail_flyany_framemove,1.131100e+01,9.266618e-02,202844
dnose2tail_flyfemale_frameany,1.050559e+01,-1.909561e+00,239699
dnose2tail_flymale_frameany,1.072679e+01,-1.656765e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.157966e+00,239689
dnwingsdetected_flymale_frameany,0.000000e+00,1.371330e+00,215748
dphi_flyany_framemove,4.158302e-02,9.931620e-01,202825
dphi_flyfemale_framemove,-2.131609e-02,-5.190523e-01,97300
dphi_flymale_framemove,1.097819e-01,2.129853e+00,105494
dtheta_flyany_frameany,1.136098e-03,3.521118e-01,455468
dtheta_flyfemale_frameany,-2.291247e-03,-1.731393e-01,239689
dtheta_flymale_frameany,5.162896e-03,7.422083e-01,215748
du_cor_flyany_frameany,3.683524e+00,-2.609012e+00,455468
du_cor_flyfemale_frameany,2.976331e+00,-3.145139e+00,239689
du_cor_flymale_frameany,4.469779e+00,-1.692184e+00,215748
du_ctr_flyany_frameany,3.918176e+00,-2.659006e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.356578e+00,-1.196282e+00,2296
du_ctr_flyany_framebodyturn,4.570465e+00,-2.698820e+00,3451
du_ctr_flyany_framecrabwalkall,9.178063e+00,-2.276605e+00,31292
du_ctr_flyany_framecrabwalkextreme,1.043698e+00,2.262177e-01,846
du_ctr_flyany_framejump,2.838515e+01,-1.370018e+00,216
du_ctr_flyany_framemove,8.547652e+00,-1.898411e+00,202825
du_ctr_flyany_framenearfly,3.172975e+00,-3.230775e+00,186996
du_ctr_flyany_framenearwall,4.144740e+00,-3.354656e+00,400816
du_ctr_flyany_framenotnearfly_notnearwall,3.943705e+00,3.902561e-01,45327
du_ctr_flyany_framepivotcenter,2.155258e-01,-2.884574e-01,292
du_ctr_flyany_framerighting,3.195042e+00,-1.730223e+00,391
du_ctr_flyany_framestop,5.577365e-02,-3.509729e+00,252643
du_ctr_flyany_frametouch,1.600272e+00,-2.295085e+00,10096
du_ctr_flyany_framewalk,1.331790e+01,-2.296380e+00,113026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
