field,value,zscore,nflyframes
a_mm_flyany_frameany,5.776144e-01,-6.502228e+00,479460
a_mm_flyfemale_frameany,6.347888e-01,-4.144646e+00,239730
a_mm_flymale_frameany,5.204400e-01,-8.853172e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.662032e+00,1.699703e-01,567
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.130781e+00,1.506019e-01,662
absangle2wall_flyany_framecrabwalkall,1.272940e+00,5.596055e+00,12465
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409360e+00,5.201909e+00,125640
absangle2wall_flyany_framenearwall,1.317375e+00,-2.451115e+00,268573
absangle2wall_flyany_framepivotcenterstart,1.671018e+00,-8.449531e-02,250
absangle2wall_flyany_framepivottailstart,8.587723e-01,-7.662309e-01,796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491960e+00,-4.151551e+00,353820
absangle2wall_flyany_frametouch,1.592088e+00,4.267724e+00,8498
absangle2wall_flyany_framewalk,1.386701e+00,1.418344e+00,59139
absangle2wall_flyany_framewinggrooming,1.291619e+00,-4.188663e+00,2532
absangle2wall_flyfemale_framenearwall,1.380675e+00,-2.657253e-01,143874
absangle2wall_flymale_framenearwall,1.247041e+00,-4.441348e+00,124699
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663873e+00,5.730361e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691912e+00,6.671438e+00,192606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409387e+00,1.595169e-01,274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706689e+00,4.378271e+00,148294
absanglefrom1to2_nose2ell_flyany_frametouch,7.964936e-01,3.301364e+00,8498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648015e+00,1.165860e+00,111625
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602781e-01,3.152567e-01,5260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.651680e+00,8.418665e+00,468
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735810e+00,4.602684e+00,80981
absanglefrom1to2_nose2ell_flymale_frametouch,8.327092e-01,3.599872e+00,3238
absanglefrom1to2_nose2ell_flymale_framewingextension,1.125749e+00,1.602976e+00,221
absdangle2wall_flyany_framenearwall,1.073461e+00,-4.895175e+00,268565
absdangle2wall_flyfemale_framenearwall,1.047754e+00,-5.042845e+00,143869
absdangle2wall_flymale_framenearwall,1.102024e+00,-4.033450e+00,124696
absdtheta_flyany_frameany,8.150651e-01,-6.568015e+00,479440
absdtheta_flyany_framebackup,2.964938e+00,3.801714e+00,577
absdtheta_flyany_framebodyturn,6.556350e+00,3.492846e+00,1747
absdtheta_flyany_framecrabwalkall,1.953826e+00,2.538241e+00,12465
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.028380e+00,5.964164e-01,125620
absdtheta_flyany_framenearfly,8.080338e-01,-6.752326e+00,192597
absdtheta_flyany_framenearwall,1.070035e+00,-4.923548e+00,268565
absdtheta_flyany_framenotnearfly_notnearwall,8.026071e-01,-9.180487e-01,135198
absdtheta_flyany_framepivotcenter,4.355136e+00,-5.125917e+00,890
absdtheta_flyany_framepivottail,6.672152e+00,6.118466e+00,3391
absdtheta_flyany_framerighting,7.166041e+00,-4.042166e+00,1302
absdtheta_flyany_framestop,3.963042e-01,-8.010692e-01,353820
absdtheta_flyany_frametouch,1.379486e+00,-2.820537e+00,8498
absdtheta_flyany_framewalk,1.986801e+00,3.780118e+00,59139
absdtheta_flyany_framewingextension,2.056126e+00,3.613767e+00,221
absdtheta_flyany_framewingflick,1.199974e+00,-1.981357e+00,21904
absdtheta_flyany_framewinggrooming,5.593427e-01,-1.761378e+00,2532
absdtheta_flyfemale_frameany,8.305075e-01,-5.700000e+00,239720
absdtheta_flymale_frameany,7.996228e-01,-6.596845e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.536008e-01,-7.987743e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.730122e-01,-1.589599e+00,567
absdv_cor_flyany_framebackup,1.335540e+00,-6.911043e-01,577
absdv_cor_flyany_framebodyturn,3.324559e+00,1.225217e+00,1747
absdv_cor_flyany_framecrabwalkall,5.064065e+00,-1.941926e+00,12465
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.256417e+00,-4.137820e+00,125620
absdv_cor_flyany_framenearfly,6.304111e-01,-7.731253e+00,192597
absdv_cor_flyany_framenearwall,1.082799e+00,-6.982763e+00,268565
absdv_cor_flyany_framenotnearfly_notnearwall,7.265997e-01,-1.270585e+00,135198
absdv_cor_flyany_framepivotcenter,4.302023e-02,-5.744869e-01,890
absdv_cor_flyany_framepivottail,2.589897e+00,4.981713e-01,3391
absdv_cor_flyany_framerighting,4.922575e+00,-3.103875e+00,1302
absdv_cor_flyany_framestop,1.724592e-01,2.253964e+00,353820
absdv_cor_flyany_frametouch,9.286547e-01,-5.742521e+00,8498
absdv_cor_flyany_framewalk,3.495199e+00,1.328162e-01,59139
absdv_cor_flyany_framewingextension,3.053328e+00,8.522955e+00,221
absdv_cor_flyany_framewingflick,1.334380e+00,-2.270144e+00,21904
