field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503628e-01,1.413488e+00,479440
a_mm_flyfemale_frameany,7.017377e-01,2.077418e+00,238437
a_mm_flymale_frameany,5.994389e-01,3.540921e-01,240291
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.362994e-01,-2.182719e+00,880
absangle2wall_flyany_framebodyturnstart,1.053612e+00,-2.380605e+00,2312
absangle2wall_flyany_framecrabwalkall,1.127777e+00,-1.017227e+00,62487
absangle2wall_flyany_framecrabwalkextreme,9.218731e-01,-9.035929e-01,1925
absangle2wall_flyany_framejump,1.712476e+00,2.735564e-01,294
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281114e+00,-2.113015e+00,389624
absangle2wall_flyany_framenearwall,1.275466e+00,-3.980329e+00,403039
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.035271e-01,-2.319891e+00,3397
absangle2wall_flyany_framerightingstart,2.103874e+00,6.895006e-01,504
absangle2wall_flyany_framestop,1.578910e+00,-2.818336e+00,89816
absangle2wall_flyany_frametouch,1.330199e+00,-2.959678e+00,17065
absangle2wall_flyany_framewalk,1.357444e+00,2.963983e-01,238329
absangle2wall_flyany_framewinggrooming,1.602821e+00,-7.268968e-01,9696
absangle2wall_flyfemale_framenearwall,1.284103e+00,-3.898869e+00,195300
absangle2wall_flymale_framenearwall,1.267133e+00,-3.473439e+00,207522
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604451e+00,-1.663960e-01,609
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474523e+00,3.943111e-01,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372916e+00,-1.307340e+00,2824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255460e+00,1.528580e+00,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505751e+00,-2.075266e+00,190859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427004e+00,-6.325955e-01,1835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.874698e+00,NaN,200
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.319178e+00,-4.697712e+00,30875
absanglefrom1to2_nose2ell_flyany_frametouch,7.829255e-01,2.131941e+00,17065
absanglefrom1to2_nose2ell_flyfemale_framechase,2.729535e-01,-5.059232e-01,626
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497236e+00,-1.486883e+00,92086
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842552e-01,1.222424e+00,7912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891329e-01,9.301036e-01,533
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515123e+00,-2.257746e-01,98712
absanglefrom1to2_nose2ell_flymale_frametouch,7.805915e-01,1.824628e+00,9149
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.946298e+00,4.196263e+00,403025
absdangle2wall_flyfemale_framenearwall,1.964640e+00,4.044420e+00,195293
absdangle2wall_flymale_framenearwall,1.927698e+00,3.752549e+00,207515
absdtheta_flyany_frameany,1.835148e+00,5.075847e+00,479420
absdtheta_flyany_framebackup,2.322925e+00,-7.324410e-01,3759
absdtheta_flyany_framebodyturn,5.399178e+00,-1.010922e+00,5956
absdtheta_flyany_framecrabwalkall,1.708131e+00,-6.092295e-02,62486
absdtheta_flyany_framecrabwalkextreme,1.960263e+00,1.240831e+00,1925
absdtheta_flyany_framemove,2.174214e+00,1.455335e+00,389604
absdtheta_flyany_framenearfly,1.929933e+00,4.479227e+00,190857
absdtheta_flyany_framenearwall,1.933028e+00,4.169247e+00,403025
absdtheta_flyany_framenotnearfly_notnearwall,1.277695e+00,4.809080e+00,65061
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.187479e+00,7.734478e-03,12505
absdtheta_flyany_framerighting,9.718058e+00,1.152400e+00,6681
absdtheta_flyany_framestop,3.672621e-01,-2.609139e+00,89816
absdtheta_flyany_frametouch,1.916944e+00,2.573730e+00,17065
absdtheta_flyany_framewalk,1.703575e+00,5.107050e-01,238325
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306253e-01,-8.612037e-01,9694
absdtheta_flyfemale_frameany,1.870005e+00,5.037278e+00,238427
absdtheta_flymale_frameany,1.802085e+00,4.425035e+00,240281
absdtheta_flymale_framechase,1.553531e+00,-1.305232e+00,533
absdv_cor_flyany_frameany,2.534099e+00,4.697857e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420676e+00,4.302180e-01,3759
absdv_cor_flyany_framebodyturn,3.125724e+00,5.315848e-01,5956
absdv_cor_flyany_framecrabwalkall,5.960904e+00,5.595992e-01,62486
absdv_cor_flyany_framecrabwalkextreme,5.183344e+00,1.648174e+00,1925
absdv_cor_flyany_framejump,1.261503e+01,-2.078687e+00,294
absdv_cor_flyany_framemove,3.083475e+00,6.586788e-01,389604
absdv_cor_flyany_framenearfly,2.315012e+00,3.873421e+00,190857
absdv_cor_flyany_framenearwall,2.729329e+00,3.734000e+00,403025
absdv_cor_flyany_framenotnearfly_notnearwall,1.438831e+00,5.132725e+00,65061
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.365686e+00,-3.648089e-01,12505
absdv_cor_flyany_framerighting,6.335253e+00,9.040815e-01,6681
absdv_cor_flyany_framestop,1.615554e-01,1.609545e+00,89816
absdv_cor_flyany_frametouch,2.300043e+00,3.631017e+00,17065
absdv_cor_flyany_framewalk,3.509997e+00,-1.706957e-01,238325
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.566260e-01,2.152865e+00,9694
absdv_cor_flyfemale_frameany,2.471441e+00,4.930267e+00,238427
absdv_cor_flymale_frameany,2.600308e+00,3.815527e+00,240281
absdv_cor_flymale_framechase,2.657172e+00,1.640239e+00,533
absphidiff_nose2ell_flyany_framenearfly,1.687036e+00,1.263995e+00,190857
absphidiff_nose2ell_flyany_frametouch,1.621824e+00,1.411122e+00,17065
absphidiff_nose2ell_flyfemale_framechase,3.791919e-01,-9.156170e-01,626
absphidiff_nose2ell_flyfemale_framenearfly,1.695268e+00,1.244807e+00,92085
absphidiff_nose2ell_flyfemale_frametouch,1.598127e+00,-2.499195e-01,7912
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.326319e-01,-6.665213e-01,533
absphidiff_nose2ell_flymale_framenearfly,1.678859e+00,1.220358e+00,98711
absphidiff_nose2ell_flymale_frametouch,1.647369e+00,1.821718e+00,9149
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.440011e+00,5.128936e+00,479420
abssmoothdtheta_flyfemale_frameany,1.457111e+00,4.696080e+00,238427
abssmoothdtheta_flymale_frameany,1.424558e+00,4.866335e+00,240281
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590217e+00,-3.883832e-01,609
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669968e+00,-2.721796e-01,2824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780877e+00,1.544868e+00,341
absthetadiff_nose2ell_flyany_framenearfly,1.713274e+00,1.571571e+00,190859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564667e+00,-1.107645e+00,1835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717081e+00,2.894921e+00,30875
absthetadiff_nose2ell_flyany_frametouch,2.007710e+00,3.292445e+00,17065
absthetadiff_nose2ell_flyfemale_framechase,3.464756e-01,-2.993222e-01,626
absthetadiff_nose2ell_flyfemale_framenearfly,1.746337e+00,1.860581e+00,92086
absthetadiff_nose2ell_flyfemale_frametouch,1.974448e+00,2.452920e+00,7912
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.705992e-01,-1.010271e-01,533
absthetadiff_nose2ell_flymale_framenearfly,1.681073e+00,1.244390e+00,98712
absthetadiff_nose2ell_flymale_frametouch,2.041476e+00,2.478634e+00,9149
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.499396e-01,-4.830881e-01,389624
absyaw_flyfemale_framemove,5.358077e-01,-1.308405e+00,195280
absyaw_flymale_framemove,5.639172e-01,1.175799e-01,193997
accmag_flyany_frameany,1.523786e+02,4.633531e+00,479420
accmag_flyfemale_frameany,1.591849e+02,4.706492e+00,238427
accmag_flymale_frameany,1.457447e+02,4.021136e+00,240281
angle_biggest_wing_flyany_frameany,3.014895e-03,-4.492559e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.720724e-03,-3.540269e+00,238437
angle_biggest_wing_flymale_frameany,-3.685857e-03,-3.898974e+00,240291
angle_smallest_wing_flyany_frameany,-5.008666e-03,-4.060052e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.464263e-05,-2.471221e+00,238437
angle_smallest_wing_flymale_frameany,-1.000773e-02,-3.829049e+00,240291
angleonclosestfly_flyany_framenearfly,-3.846371e-01,-2.084279e-01,190859
angleonclosestfly_flyany_framestop_nearfly,-3.783420e-01,-1.634640e-01,30875
angleonclosestfly_flyany_frametouch,-4.119024e-01,-1.724562e+00,17065
angleonclosestfly_flyfemale_framechase,3.928643e-02,5.703135e-01,626
angleonclosestfly_flyfemale_framenearfly,-3.271465e-01,1.000788e+00,92086
angleonclosestfly_flyfemale_frametouch,-3.146672e-01,1.100969e+00,7912
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.224084e-02,-1.416091e+00,533
angleonclosestfly_flymale_framenearfly,-4.415836e-01,-3.002590e+00,98712
angleonclosestfly_flymale_frametouch,-5.070283e-01,-3.211195e+00,9149
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.127419e-01,1.534830e+00,479440
anglesub_flyfemale_frameany,2.130566e-01,2.192788e+00,238437
anglesub_flymale_frameany,2.127222e-01,8.024875e-01,240291
area_flyany_frameany,1.889223e+00,1.602882e+00,479440
area_flyfemale_frameany,2.163245e+00,1.811051e+00,238437
area_flymale_frameany,1.617404e+00,1.054270e+00,240291
area_inmost_wing_flyany_frameany,8.827008e-01,8.224958e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.574912e-01,-1.364950e+00,9696
area_inmost_wing_flyfemale_frameany,8.693122e-01,-6.522936e-01,238437
area_inmost_wing_flymale_frameany,8.956955e-01,2.428028e+00,240291
area_outmost_wing_flyany_frameany,9.109690e-01,-3.231270e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.117273e-01,-1.686222e+00,9696
area_outmost_wing_flyfemale_frameany,9.036760e-01,-1.832949e+00,238437
area_outmost_wing_flymale_frameany,9.179548e-01,1.596592e+00,240291
arena_angle_flyany_frameany,5.109825e-02,4.726521e-01,479440
b_mm_flyany_frameany,2.298391e-01,1.540552e+00,479440
b_mm_flyfemale_frameany,2.452025e-01,1.410329e+00,238437
b_mm_flymale_frameany,2.145807e-01,1.484764e+00,240291
boutfreq_flyany_framebackup,1.837560e-03,4.860794e+00,479440
boutfreq_flyany_framebodyturn,4.822293e-03,2.227326e+00,479440
boutfreq_flyany_framecrabwalkall,1.397672e-02,3.054434e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.107542e-03,2.473700e+00,479440
boutfreq_flyany_framejump,3.024362e-04,-2.193391e+00,479440
boutfreq_flyany_framepivotcenter,9.385950e-05,-1.360866e+00,479440
boutfreq_flyany_framepivottail,7.087435e-03,1.071412e+00,479440
boutfreq_flyany_framerighting,1.051226e-03,9.244599e+00,479440
boutfreq_flyany_framestop,9.406808e-03,-4.066379e+00,479440
boutfreq_flyany_frametouch,8.005173e-03,4.958461e+00,479440
boutfreq_flyany_framewalk,2.495620e-02,3.966942e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-8.445432e-01,479440
boutfreq_flyany_framewingflick,1.710329e-04,4.049302e-01,479440
boutfreq_flyany_framewinggrooming,3.358084e-04,-5.485700e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.161794e-06,-7.519501e-01,240281
boutfreq_flymale_framechase,7.491229e-04,-2.732485e-01,240281
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,240281
corfrac_maj_flyany_frameany,-1.621992e-01,-3.777959e+00,479420
corfrac_maj_flyany_framebackup,-1.873262e-01,2.930735e+00,3759
corfrac_maj_flyany_framebodyturn,-7.594914e-01,-2.074068e+00,5956
corfrac_maj_flyany_framecrabwalkall,-2.540234e-01,3.095207e+00,62486
corfrac_maj_flyany_framecrabwalkextreme,-5.398621e-01,1.271291e-01,1925
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.675530e-01,2.106062e+00,12505
corfrac_maj_flyfemale_frameany,-1.691371e-01,-3.211998e+00,238427
corfrac_maj_flymale_frameany,-1.550319e-01,-3.815606e+00,240281
da_flyany_frameany,1.104863e-05,2.596422e+00,479420
da_flyfemale_frameany,-2.469215e-05,8.758591e-01,238427
da_flymale_frameany,2.274268e-05,-4.695680e-01,240281
dangle2wall_flyany_framenearwall,7.050841e-02,4.079175e+00,403025
dangle2wall_flyfemale_framenearwall,9.307276e-02,3.730508e+00,195293
dangle2wall_flymale_framenearwall,4.784994e-02,3.368013e+00,207515
dangle_biggest_wing_flyany_frameany,1.129054e-03,1.823558e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.431084e-03,9.626326e-01,238427
dangle_biggest_wing_flymale_frameany,5.918608e-03,2.076407e+00,240281
dangle_smallest_wing_flyany_frameany,-1.017324e-03,-1.810402e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.753228e-03,-9.453299e-01,238427
dangle_smallest_wing_flymale_frameany,-6.015337e-03,-2.059888e+00,240281
danglesub_flyany_framemove,-1.591899e-02,9.452599e-01,389604
danglesub_flyany_framenearfly,-1.338062e-01,-3.034997e+00,190857
danglesub_flyfemale_framenearfly,-1.437260e-01,-3.830666e+00,92085
danglesub_flymale_framenearfly,-1.240072e-01,-2.006572e+00,98711
darea_flyany_frameany,5.675731e-05,2.684166e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.072723e-01,-5.593641e-02,3759
darea_flyany_framebodyturn,-4.665366e-02,-4.953812e-01,5956
darea_flyany_framechase,1.974564e-02,-1.798781e-01,1160
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.482942e-02,-5.799660e-01,62486
darea_flyany_framecrabwalkextreme,5.688343e-02,4.160873e+00,1925
darea_flyany_framejump,-1.239160e-01,-2.120379e-01,294
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.798581e-02,4.280025e-02,12505
darea_flyany_framerighting,-6.449134e-02,-6.686231e-01,6681
darea_flyany_framestop,-2.032469e-02,-1.851070e+00,89816
darea_flyany_frametouch,-9.216275e-02,-4.104916e-01,17065
darea_flyany_framewalk,1.944054e-02,-2.319826e+00,238325
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.728360e-02,-3.562474e+00,9694
darea_flyfemale_frameany,-1.486789e-05,1.365101e+00,238427
darea_flymale_frameany,6.707441e-05,-9.257312e-01,240281
darea_inmost_wing_flyany_frameany,5.769416e-02,-2.598166e+00,479420
darea_inmost_wing_flyfemale_frameany,7.801756e-02,-1.460089e+00,238427
darea_inmost_wing_flymale_frameany,3.725683e-02,-2.944636e+00,240281
darea_outmost_wing_flyany_frameany,-5.788122e-02,2.581115e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.830784e-02,1.415173e+00,238427
darea_outmost_wing_flymale_frameany,-3.732986e-02,2.966868e+00,240281
db_flyany_frameany,3.086212e-06,1.189419e+00,479420
db_flyfemale_frameany,6.525283e-06,1.628222e+00,238427
db_flymale_frameany,4.836332e-07,-1.220829e+00,240281
dcenter_flyany_frameany,1.072660e+01,-1.404440e+00,479440
dcenter_flyany_framebackupstart,7.194562e+00,-2.576769e+00,881
dcenter_flyany_framebodyturn,1.059298e+01,-1.350952e+00,5956
dcenter_flyany_framebodyturnstart,1.043481e+01,-1.509050e+00,2312
dcenter_flyany_framecrabwalkallstart,1.049550e+01,-1.945085e+00,6699
dcenter_flyany_framecrabwalkextreme,7.373697e+00,-1.586084e+00,1925
dcenter_flyany_framecrabwalkextremestart,7.258229e+00,-1.914816e+00,531
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066919e+01,-1.591652e+00,389624
dcenter_flyany_framenearwall,9.961810e+00,-1.861203e+00,403039
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.862393e+00,-3.257226e+00,3397
dcenter_flyany_framerightingstart,9.405694e+00,-1.599909e+00,504
dcenter_flyany_framestop,1.084967e+01,-7.775286e-01,89816
dcenter_flyany_frametouch,2.916533e+00,-1.152721e+00,17065
dcenter_flyany_framewalk,1.184825e+01,-9.624175e-01,238329
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351898e+01,4.387057e-02,9696
dcenter_flyfemale_frameany,1.095719e+01,-7.287503e-01,238437
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047407e+01,-1.799804e+00,240291
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.070960e-01,-2.662422e+00,389604
ddcenter_flyany_framenearfly,6.348954e-01,2.524231e+00,190857
ddcenter_flyfemale_framenearfly,6.326091e-01,2.901582e+00,92085
ddcenter_flymale_framenearfly,6.390975e-01,2.105848e+00,98711
ddell2nose_flyany_framenearfly,1.772738e+00,3.003989e+00,190857
ddell2nose_flyfemale_framenearfly,1.784236e+00,3.338193e+00,92085
ddell2nose_flymale_framenearfly,1.764233e+00,2.598569e+00,98711
ddist2wall_flyany_framenearwall,3.309011e-02,2.559166e+00,403025
ddist2wall_flyfemale_framenearwall,4.432204e-02,3.557349e+00,195293
ddist2wall_flymale_framenearwall,2.364479e-02,1.051454e+00,207515
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.833606e+00,3.288928e+00,190857
ddnose2ell_flyfemale_framenearfly,1.935224e+00,3.892783e+00,92085
ddnose2ell_flymale_framechase,-2.921208e+00,-3.478194e+00,533
ddnose2ell_flymale_framenearfly,1.735176e+00,2.490934e+00,98711
decc_flyany_frameany,-1.697004e-06,-1.189116e+00,479420
decc_flyfemale_frameany,2.241793e-05,6.012647e-01,238427
decc_flymale_frameany,-1.256810e-05,-8.033728e-01,240281
dell2nose_flyany_frameany,9.777340e+00,-1.464006e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964329e+00,-7.205321e-01,238437
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.568485e+00,-1.924183e+00,240291
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048600e+01,-1.748888e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.234824e+00,5.936909e-01,881
dist2wall_flyany_framebodyturnstart,7.511909e+00,-6.762689e-01,2312
dist2wall_flyany_framecrabwalkall,6.810353e+00,-5.050563e-01,62487
dist2wall_flyany_framecrabwalkextreme,7.155334e+00,-1.012934e+00,1925
dist2wall_flyany_framejump,1.580694e+01,-2.914614e+00,294
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.341084e+00,-1.838582e-02,389624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.677281e+00,1.977494e-02,3397
dist2wall_flyany_framerightingstart,1.132187e+01,-1.032438e+00,504
dist2wall_flyany_framestop,1.534387e+01,-3.082943e-01,89816
dist2wall_flyany_frametouch,7.864501e+00,-1.872869e+00,17065
dist2wall_flyany_framewalk,9.983246e+00,9.527237e-01,238329
dist2wall_flyany_framewinggrooming,2.159390e+01,7.254679e-01,9696
dist2wall_flyfemale_frameany,1.136106e+01,-1.448915e+00,238437
dist2wall_flymale_frameany,9.576457e+00,-1.856728e+00,240291
dmax_wing_angle_flyany_frameany,-5.858043e-04,-8.810933e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.193782e-03,-4.135725e-01,238427
dmax_wing_angle_flymale_frameany,-2.448777e-03,-7.861292e-01,240281
dmax_wing_area_flyany_frameany,-2.352425e-01,2.458003e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.628041e-01,1.542803e+00,238427
dmax_wing_area_flymale_frameany,-2.082520e-01,2.389983e+00,240281
dmin_wing_angle_flyany_frameany,6.975347e-04,9.053480e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.716383e-04,4.377628e-01,238427
dmin_wing_angle_flymale_frameany,2.352048e-03,8.059753e-01,240281
dmin_wing_area_flyany_frameany,2.350555e-01,-2.465495e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.625138e-01,-1.563564e+00,238427
dmin_wing_area_flymale_frameany,2.081790e-01,-2.381020e+00,240281
dnose2ell_angle_30tomin30_flyany_frameany,1.031054e+01,-1.532265e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053881e+01,-9.716420e-01,238437
dnose2ell_angle_30tomin30_flymale_frameany,1.006030e+01,-1.788324e+00,240291
dnose2ell_angle_min20to20_flyany_frameany,3.884091e+01,-1.353515e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.802593e+01,-7.034483e-01,238437
dnose2ell_angle_min20to20_flymale_frameany,3.961096e+01,-1.400445e+00,240291
dnose2ell_angle_min30to30_flyany_frameany,3.112023e+01,-1.567667e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.062444e+01,-8.962309e-01,238437
dnose2ell_angle_min30to30_flymale_frameany,3.157203e+01,-1.592122e+00,240291
dnose2ell_flyany_frameany,9.735597e+00,-1.563086e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.258984e+00,-2.642454e+00,881
dnose2ell_flyany_framebodyturn,9.609003e+00,-1.508901e+00,5956
dnose2ell_flyany_framebodyturnstart,9.458169e+00,-1.647297e+00,2312
dnose2ell_flyany_framecrabwalkallstart,9.474851e+00,-2.078542e+00,6699
dnose2ell_flyany_framecrabwalkextreme,6.404164e+00,-1.366860e+00,1925
dnose2ell_flyany_framecrabwalkextremestart,6.207119e+00,-1.736447e+00,531
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.939189e+00,-2.016051e+00,403039
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.846724e+00,-3.428137e+00,3397
dnose2ell_flyany_framerightingstart,8.692989e+00,-1.435155e+00,504
dnose2ell_flyany_framestop,9.840856e+00,-9.542186e-01,89816
dnose2ell_flyany_frametouch,1.106944e+00,-2.071514e-01,17065
dnose2ell_flyany_framewalk,1.087796e+01,-1.095747e+00,238329
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273137e+01,1.312341e-01,9696
dnose2ell_flyfemale_frameany,9.955022e+00,-9.678639e-01,238437
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.493412e+00,-1.842920e+00,240291
dnose2ell_flymale_framechase,3.051283e+00,4.117197e+00,533
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066363e+01,-1.512263e+00,479440
dnose2tail_flyany_framemove,1.062420e+01,-1.632445e+00,389624
dnose2tail_flyfemale_frameany,1.084879e+01,-9.977816e-01,238437
dnose2tail_flymale_frameany,1.045508e+01,-1.708561e+00,240291
dnwingsdetected_flyany_frameany,1.265160e-04,2.432057e+00,479420
dnwingsdetected_flyfemale_frameany,3.815902e-04,1.516122e-01,238427
dnwingsdetected_flymale_frameany,-1.262153e-04,8.851191e-01,240281
dphi_flyany_framemove,-3.179499e-02,-9.359669e-01,389604
dphi_flyfemale_framemove,-2.518706e-04,-1.477205e-01,195270
dphi_flymale_framemove,-6.245245e-02,-1.273080e+00,193987
dtheta_flyany_frameany,-9.367292e-03,-1.141321e+00,479420
dtheta_flyfemale_frameany,3.480983e-02,3.580569e+00,238427
dtheta_flymale_frameany,-5.350575e-02,-5.092074e+00,240281
du_cor_flyany_frameany,9.284307e+00,4.558626e+00,479420
du_cor_flyfemale_frameany,9.173193e+00,4.811053e+00,238427
du_cor_flymale_frameany,9.409917e+00,3.726419e+00,240281
du_ctr_flyany_frameany,9.843074e+00,4.639865e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.585810e+00,-6.468690e-02,3759
du_ctr_flyany_framebodyturn,5.726350e+00,5.865186e-01,5956
du_ctr_flyany_framecrabwalkall,1.234246e+01,8.622715e-01,62486
du_ctr_flyany_framecrabwalkextreme,1.094922e+00,4.265289e-01,1925
du_ctr_flyany_framejump,2.149519e+01,-3.620062e+00,294
du_ctr_flyany_framemove,1.207972e+01,9.959143e-01,389604
du_ctr_flyany_framenearfly,7.957989e+00,3.220086e+00,190857
du_ctr_flyany_framenearwall,9.879159e+00,3.370861e+00,403025
du_ctr_flyany_framenotnearfly_notnearwall,1.011573e+01,5.652798e+00,65061
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.188807e+00,4.765712e-01,6681
du_ctr_flyany_framestop,1.377938e-01,2.537813e+00,89816
du_ctr_flyany_frametouch,2.842304e+00,2.267769e+00,17065
du_ctr_flyany_framewalk,1.729667e+01,8.783295e-01,238325
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
