field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417652e-01,4.733157e-01,479380
a_mm_flyfemale_frameany,6.819494e-01,1.297489e-01,231103
a_mm_flymale_frameany,6.043331e-01,1.106275e+00,247717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.718711e-01,-2.375757e+00,817
absangle2wall_flyany_framebodyturnstart,9.617995e-01,-3.679740e+00,2478
absangle2wall_flyany_framecrabwalkall,1.137411e+00,-3.807817e-01,68538
absangle2wall_flyany_framecrabwalkextreme,9.658346e-01,-3.299760e-01,1380
absangle2wall_flyany_framejump,1.492972e+00,-2.351473e+00,1793
absangle2wall_flyany_framejumpstart,1.521712e+00,-2.074115e+00,596
absangle2wall_flyany_framemove,1.245319e+00,-2.576276e+00,333871
absangle2wall_flyany_framenearwall,1.244903e+00,-4.903260e+00,380056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.332805e-01,-4.072980e+00,3886
absangle2wall_flyany_framerightingstart,2.275345e+00,1.851802e+00,206
absangle2wall_flyany_framestop,1.517067e+00,-2.503527e+00,145509
absangle2wall_flyany_frametouch,1.283438e+00,-3.605591e+00,22143
absangle2wall_flyany_framewalk,1.283502e+00,-2.810568e+00,226980
absangle2wall_flyany_framewinggrooming,1.424701e+00,-1.959469e+00,19790
absangle2wall_flyfemale_framenearwall,1.209198e+00,-5.900723e+00,185672
absangle2wall_flymale_framenearwall,1.280501e+00,-3.219367e+00,194112
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669276e+00,-3.981520e-01,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571865e+00,5.171334e-01,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707487e+00,4.868878e+00,2676
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.628255e+00,6.275605e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580950e+00,-3.713205e-01,168128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456957e+00,-1.472439e+00,2286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485392e+00,-2.304258e+00,34625
absanglefrom1to2_nose2ell_flyany_frametouch,8.803910e-01,5.299453e+00,22143
absanglefrom1to2_nose2ell_flyfemale_framechase,3.644706e-01,1.249981e+00,1050
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572936e+00,-1.167326e+00,82086
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.781779e-01,4.491521e+00,10641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.624641e-01,3.585512e+00,1001
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590010e+00,9.298033e-01,85940
absanglefrom1to2_nose2ell_flymale_frametouch,8.822847e-01,3.944215e+00,11498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.731647e+00,3.063937e+00,380042
absdangle2wall_flyfemale_framenearwall,1.766730e+00,3.395531e+00,185663
absdangle2wall_flymale_framenearwall,1.705995e+00,2.387980e+00,194107
absdtheta_flyany_frameany,1.559805e+00,2.941075e+00,479360
absdtheta_flyany_framebackup,2.455211e+00,-4.934503e-01,3399
absdtheta_flyany_framebodyturn,5.555442e+00,-4.207967e-01,6463
absdtheta_flyany_framecrabwalkall,1.693800e+00,-5.498668e-01,68537
absdtheta_flyany_framecrabwalkextreme,2.288763e+00,4.732102e+00,1380
absdtheta_flyany_framemove,2.098749e+00,5.977936e-01,333851
absdtheta_flyany_framenearfly,1.840008e+00,4.527463e+00,168122
absdtheta_flyany_framenearwall,1.720128e+00,3.042492e+00,380042
absdtheta_flyany_framenotnearfly_notnearwall,8.878850e-01,1.117995e+00,87551
absdtheta_flyany_framepivotcenter,6.723466e+00,1.517547e+00,475
absdtheta_flyany_framepivottail,5.428176e+00,5.889143e-01,16051
absdtheta_flyany_framerighting,9.050231e+00,4.777053e-01,2514
absdtheta_flyany_framestop,3.681495e-01,-1.565211e+00,145509
absdtheta_flyany_frametouch,2.065843e+00,4.293149e+00,22143
absdtheta_flyany_framewalk,1.630436e+00,-4.279238e-01,226979
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.262673e-01,-1.558735e+00,19790
absdtheta_flyfemale_frameany,1.564627e+00,2.919845e+00,231093
absdtheta_flymale_frameany,1.552933e+00,2.523063e+00,247707
absdtheta_flymale_framechase,1.710670e+00,-8.082275e-01,1001
absdv_cor_flyany_frameany,2.209578e+00,3.766501e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276757e+00,-1.450048e+00,3399
absdv_cor_flyany_framebodyturn,3.320934e+00,5.738348e-01,6463
absdv_cor_flyany_framecrabwalkall,5.927715e+00,7.156731e-01,68537
absdv_cor_flyany_framecrabwalkextreme,4.818408e+00,4.291346e-01,1380
absdv_cor_flyany_framejump,1.756931e+01,2.691140e-01,1793
absdv_cor_flyany_framemove,3.133507e+00,1.509777e+00,333851
absdv_cor_flyany_framenearfly,2.353203e+00,5.234976e+00,168122
absdv_cor_flyany_framenearwall,2.579318e+00,4.337340e+00,380042
absdv_cor_flyany_framenotnearfly_notnearwall,7.391925e-01,2.653971e-01,87551
absdv_cor_flyany_framepivotcenter,9.952609e-02,3.669632e-01,475
absdv_cor_flyany_framepivottail,2.422882e+00,-7.204083e-01,16051
absdv_cor_flyany_framerighting,6.537978e+00,1.540794e+00,2514
absdv_cor_flyany_framestop,1.292694e-01,-9.149068e-01,145509
absdv_cor_flyany_frametouch,1.928717e+00,1.420874e+00,22143
absdv_cor_flyany_framewalk,3.554643e+00,2.886922e-01,226979
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205157e-01,-3.647124e-01,19790
absdv_cor_flyfemale_frameany,2.227113e+00,4.386095e+00,231093
absdv_cor_flymale_frameany,2.194250e+00,2.613842e+00,247707
absdv_cor_flymale_framechase,2.437312e+00,9.572011e-01,1001
absphidiff_nose2ell_flyany_framenearfly,1.472690e+00,-2.899991e+00,168122
absphidiff_nose2ell_flyany_frametouch,1.537798e+00,-1.333148e+00,22143
absphidiff_nose2ell_flyfemale_framechase,3.333016e-01,-1.550989e+00,1050
absphidiff_nose2ell_flyfemale_framenearfly,1.479905e+00,-3.190001e+00,82081
absphidiff_nose2ell_flyfemale_frametouch,1.547798e+00,-2.809476e+00,10641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.499050e-01,-3.414790e+00,1001
absphidiff_nose2ell_flymale_framenearfly,1.466853e+00,-2.568167e+00,85939
absphidiff_nose2ell_flymale_frametouch,1.521484e+00,-3.753395e-01,11498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247553e+00,3.371323e+00,479360
abssmoothdtheta_flyfemale_frameany,1.251755e+00,3.049651e+00,231093
abssmoothdtheta_flymale_frameany,1.242137e+00,3.198745e+00,247707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.390382e+00,-2.469579e+00,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.267279e+00,-6.735358e+00,2676
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.505951e+00,-2.269142e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.406660e+00,-2.841447e+00,168128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446653e+00,-2.667693e+00,2286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441337e+00,-1.599288e+00,34625
absthetadiff_nose2ell_flyany_frametouch,1.789540e+00,7.409992e-01,22143
absthetadiff_nose2ell_flyfemale_framechase,3.355228e-01,-4.761639e-01,1050
absthetadiff_nose2ell_flyfemale_framenearfly,1.414044e+00,-3.270583e+00,82086
absthetadiff_nose2ell_flyfemale_frametouch,1.786249e+00,-9.829313e-01,10641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.117929e-01,8.121218e-01,1001
absthetadiff_nose2ell_flymale_framenearfly,1.405852e+00,-2.291135e+00,85940
absthetadiff_nose2ell_flymale_frametouch,1.791030e+00,1.079079e+00,11498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.269266e-01,-2.274922e+00,333871
absyaw_flyfemale_framemove,5.448011e-01,-2.953618e+00,161944
absyaw_flymale_framemove,5.115576e-01,-1.454249e+00,171569
accmag_flyany_frameany,1.204869e+02,2.545089e+00,479360
accmag_flyfemale_frameany,1.212411e+02,2.346070e+00,231093
accmag_flymale_frameany,1.196755e+02,2.468105e+00,247707
angle_biggest_wing_flyany_frameany,2.736068e-02,-1.184891e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.704430e-02,-1.337445e+00,231103
angle_biggest_wing_flymale_frameany,2.761973e-02,-7.037193e-01,247717
angle_smallest_wing_flyany_frameany,1.747238e-02,1.143693e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.636806e-02,9.368418e-01,231103
angle_smallest_wing_flymale_frameany,1.845495e-02,9.048492e-01,247717
angleonclosestfly_flyany_framenearfly,-3.873831e-01,-6.749915e-01,168128
angleonclosestfly_flyany_framestop_nearfly,-3.672756e-01,-4.183674e-01,34625
angleonclosestfly_flyany_frametouch,-3.380105e-01,-6.467464e-01,22143
angleonclosestfly_flyfemale_framechase,-2.051604e-02,-4.075650e-01,1050
angleonclosestfly_flyfemale_framenearfly,-4.068673e-01,-1.293813e-01,82086
angleonclosestfly_flyfemale_frametouch,-3.234997e-01,5.239990e-01,10641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.133092e-02,-1.539498e+00,1001
angleonclosestfly_flymale_framenearfly,-3.637059e-01,-1.167871e+00,85940
angleonclosestfly_flymale_frametouch,-3.295557e-01,-8.975332e-01,11498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.022297e-01,3.890713e-01,479380
anglesub_flyfemale_frameany,2.063871e-01,1.560025e+00,231103
anglesub_flymale_frameany,1.985627e-01,-3.336424e-01,247717
area_flyany_frameany,1.818971e+00,-5.248569e-01,479380
area_flyfemale_frameany,2.043771e+00,-7.031826e-01,231103
area_flymale_frameany,1.609424e+00,6.666841e-02,247717
area_inmost_wing_flyany_frameany,8.561295e-01,-5.351505e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.876602e-01,4.993708e-01,19790
area_inmost_wing_flyfemale_frameany,9.063570e-01,-3.172746e-01,231103
area_inmost_wing_flymale_frameany,8.091973e-01,-6.429153e-01,247717
area_outmost_wing_flyany_frameany,8.831433e-01,-1.533250e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.180273e-01,-3.674440e-01,19790
area_outmost_wing_flyfemale_frameany,9.408318e-01,-1.310860e+00,231103
area_outmost_wing_flymale_frameany,8.291563e-01,-1.454903e+00,247717
arena_angle_flyany_frameany,2.921714e-02,2.847259e-01,479380
b_mm_flyany_frameany,2.245913e-01,-1.265216e+00,479380
b_mm_flyfemale_frameany,2.383548e-01,-1.360077e+00,231103
b_mm_flymale_frameany,2.117502e-01,-8.145541e-01,247717
boutfreq_flyany_framebackup,1.712629e-03,2.653718e+00,479380
boutfreq_flyany_framebodyturn,5.169177e-03,2.341635e+00,479380
boutfreq_flyany_framecrabwalkall,1.449998e-02,3.708532e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.968626e-04,2.109207e-01,479380
boutfreq_flyany_framejump,1.249531e-03,3.140834e+00,479380
boutfreq_flyany_framepivotcenter,3.838291e-04,1.918494e+00,479380
boutfreq_flyany_framepivottail,8.110476e-03,1.297316e+00,479380
boutfreq_flyany_framerighting,4.338938e-04,3.135019e+00,479380
boutfreq_flyany_framestop,1.077225e-02,-2.518261e+00,479380
boutfreq_flyany_frametouch,8.836414e-03,6.777189e+00,479380
boutfreq_flyany_framewalk,2.037423e-02,1.282862e+00,479380
boutfreq_flyany_framewingextension,4.797864e-05,-9.128662e-01,479380
boutfreq_flyany_framewingflick,3.129042e-05,-7.005654e-01,479380
boutfreq_flyany_framewinggrooming,7.217656e-04,-3.091475e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,247707
boutfreq_flymale_framechase,1.287812e-03,6.921530e-01,247707
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,247707
corfrac_maj_flyany_frameany,-1.265903e-01,-2.096787e+00,479360
corfrac_maj_flyany_framebackup,-2.116152e-01,1.717079e-01,3399
corfrac_maj_flyany_framebodyturn,-7.684507e-01,-1.364576e+00,6463
corfrac_maj_flyany_framecrabwalkall,-2.910976e-01,1.781790e+00,68537
corfrac_maj_flyany_framecrabwalkextreme,-6.548797e-01,-3.221909e+00,1380
corfrac_maj_flyany_framepivotcenter,-8.201950e-02,1.082011e+00,475
corfrac_maj_flyany_framepivottail,-7.010788e-01,-1.650752e+00,16051
corfrac_maj_flyfemale_frameany,-1.282688e-01,-1.514308e+00,231093
corfrac_maj_flymale_frameany,-1.249364e-01,-2.426609e+00,247707
da_flyany_frameany,-1.259507e-05,-5.639540e-01,479360
da_flyfemale_frameany,-3.262062e-05,4.426621e-01,231093
da_flymale_frameany,-6.528435e-06,-1.163737e+00,247707
dangle2wall_flyany_framenearwall,2.786611e-02,1.563448e+00,380042
dangle2wall_flyfemale_framenearwall,1.906585e-02,6.635413e-02,185663
dangle2wall_flymale_framenearwall,3.906154e-02,3.578471e+00,194107
dangle_biggest_wing_flyany_frameany,8.217055e-03,1.579656e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.706318e-02,2.075650e+00,231093
dangle_biggest_wing_flymale_frameany,-8.009477e-06,8.045735e-01,247707
dangle_smallest_wing_flyany_frameany,-8.365451e-03,-1.589797e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.767211e-02,-2.137643e+00,231093
dangle_smallest_wing_flymale_frameany,2.374419e-04,-7.614749e-01,247707
danglesub_flyany_framemove,1.168957e-02,1.098966e+01,333851
danglesub_flyany_framenearfly,-1.195866e-01,-3.160957e+00,168122
danglesub_flyfemale_framenearfly,-1.192344e-01,-3.458058e+00,82081
danglesub_flymale_framenearfly,-1.201130e-01,-2.582967e+00,85939
darea_flyany_frameany,-2.498599e-05,-4.844154e-02,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793719e-01,8.477313e-01,3399
darea_flyany_framebodyturn,-3.417019e-02,1.242855e+00,6463
darea_flyany_framechase,1.062377e-02,-7.411153e-01,2051
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.521640e-02,1.397967e+00,68537
darea_flyany_framecrabwalkextreme,2.741756e-02,3.437590e+00,1380
darea_flyany_framejump,-1.038045e-01,-6.508529e-01,1793
darea_flyany_framepivotcenter,2.202938e-01,2.828623e+00,475
darea_flyany_framepivottail,-4.077120e-02,1.633233e+00,16051
darea_flyany_framerighting,2.764542e-02,1.704679e-01,2514
darea_flyany_framestop,-1.113490e-02,1.384770e-01,145509
darea_flyany_frametouch,-1.166508e-01,-2.879205e+00,22143
darea_flyany_framewalk,1.805437e-02,-2.367061e+00,226979
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060922e-02,-2.672599e-01,19790
darea_flyfemale_frameany,-3.329563e-04,-5.985542e-01,231093
darea_flymale_frameany,1.910833e-04,-4.790396e-02,247707
darea_inmost_wing_flyany_frameany,4.438031e-02,-2.108408e+00,479360
darea_inmost_wing_flyfemale_frameany,4.530365e-02,-2.163606e+00,231093
darea_inmost_wing_flymale_frameany,4.314974e-02,-1.399452e+00,247707
darea_outmost_wing_flyany_frameany,-4.443747e-02,2.099230e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.312011e-02,2.253793e+00,231093
darea_outmost_wing_flymale_frameany,-4.474888e-02,1.341437e+00,247707
db_flyany_frameany,1.324492e-06,5.239247e-01,479360
db_flyfemale_frameany,-2.862532e-05,-1.671659e+00,231093
db_flymale_frameany,2.508325e-05,1.226704e+00,247707
dcenter_flyany_frameany,1.154286e+01,9.596431e-01,479380
dcenter_flyany_framebackupstart,7.111166e+00,-3.855727e+00,821
dcenter_flyany_framebodyturn,1.053951e+01,-2.652244e+00,6463
dcenter_flyany_framebodyturnstart,1.042353e+01,-2.762410e+00,2478
dcenter_flyany_framecrabwalkallstart,1.096562e+01,-1.482504e+00,6951
dcenter_flyany_framecrabwalkextreme,7.909652e+00,-8.787815e-01,1380
dcenter_flyany_framecrabwalkextremestart,7.958467e+00,-9.958159e-01,382
dcenter_flyany_framejumpstart,1.100175e+01,-6.763769e-01,598
dcenter_flyany_framemove,1.097380e+01,-6.882955e-01,333871
dcenter_flyany_framenearwall,1.060688e+01,4.885548e-01,380056
dcenter_flyany_framepivotcenter,1.334962e+01,3.398239e+00,475
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.186634e+00,-5.828589e+00,3886
dcenter_flyany_framerightingstart,9.490536e+00,-1.521623e+00,206
dcenter_flyany_framestop,1.282224e+01,3.263235e+00,145509
dcenter_flyany_frametouch,2.706867e+00,-5.950581e+00,22143
dcenter_flyany_framewalk,1.177886e+01,-1.170769e+00,226980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.685519e+01,5.537813e+00,19790
dcenter_flyfemale_frameany,1.121191e+01,2.289879e-01,231103
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185042e+01,1.368678e+00,247717
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.255957e-02,-8.015120e+00,333851
ddcenter_flyany_framenearfly,6.179734e-01,3.543305e+00,168122
ddcenter_flyfemale_framenearfly,5.899447e-01,3.580780e+00,82081
ddcenter_flymale_framenearfly,6.562714e-01,3.494519e+00,85939
ddell2nose_flyany_framenearfly,1.504491e+00,2.805043e+00,168122
ddell2nose_flyfemale_framenearfly,1.515478e+00,3.099717e+00,82081
ddell2nose_flymale_framenearfly,1.517183e+00,2.548799e+00,85939
ddist2wall_flyany_framenearwall,3.182987e-02,3.996952e+00,380042
ddist2wall_flyfemale_framenearwall,1.243293e-02,-4.525602e-01,185663
ddist2wall_flymale_framenearwall,5.400197e-02,7.780490e+00,194107
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.558902e+00,3.084671e+00,168122
ddnose2ell_flyfemale_framenearfly,1.576684e+00,3.372916e+00,82081
ddnose2ell_flymale_framechase,-1.985492e+00,-2.075063e+00,1001
ddnose2ell_flymale_framenearfly,1.559749e+00,2.683209e+00,85939
decc_flyany_frameany,1.260528e-05,1.413154e+00,479360
decc_flyfemale_frameany,-2.607270e-05,-2.494853e+00,231093
decc_flymale_frameany,4.894546e-05,3.296164e+00,247707
dell2nose_flyany_frameany,1.064272e+01,9.754995e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024802e+01,2.857215e-01,231103
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100862e+01,1.357050e+00,247717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152406e+01,-4.895868e-02,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.471923e+00,2.835897e-01,821
dist2wall_flyany_framebodyturnstart,7.083341e+00,1.744148e-01,2478
dist2wall_flyany_framecrabwalkall,6.096052e+00,-1.300744e+00,68538
dist2wall_flyany_framecrabwalkextreme,7.696268e+00,3.544505e-01,1380
dist2wall_flyany_framejump,2.167979e+01,4.436015e+00,1793
dist2wall_flyany_framejumpstart,2.024067e+01,4.205903e+00,596
dist2wall_flyany_framemove,9.017116e+00,5.796362e-01,333871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.939349e+00,-1.440410e-01,3886
dist2wall_flyany_framerightingstart,1.241000e+01,-2.879828e-01,206
dist2wall_flyany_framestop,1.712209e+01,1.850991e+00,145509
dist2wall_flyany_frametouch,7.360940e+00,-1.778741e+00,22143
dist2wall_flyany_framewalk,8.641949e+00,1.770742e-01,226980
dist2wall_flyany_framewinggrooming,2.319476e+01,2.867486e+00,19790
dist2wall_flyfemale_frameany,1.111998e+01,-8.421809e-01,231103
dist2wall_flymale_frameany,1.188722e+01,7.040796e-01,247717
dmax_wing_angle_flyany_frameany,7.279923e-03,3.554326e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.171859e-03,1.134960e-02,231093
dmax_wing_angle_flymale_frameany,1.030963e-02,4.175514e-01,247707
dmax_wing_area_flyany_frameany,-1.896299e-01,2.756596e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.879224e-01,2.539544e+00,231093
dmax_wing_area_flymale_frameany,-1.900629e-01,1.943213e+00,247707
dmin_wing_angle_flyany_frameany,-7.428320e-03,-3.730847e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.780792e-03,-1.331657e-01,231093
dmin_wing_angle_flymale_frameany,-1.008019e-02,-3.603355e-01,247707
dmin_wing_area_flyany_frameany,1.895727e-01,-2.760540e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.901060e-01,-2.500774e+00,231093
dmin_wing_area_flymale_frameany,1.884637e-01,-1.967636e+00,247707
dnose2ell_angle_30tomin30_flyany_frameany,1.115754e+01,8.569132e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080095e+01,1.507343e-02,231103
dnose2ell_angle_30tomin30_flymale_frameany,1.148919e+01,1.355328e+00,247717
dnose2ell_angle_min20to20_flyany_frameany,4.243121e+01,1.529492e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.282364e+01,9.515583e-01,231103
dnose2ell_angle_min20to20_flymale_frameany,4.203348e+01,-5.769074e-01,247717
dnose2ell_angle_min30to30_flyany_frameany,3.398255e+01,7.451378e-02,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.413782e+01,7.178661e-01,231103
dnose2ell_angle_min30to30_flymale_frameany,3.380943e+01,-5.053753e-01,247717
dnose2ell_flyany_frameany,1.062242e+01,9.141318e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.275781e+00,-3.795576e+00,821
dnose2ell_flyany_framebodyturn,9.662113e+00,-2.639314e+00,6463
dnose2ell_flyany_framebodyturnstart,9.559328e+00,-2.729305e+00,2478
dnose2ell_flyany_framecrabwalkallstart,1.008527e+01,-1.414072e+00,6951
dnose2ell_flyany_framecrabwalkextreme,7.185197e+00,-2.510108e-01,1380
dnose2ell_flyany_framecrabwalkextremestart,7.153709e+00,-4.326429e-01,382
dnose2ell_flyany_framejumpstart,1.019936e+01,-7.038105e-01,598
dnose2ell_flyany_framenearwall,9.650105e+00,4.032245e-01,380056
dnose2ell_flyany_framepivotcenter,1.251368e+01,3.340340e+00,475
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.266351e+00,-5.781795e+00,3886
dnose2ell_flyany_framerightingstart,8.710777e+00,-1.418674e+00,206
dnose2ell_flyany_framestop,1.192564e+01,3.253030e+00,145509
dnose2ell_flyany_frametouch,9.765613e-01,-3.315404e+00,22143
dnose2ell_flyany_framewalk,1.084932e+01,-1.259434e+00,226980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.602157e+01,5.621754e+00,19790
dnose2ell_flyfemale_frameany,1.028903e+01,1.392391e-01,231103
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093161e+01,1.343864e+00,247717
dnose2ell_flymale_framechase,2.115574e+00,1.282654e+00,1001
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152054e+01,9.190500e-01,479380
dnose2tail_flyany_framemove,1.099462e+01,-6.250523e-01,333871
dnose2tail_flyfemale_frameany,1.118715e+01,1.141059e-01,231103
dnose2tail_flymale_frameany,1.183021e+01,1.350420e+00,247717
dnwingsdetected_flyany_frameany,-2.531038e-04,-3.540969e+00,479360
dnwingsdetected_flyfemale_frameany,-2.625087e-04,-1.613524e+00,231093
dnwingsdetected_flymale_frameany,-2.449020e-04,3.230180e-01,247707
dphi_flyany_framemove,-9.883422e-02,-2.510614e+00,333851
dphi_flyfemale_framemove,-1.442517e-03,1.092241e-02,161934
dphi_flymale_framemove,-1.898449e-01,-3.702660e+00,171559
dtheta_flyany_frameany,5.102480e-02,6.722976e+00,479360
dtheta_flyfemale_frameany,4.255761e-02,4.217433e+00,231093
dtheta_flymale_frameany,5.981443e-02,5.922583e+00,247707
du_cor_flyany_frameany,7.943368e+00,4.064509e+00,479360
du_cor_flyfemale_frameany,7.536283e+00,4.019280e+00,231093
du_cor_flymale_frameany,8.334840e+00,3.517071e+00,247707
du_ctr_flyany_frameany,8.412666e+00,4.112141e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.583542e+00,5.967374e-01,3399
du_ctr_flyany_framebodyturn,5.830539e+00,1.538725e+00,6463
du_ctr_flyany_framecrabwalkall,1.261636e+01,1.926529e+00,68537
du_ctr_flyany_framecrabwalkextreme,7.902686e-01,-2.513768e+00,1380
du_ctr_flyany_framejump,4.097097e+01,2.820989e+00,1793
du_ctr_flyany_framemove,1.193889e+01,2.003622e+00,333851
du_ctr_flyany_framenearfly,8.004043e+00,4.566029e+00,168122
du_ctr_flyany_framenearwall,9.154320e+00,4.131536e+00,380042
du_ctr_flyany_framenotnearfly_notnearwall,4.892869e+00,7.266203e-01,87551
du_ctr_flyany_framepivotcenter,1.286459e+00,4.108651e+00,475
du_ctr_flyany_framerighting,5.105069e+00,1.992681e+00,2514
du_ctr_flyany_framestop,1.161871e-01,2.142132e+00,145509
