field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497291e-01,6.799933e-01,479461
a_mm_flyfemale_frameany,6.901641e-01,5.947998e-02,239135
a_mm_flymale_frameany,6.094322e-01,1.250036e+00,240051
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.167109e-01,2.645718e+00,704
absangle2wall_flyany_framebodyturnstart,1.158816e+00,1.817035e+00,2736
absangle2wall_flyany_framecrabwalkall,1.179583e+00,2.075528e+00,33052
absangle2wall_flyany_framecrabwalkextreme,1.148044e+00,2.693878e+00,906
absangle2wall_flyany_framejump,1.520934e+00,-3.173601e+00,3493
absangle2wall_flyany_framejumpstart,1.560127e+00,-2.754810e+00,1189
absangle2wall_flyany_framemove,1.349656e+00,2.639761e+00,280542
absangle2wall_flyany_framenearwall,1.376679e+00,-5.114998e-01,346449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.631367e-01,4.831095e-01,3446
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576921e+00,-2.387008e+00,198919
absangle2wall_flyany_frametouch,1.372014e+00,-2.294255e+00,5496
absangle2wall_flyany_framewalk,1.385949e+00,2.898679e+00,183196
absangle2wall_flyany_framewinggrooming,1.557394e+00,-9.379396e-01,38883
absangle2wall_flyfemale_framenearwall,1.377886e+00,-7.867898e-01,173956
absangle2wall_flymale_framenearwall,1.375633e+00,-1.782685e-01,172304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595232e+00,-6.000238e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.216767e+00,-4.994722e+00,886
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.236923e+00,-5.387719e+00,1706
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.769074e+00,4.203921e-01,292
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512465e+00,-1.959339e+00,138873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367850e+00,-2.600322e+00,1251
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459362e+00,-2.040765e+00,51993
absanglefrom1to2_nose2ell_flyany_frametouch,7.561785e-01,1.777598e+00,5496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552582e+00,-1.062073e+00,70789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366557e-01,-8.883771e-01,2216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979732e-01,1.627206e+00,781
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472185e+00,-6.234024e-01,68017
absanglefrom1to2_nose2ell_flymale_frametouch,7.777813e-01,2.446597e+00,3262
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.643610e+00,1.787023e+00,346434
absdangle2wall_flyfemale_framenearwall,1.608405e+00,1.481416e+00,173948
absdangle2wall_flymale_framenearwall,1.680173e+00,1.859169e+00,172297
absdtheta_flyany_frameany,1.457251e+00,1.526095e+00,479440
absdtheta_flyany_framebackup,2.427225e+00,-2.571668e-01,2837
absdtheta_flyany_framebodyturn,5.965666e+00,1.162449e+00,7036
absdtheta_flyany_framecrabwalkall,1.902588e+00,1.979215e+00,33049
absdtheta_flyany_framecrabwalkextreme,1.968686e+00,1.349875e+00,906
absdtheta_flyany_framemove,2.220116e+00,2.093619e+00,280521
absdtheta_flyany_framenearfly,1.537509e+00,1.164165e+00,138867
absdtheta_flyany_framenearwall,1.635134e+00,1.789696e+00,346434
absdtheta_flyany_framenotnearfly_notnearwall,1.020473e+00,2.395518e+00,117282
absdtheta_flyany_framepivotcenter,7.179089e+00,1.818746e+00,459
absdtheta_flyany_framepivottail,5.951401e+00,3.129799e+00,14194
absdtheta_flyany_framerighting,1.147336e+01,4.641467e+00,482
absdtheta_flyany_framestop,3.754012e-01,-1.802545e+00,198919
absdtheta_flyany_frametouch,1.793848e+00,1.392985e+00,5496
absdtheta_flyany_framewalk,1.776630e+00,1.576339e+00,183194
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.579017e+00,1.467752e+00,1026
absdtheta_flyany_framewinggrooming,5.941005e-01,-3.098360e+00,38883
absdtheta_flyfemale_frameany,1.420495e+00,1.261067e+00,239124
absdtheta_flymale_frameany,1.493705e+00,1.607434e+00,240041
absdtheta_flymale_framechase,1.963841e+00,7.372634e-01,781
absdv_cor_flyany_frameany,1.867551e+00,7.054092e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282784e+00,-9.812521e-01,2837
absdv_cor_flyany_framebodyturn,3.214747e+00,6.704950e-01,7036
absdv_cor_flyany_framecrabwalkall,5.945831e+00,2.803992e-01,33049
absdv_cor_flyany_framecrabwalkextreme,4.486398e+00,-1.696172e+00,906
absdv_cor_flyany_framejump,1.586311e+01,-2.243606e-01,3493
absdv_cor_flyany_framemove,3.068523e+00,4.577827e-01,280521
absdv_cor_flyany_framenearfly,1.852244e+00,1.164449e+00,138867
absdv_cor_flyany_framenearwall,2.216776e+00,1.029017e+00,346434
absdv_cor_flyany_framenotnearfly_notnearwall,9.912192e-01,2.281242e+00,117282
absdv_cor_flyany_framepivotcenter,1.344653e-01,6.852862e-01,459
absdv_cor_flyany_framepivottail,2.578437e+00,3.936134e-01,14194
absdv_cor_flyany_framerighting,8.214109e+00,5.337050e+00,482
absdv_cor_flyany_framestop,1.511023e-01,1.263935e+00,198919
absdv_cor_flyany_frametouch,2.079280e+00,2.291463e+00,5496
absdv_cor_flyany_framewalk,3.508175e+00,-3.958191e-01,183194
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.347713e+00,2.205512e+00,1026
absdv_cor_flyany_framewinggrooming,1.267509e-01,-3.218121e-01,38883
absdv_cor_flyfemale_frameany,1.780930e+00,9.617593e-01,239124
absdv_cor_flymale_frameany,1.954046e+00,3.510396e-01,240041
absdv_cor_flymale_framechase,2.567264e+00,1.651094e+00,781
absphidiff_nose2ell_flyany_framenearfly,1.728886e+00,2.885177e+00,138867
absphidiff_nose2ell_flyany_frametouch,1.652793e+00,3.165080e+00,5496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735009e+00,2.922873e+00,70786
absphidiff_nose2ell_flyfemale_frametouch,1.697999e+00,3.740588e+00,2216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.791532e-01,3.790939e+00,781
absphidiff_nose2ell_flymale_framenearfly,1.722686e+00,2.736720e+00,68014
absphidiff_nose2ell_flymale_frametouch,1.610673e+00,1.887304e+00,3262
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.170233e+00,2.115412e+00,479440
abssmoothdtheta_flyfemale_frameany,1.169107e+00,1.847386e+00,239124
abssmoothdtheta_flymale_frameany,1.171124e+00,2.093774e+00,240041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590161e+00,-3.038441e-01,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.869715e+00,3.791482e+00,1706
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.776226e+00,3.087453e+00,138873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725662e+00,2.818480e+00,1251
absthetadiff_nose2ell_flyany_framestop_nearfly,1.697124e+00,2.969991e+00,51993
absthetadiff_nose2ell_flyany_frametouch,1.852406e+00,1.768538e+00,5496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796728e+00,3.174819e+00,70789
absthetadiff_nose2ell_flyfemale_frametouch,1.925551e+00,1.618716e+00,2216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.250013e-01,1.796623e+00,781
absthetadiff_nose2ell_flymale_framenearfly,1.758078e+00,2.894670e+00,68017
absthetadiff_nose2ell_flymale_frametouch,1.782763e+00,1.171392e+00,3262
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.053514e-01,-2.392821e+00,280542
absyaw_flyfemale_framemove,5.333502e-01,-1.931443e+00,140942
absyaw_flymale_framemove,4.767262e-01,-2.317083e+00,139397
accmag_flyany_frameany,1.244647e+02,2.076270e+00,479440
accmag_flyfemale_frameany,1.217842e+02,1.563468e+00,239124
accmag_flymale_frameany,1.270692e+02,2.435130e+00,240041
angle_biggest_wing_flyany_frameany,5.349561e-02,8.589463e-01,479461
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.593016e-02,9.128215e-02,239135
angle_biggest_wing_flymale_frameany,6.105820e-02,1.230873e+00,240051
angle_smallest_wing_flyany_frameany,2.776453e-02,2.823124e+00,479461
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.187660e-02,1.914036e+00,239135
angle_smallest_wing_flymale_frameany,3.365829e-02,2.558433e+00,240051
angleonclosestfly_flyany_framenearfly,-3.658355e-01,5.022183e-01,138873
angleonclosestfly_flyany_framestop_nearfly,-4.109636e-01,-5.529559e-01,51993
angleonclosestfly_flyany_frametouch,-4.074674e-01,-2.122003e+00,5496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.148217e-01,6.796203e-02,70789
angleonclosestfly_flyfemale_frametouch,-5.669988e-01,-3.524875e+00,2216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.359813e-02,-4.825503e-01,781
angleonclosestfly_flymale_framenearfly,-3.171714e-01,1.122424e+00,68017
angleonclosestfly_flymale_frametouch,-2.486845e-01,6.977667e-01,3262
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.747740e-01,-2.087537e+00,479461
anglesub_flyfemale_frameany,1.745133e-01,-1.662937e+00,239135
anglesub_flymale_frameany,1.749250e-01,-1.803033e+00,240051
area_flyany_frameany,1.831962e+00,-7.045290e-01,479461
area_flyfemale_frameany,2.068111e+00,-8.773001e-01,239135
area_flymale_frameany,1.596672e+00,-4.889594e-01,240051
area_inmost_wing_flyany_frameany,8.628219e-01,4.158972e-01,479461
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.308892e-01,3.559806e+00,38883
area_inmost_wing_flyfemale_frameany,9.574039e-01,1.787464e+00,239135
area_inmost_wing_flymale_frameany,7.685350e-01,-1.359492e+00,240051
area_outmost_wing_flyany_frameany,9.140918e-01,-6.541049e-02,479461
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.745578e-01,1.423899e+00,38883
area_outmost_wing_flyfemale_frameany,1.015688e+00,1.195697e+00,239135
area_outmost_wing_flymale_frameany,8.126992e-01,-1.679624e+00,240051
arena_angle_flyany_frameany,1.481396e-01,1.589957e+00,479461
b_mm_flyany_frameany,2.233488e-01,-1.710197e+00,479461
b_mm_flyfemale_frameany,2.383975e-01,-1.554698e+00,239135
b_mm_flymale_frameany,2.083567e-01,-1.809388e+00,240051
boutfreq_flyany_framebackup,1.501686e-03,2.719742e+00,479461
boutfreq_flyany_framebodyturn,5.706408e-03,3.991847e+00,479461
boutfreq_flyany_framecrabwalkall,1.008633e-02,-8.914328e-01,479461
boutfreq_flyany_framecrabwalkextreme,5.506183e-04,-1.610137e+00,479461
boutfreq_flyany_framejump,2.488211e-03,8.092105e+00,479461
boutfreq_flyany_framepivotcenter,3.712502e-04,2.394801e+00,479461
boutfreq_flyany_framepivottail,7.187237e-03,6.766872e-01,479461
boutfreq_flyany_framerighting,9.594107e-05,-1.058073e+00,479461
boutfreq_flyany_framestop,2.088387e-02,6.811764e+00,479461
boutfreq_flyany_frametouch,2.605009e-03,-3.122709e+00,479461
boutfreq_flyany_framewalk,2.016848e-02,1.173794e+00,479461
boutfreq_flyany_framewingextension,6.257026e-05,-1.036609e+00,479461
boutfreq_flyany_framewingflick,2.087761e-03,2.679320e+01,479461
boutfreq_flyany_framewinggrooming,1.856251e-03,8.729870e-01,479461
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,240041
boutfreq_flymale_framechase,5.749018e-04,-7.692342e-01,240041
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240041
corfrac_maj_flyany_frameany,-9.191295e-02,2.602685e-01,479440
corfrac_maj_flyany_framebackup,-2.074085e-01,1.586812e+00,2837
corfrac_maj_flyany_framebodyturn,-7.203259e-01,3.020697e+00,7036
corfrac_maj_flyany_framecrabwalkall,-3.544889e-01,-3.566038e+00,33049
corfrac_maj_flyany_framecrabwalkextreme,-5.998835e-01,-1.366146e+00,906
corfrac_maj_flyany_framepivotcenter,-1.287029e-01,-1.409864e+00,459
corfrac_maj_flyany_framepivottail,-6.769801e-01,1.345715e+00,14194
corfrac_maj_flyfemale_frameany,-1.107664e-01,-3.935172e-01,239124
corfrac_maj_flymale_frameany,-7.294498e-02,1.019987e+00,240041
da_flyany_frameany,-1.213190e-05,-8.767657e-01,479440
da_flyfemale_frameany,-4.202900e-05,2.175383e-01,239124
da_flymale_frameany,4.411252e-05,2.974572e-01,240041
dangle2wall_flyany_framenearwall,5.466497e-02,3.006410e+00,346434
dangle2wall_flyfemale_framenearwall,4.983687e-02,1.002259e+00,173948
dangle2wall_flymale_framenearwall,6.036614e-02,5.184902e+00,172297
dangle_biggest_wing_flyany_frameany,-6.639057e-02,-4.313936e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.007746e-02,-4.023191e+00,239124
dangle_biggest_wing_flymale_frameany,-7.313098e-02,-3.538273e+00,240041
dangle_smallest_wing_flyany_frameany,6.650201e-02,4.328535e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.098591e-02,4.072330e+00,239124
dangle_smallest_wing_flymale_frameany,7.283866e-02,3.537341e+00,240041
danglesub_flyany_framemove,-2.215924e-02,-8.696596e-01,280521
danglesub_flyany_framenearfly,-1.357282e-01,-3.568324e+00,138867
danglesub_flyfemale_framenearfly,-1.237193e-01,-2.670878e+00,70786
danglesub_flymale_framenearfly,-1.484122e-01,-4.061525e+00,68014
darea_flyany_frameany,1.064753e-05,9.912903e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.482164e-01,2.948716e+00,2837
darea_flyany_framebodyturn,-3.162265e-02,4.451338e-01,7036
darea_flyany_framechase,-9.384186e-02,-3.615166e+00,815
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.154130e-03,1.382848e+00,33049
darea_flyany_framecrabwalkextreme,-2.256501e-02,7.012685e-01,906
darea_flyany_framejump,-4.187502e-01,-2.785248e+00,3493
darea_flyany_framepivotcenter,3.281033e-02,-1.717719e-01,459
darea_flyany_framepivottail,-6.397165e-02,-1.534022e-01,14194
darea_flyany_framerighting,5.146037e-01,5.743269e+00,482
darea_flyany_framestop,1.015139e-04,4.967317e+00,198919
darea_flyany_frametouch,-5.927650e-02,2.100569e+00,5496
darea_flyany_framewalk,1.845568e-02,-3.266236e+00,183194
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.644406e-01,7.846304e-01,1026
darea_flyany_framewinggrooming,-1.630827e-02,-3.294037e+00,38883
darea_flyfemale_frameany,-9.676762e-05,7.158374e-01,239124
darea_flymale_frameany,1.618467e-04,-1.546320e-01,240041
darea_inmost_wing_flyany_frameany,1.596643e-01,3.289712e+00,479440
darea_inmost_wing_flyfemale_frameany,1.743726e-01,3.315047e+00,239124
darea_inmost_wing_flymale_frameany,1.450593e-01,2.331351e+00,240041
darea_outmost_wing_flyany_frameany,-1.591029e-01,-3.262651e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.741623e-01,-3.350688e+00,239124
darea_outmost_wing_flymale_frameany,-1.442563e-01,-2.278147e+00,240041
db_flyany_frameany,5.509614e-06,2.401898e+00,479440
db_flyfemale_frameany,3.264930e-06,1.156610e+00,239124
db_flymale_frameany,4.073149e-06,-6.391548e-01,240041
dcenter_flyany_frameany,1.221328e+01,3.213887e+00,479461
dcenter_flyany_framebackupstart,9.050002e+00,8.353574e-01,720
dcenter_flyany_framebodyturn,1.179829e+01,1.915343e+00,7036
dcenter_flyany_framebodyturnstart,1.165882e+01,1.910495e+00,2736
dcenter_flyany_framecrabwalkallstart,1.150237e+01,8.705420e-01,4836
dcenter_flyany_framecrabwalkextreme,8.752665e+00,1.085184e+00,906
dcenter_flyany_framecrabwalkextremestart,8.611454e+00,7.529642e-01,264
dcenter_flyany_framejumpstart,1.290689e+01,2.679116e+00,1193
dcenter_flyany_framemove,1.206847e+01,3.321748e+00,280542
dcenter_flyany_framenearwall,1.109695e+01,2.471394e+00,346449
dcenter_flyany_framepivotcenter,1.237985e+01,2.672664e+00,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113460e+01,2.754989e+00,3446
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241449e+01,2.505806e+00,198919
dcenter_flyany_frametouch,3.072426e+00,2.381718e+00,5498
dcenter_flyany_framewalk,1.275977e+01,2.281096e+00,183196
dcenter_flyany_framewingflick,1.118891e+01,5.041128e+00,1026
dcenter_flyany_framewinggrooming,1.555079e+01,3.274972e+00,38883
dcenter_flyfemale_frameany,1.195149e+01,2.554761e+00,239135
dcenter_flyfemale_framewingflick,1.200123e+01,NaN,937
dcenter_flymale_frameany,1.247467e+01,3.226488e+00,240051
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.312303e-01,1.360512e+00,280521
ddcenter_flyany_framenearfly,7.420228e-01,4.325408e+00,138867
ddcenter_flyfemale_framenearfly,7.009924e-01,4.166132e+00,70786
ddcenter_flymale_framenearfly,7.830029e-01,4.298091e+00,68014
ddell2nose_flyany_framenearfly,1.840132e+00,3.778111e+00,138867
ddell2nose_flyfemale_framenearfly,1.768567e+00,3.590114e+00,70786
ddell2nose_flymale_framenearfly,1.912263e+00,3.850272e+00,68014
ddist2wall_flyany_framenearwall,5.367830e-02,7.549097e+00,346434
ddist2wall_flyfemale_framenearwall,5.242511e-02,5.412806e+00,173948
ddist2wall_flymale_framenearwall,5.687029e-02,7.577510e+00,172297
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.876060e+00,3.938568e+00,138867
ddnose2ell_flyfemale_framenearfly,1.804461e+00,3.549497e+00,70786
ddnose2ell_flymale_framechase,-1.942074e+00,-1.895230e+00,781
ddnose2ell_flymale_framenearfly,1.952212e+00,4.047373e+00,68014
decc_flyany_frameany,1.451959e-05,2.108076e+00,479440
decc_flyfemale_frameany,2.744300e-05,9.629257e-01,239124
decc_flymale_frameany,-2.244229e-05,-1.352147e+00,240041
dell2nose_flyany_frameany,1.126290e+01,3.114769e+00,479461
dell2nose_flyany_framewingflick,1.040944e+01,5.049600e+00,1026
dell2nose_flyfemale_frameany,1.092348e+01,2.445688e+00,239135
dell2nose_flyfemale_framewingflick,1.116842e+01,NaN,937
dell2nose_flymale_frameany,1.160173e+01,3.181940e+00,240051
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380609e+01,2.113717e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.603931e+00,1.669890e+00,720
dist2wall_flyany_framebodyturnstart,9.478879e+00,3.327841e+00,2736
dist2wall_flyany_framecrabwalkall,7.401572e+00,1.005408e+00,33052
dist2wall_flyany_framecrabwalkextreme,8.711522e+00,1.522076e+00,906
dist2wall_flyany_framejump,2.166171e+01,3.389987e+00,3493
dist2wall_flyany_framejumpstart,2.056016e+01,3.965355e+00,1189
dist2wall_flyany_framemove,1.062820e+01,2.250289e+00,280542
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.807946e+00,2.651246e-01,3446
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.832892e+01,2.449742e+00,198919
dist2wall_flyany_frametouch,9.543797e+00,5.720189e-01,5496
dist2wall_flyany_framewalk,1.019131e+01,1.400554e+00,183196
dist2wall_flyany_framewinggrooming,2.610517e+01,4.038019e+00,38883
dist2wall_flyfemale_frameany,1.373384e+01,1.379375e+00,239135
dist2wall_flymale_frameany,1.387496e+01,2.539788e+00,240051
dmax_wing_angle_flyany_frameany,1.713881e-02,2.036734e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.457478e+00,-3.726335e-01,1026
dmax_wing_angle_flyfemale_frameany,2.212226e-02,2.855218e+00,239124
dmax_wing_angle_flymale_frameany,1.175348e-02,5.673862e-01,240041
dmax_wing_area_flyany_frameany,-4.162487e-01,-2.098811e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.367155e-01,-2.203151e+00,239124
dmax_wing_area_flymale_frameany,-3.933148e-01,-1.182295e+00,240041
dmin_wing_angle_flyany_frameany,-1.702737e-02,-2.012532e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.089947e+01,-6.427888e-01,1026
dmin_wing_angle_flyfemale_frameany,-2.121380e-02,-2.745385e+00,239124
dmin_wing_angle_flymale_frameany,-1.204581e-02,-5.645769e-01,240041
dmin_wing_area_flyany_frameany,4.168101e-01,2.110806e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.369257e-01,2.191806e+00,239124
dmin_wing_area_flymale_frameany,3.941178e-01,1.205108e+00,240041
dnose2ell_angle_30tomin30_flyany_frameany,1.190505e+01,3.229478e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161639e+01,2.457016e+00,239135
dnose2ell_angle_30tomin30_flymale_frameany,1.219354e+01,3.304688e+00,240051
dnose2ell_angle_min20to20_flyany_frameany,4.080776e+01,1.460201e-03,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.031623e+01,5.256562e-01,239135
dnose2ell_angle_min20to20_flymale_frameany,4.130344e+01,-4.286380e-01,240051
dnose2ell_angle_min30to30_flyany_frameany,3.306526e+01,1.653373e-01,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.267183e+01,5.826981e-01,239135
dnose2ell_angle_min30to30_flymale_frameany,3.346264e+01,-2.345283e-01,240051
dnose2ell_flyany_frameany,1.123574e+01,3.027663e+00,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.222546e+00,7.681812e-01,720
dnose2ell_flyany_framebodyturn,1.074340e+01,1.475396e+00,7036
dnose2ell_flyany_framebodyturnstart,1.060235e+01,1.427614e+00,2736
dnose2ell_flyany_framecrabwalkallstart,1.047502e+01,5.736127e-01,4836
dnose2ell_flyany_framecrabwalkextreme,7.689911e+00,1.003380e+00,906
dnose2ell_flyany_framecrabwalkextremestart,7.507425e+00,6.825733e-01,264
dnose2ell_flyany_framejumpstart,1.211408e+01,2.572795e+00,1193
dnose2ell_flyany_framenearwall,1.010600e+01,2.336753e+00,346449
dnose2ell_flyany_framepivotcenter,1.140972e+01,2.501188e+00,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021094e+01,2.526184e+00,3446
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141690e+01,2.341745e+00,198919
dnose2ell_flyany_frametouch,1.215138e+00,3.310213e+00,5498
dnose2ell_flyany_framewalk,1.181187e+01,2.146766e+00,183196
dnose2ell_flyany_framewingflick,1.052335e+01,4.403283e+00,1026
dnose2ell_flyany_framewinggrooming,1.457360e+01,3.103564e+00,38883
dnose2ell_flyfemale_frameany,1.099324e+01,2.406478e+00,239135
dnose2ell_flyfemale_framewingflick,1.129573e+01,NaN,937
dnose2ell_flymale_frameany,1.147759e+01,3.011471e+00,240051
dnose2ell_flymale_framechase,3.388286e+00,6.178474e+00,781
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215810e+01,3.073027e+00,479461
dnose2tail_flyany_framemove,1.202195e+01,3.157141e+00,280542
dnose2tail_flyfemale_frameany,1.192778e+01,2.462806e+00,239135
dnose2tail_flymale_frameany,1.238766e+01,2.990376e+00,240051
dnwingsdetected_flyany_frameany,6.324894e-05,1.487845e+00,479440
dnwingsdetected_flyfemale_frameany,5.072526e-04,9.348587e-01,239124
dnwingsdetected_flymale_frameany,-3.789861e-04,-2.157153e-01,240041
dphi_flyany_framemove,1.131250e-01,2.730582e+00,280521
dphi_flyfemale_framemove,1.502259e-01,2.582391e+00,140931
dphi_flymale_framemove,7.606307e-02,1.486785e+00,139387
dtheta_flyany_frameany,2.548477e-02,3.568954e+00,479440
dtheta_flyfemale_frameany,2.437375e-02,2.543908e+00,239124
dtheta_flymale_frameany,2.670596e-02,2.847961e+00,240041
du_cor_flyany_frameany,7.620480e+00,2.622833e+00,479440
du_cor_flyfemale_frameany,7.036052e+00,2.120629e+00,239124
du_cor_flymale_frameany,8.207390e+00,2.695608e+00,240041
du_ctr_flyany_frameany,8.046106e+00,2.621385e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.829936e+00,-2.702805e-01,2837
du_ctr_flyany_framebodyturn,6.540205e+00,3.726073e+00,7036
du_ctr_flyany_framecrabwalkall,1.280705e+01,1.757476e+00,33049
du_ctr_flyany_framecrabwalkextreme,1.143522e+00,5.998528e-01,906
du_ctr_flyany_framejump,4.316256e+01,3.451216e+00,3493
du_ctr_flyany_framemove,1.353509e+01,2.966337e+00,280521
du_ctr_flyany_framenearfly,6.958232e+00,2.056969e+00,138867
du_ctr_flyany_framenearwall,9.095948e+00,2.957626e+00,346434
du_ctr_flyany_framenotnearfly_notnearwall,5.682751e+00,1.643902e+00,117282
du_ctr_flyany_framepivotcenter,6.492251e-01,9.675105e-01,459
du_ctr_flyany_framerighting,3.320525e+00,-2.499972e+00,482
du_ctr_flyany_framestop,1.459535e-01,4.147552e+00,198919
du_ctr_flyany_frametouch,2.366959e+00,5.421448e-01,5496
du_ctr_flyany_framewalk,1.839717e+01,2.272154e+00,183194
du_ctr_flyany_framewingextension,NaN,NaN,0
