field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196913e-01,-7.017178e-01,503433
a_mm_flyfemale_frameany,6.636241e-01,-7.145903e-01,234453
a_mm_flymale_frameany,5.813978e-01,-1.583415e-02,268980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.029300e+00,4.211482e+00,416
absangle2wall_flyany_framebodyturnstart,1.211520e+00,3.030477e+00,1624
absangle2wall_flyany_framecrabwalkall,1.129432e+00,-1.769167e+00,53337
absangle2wall_flyany_framecrabwalkextreme,1.084451e+00,5.685065e-01,1797
absangle2wall_flyany_framejump,1.816776e+00,2.279400e+00,832
absangle2wall_flyany_framejumpstart,1.836095e+00,2.158582e+00,313
absangle2wall_flyany_framemove,1.339560e+00,5.533468e-01,333928
absangle2wall_flyany_framenearwall,1.410731e+00,9.385708e-01,429972
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.701996e-01,4.894081e+00,2635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700761e+00,9.147532e-01,169505
absangle2wall_flyany_frametouch,1.451521e+00,1.607526e-01,11398
absangle2wall_flyany_framewalk,1.387537e+00,1.475348e+00,178062
absangle2wall_flyany_framewinggrooming,1.493630e+00,-1.250493e+00,25159
absangle2wall_flyfemale_framenearwall,1.412294e+00,8.138977e-01,201437
absangle2wall_flymale_framenearwall,1.409213e+00,9.165520e-01,228535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516140e+00,-4.786742e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466893e+00,5.470380e-01,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436414e+00,3.086409e-01,2348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193291e+00,6.937216e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570461e+00,1.603588e+00,191605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354460e+00,-1.437338e+00,1133
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585510e+00,1.804939e+00,56293
absanglefrom1to2_nose2ell_flyany_frametouch,7.723782e-01,2.445415e+00,11398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534270e+00,-7.584628e-01,90795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.757101e-01,9.867495e-01,5403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.023640e-01,-2.231063e+00,2365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602604e+00,2.137757e+00,100810
absanglefrom1to2_nose2ell_flymale_frametouch,7.704862e-01,2.325120e+00,5995
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.430014e+00,-1.204845e+00,429953
absdangle2wall_flyfemale_framenearwall,1.436647e+00,-1.314474e+00,201431
absdangle2wall_flymale_framenearwall,1.423544e+00,-9.297162e-01,228522
absdtheta_flyany_frameany,1.348690e+00,-7.651408e-01,503412
absdtheta_flyany_framebackup,1.959165e+00,-2.966396e+00,1814
absdtheta_flyany_framebodyturn,5.199202e+00,-1.717692e+00,4019
absdtheta_flyany_framecrabwalkall,1.551273e+00,-1.630138e+00,53336
absdtheta_flyany_framecrabwalkextreme,1.676630e+00,-1.316857e+00,1797
absdtheta_flyany_framemove,1.833780e+00,-1.369649e+00,333907
absdtheta_flyany_framenearfly,1.441707e+00,-6.594876e-01,191597
absdtheta_flyany_framenearwall,1.424755e+00,-1.217664e+00,429953
absdtheta_flyany_framenotnearfly_notnearwall,9.266180e-01,4.151580e-01,65523
absdtheta_flyany_framepivotcenter,7.748278e+00,2.919158e+00,367
absdtheta_flyany_framepivottail,4.578237e+00,-2.625020e+00,9604
absdtheta_flyany_framerighting,1.045749e+01,2.751986e+00,830
absdtheta_flyany_framestop,3.930569e-01,-9.611946e-01,169505
absdtheta_flyany_frametouch,1.585655e+00,-6.299419e-01,11398
absdtheta_flyany_framewalk,1.482290e+00,-1.583863e+00,178059
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.752932e-01,-1.092029e+00,25158
absdtheta_flyfemale_frameany,1.363083e+00,-5.388103e-01,234445
absdtheta_flymale_frameany,1.336145e+00,-8.836529e-01,268967
absdtheta_flymale_framechase,1.550115e+00,-1.145412e+00,2365
absdv_cor_flyany_frameany,1.641761e+00,-2.127876e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213796e+00,-2.062621e+00,1814
absdv_cor_flyany_framebodyturn,2.229275e+00,-2.973597e+00,4019
absdv_cor_flyany_framecrabwalkall,4.789339e+00,-2.823539e+00,53336
absdv_cor_flyany_framecrabwalkextreme,3.830310e+00,-3.652305e+00,1797
absdv_cor_flyany_framejump,1.696770e+01,1.503942e+00,832
absdv_cor_flyany_framemove,2.406212e+00,-3.240301e+00,333907
absdv_cor_flyany_framenearfly,1.554452e+00,-1.729463e+00,191597
absdv_cor_flyany_framenearwall,1.781500e+00,-2.614012e+00,429953
absdv_cor_flyany_framenotnearfly_notnearwall,8.724148e-01,-1.948069e-01,65523
absdv_cor_flyany_framepivotcenter,5.199637e-02,-4.777782e-01,367
absdv_cor_flyany_framepivottail,1.902396e+00,-2.479953e+00,9604
absdv_cor_flyany_framerighting,6.272522e+00,2.335663e-01,830
absdv_cor_flyany_framestop,1.352588e-01,-1.677807e+00,169505
absdv_cor_flyany_frametouch,1.516108e+00,-1.446474e+00,11398
absdv_cor_flyany_framewalk,2.819977e+00,-3.375883e+00,178059
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189026e-01,-2.651122e+00,25158
absdv_cor_flyfemale_frameany,1.630408e+00,-1.147960e+00,234445
absdv_cor_flymale_frameany,1.651657e+00,-2.773229e+00,268967
absdv_cor_flymale_framechase,2.140301e+00,-5.230909e-01,2365
absphidiff_nose2ell_flyany_framenearfly,1.678824e+00,1.062805e+00,191597
absphidiff_nose2ell_flyany_frametouch,1.587828e+00,6.426433e-01,11398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683549e+00,7.295545e-01,90793
absphidiff_nose2ell_flyfemale_frametouch,1.573233e+00,-1.483548e+00,5403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.755569e-01,-2.520505e+00,2365
absphidiff_nose2ell_flymale_framenearfly,1.675477e+00,1.311172e+00,100804
absphidiff_nose2ell_flymale_frametouch,1.603252e+00,1.495019e+00,5995
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047168e+00,-5.823048e-01,503412
abssmoothdtheta_flyfemale_frameany,1.083104e+00,-3.670025e-01,234445
abssmoothdtheta_flymale_frameany,1.015844e+00,-6.814159e-01,268967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688413e+00,1.610092e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733569e+00,7.728157e-01,2348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730298e+00,2.824891e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.668420e+00,7.730389e-01,191605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586706e+00,-1.025033e+00,1133
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584071e+00,2.723192e-01,56293
absthetadiff_nose2ell_flyany_frametouch,1.721469e+00,-7.737998e-01,11398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700252e+00,6.963002e-01,90795
absthetadiff_nose2ell_flyfemale_frametouch,1.753245e+00,-2.582527e+00,5403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.632912e-01,-3.612036e+00,2365
absthetadiff_nose2ell_flymale_framenearfly,1.642176e+00,8.550595e-01,100810
absthetadiff_nose2ell_flymale_frametouch,1.696581e+00,1.643130e-01,5995
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.887222e-01,1.574053e+00,333928
absyaw_flyfemale_framemove,5.905435e-01,1.441652e+00,162488
absyaw_flymale_framemove,5.863391e-01,1.404806e+00,171440
accmag_flyany_frameany,1.035550e+02,-1.634919e+00,503412
accmag_flyfemale_frameany,1.083975e+02,-1.029126e+00,234445
accmag_flymale_frameany,9.933394e+01,-2.097737e+00,268967
angle_biggest_wing_flyany_frameany,1.821243e-02,-1.260296e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.920023e-03,-2.734391e+00,234453
angle_biggest_wing_flymale_frameany,2.718368e-02,1.432315e-01,268980
angle_smallest_wing_flyany_frameany,4.598794e-03,-6.173180e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.005702e-03,-1.936724e+00,234453
angle_smallest_wing_flymale_frameany,9.483882e-03,4.564646e-01,268980
angleonclosestfly_flyany_framenearfly,-3.690221e-01,1.171048e+00,191605
angleonclosestfly_flyany_framestop_nearfly,-3.298955e-01,1.775579e+00,56293
angleonclosestfly_flyany_frametouch,-3.608441e-01,-1.496736e-01,11398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.365103e-01,1.501991e+00,90795
angleonclosestfly_flyfemale_frametouch,-3.601043e-01,6.787398e-01,5403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.560411e-02,-5.654514e-01,2365
angleonclosestfly_flymale_framenearfly,-3.958703e-01,-6.418409e-01,100810
angleonclosestfly_flymale_frametouch,-3.651239e-01,-8.410084e-01,5995
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869954e-01,-5.768099e-01,503433
anglesub_flyfemale_frameany,1.951033e-01,8.219037e-01,234453
anglesub_flymale_frameany,1.799282e-01,-1.165428e+00,268980
area_flyany_frameany,1.678983e+00,1.259398e-01,503433
area_flyfemale_frameany,1.922064e+00,9.772665e-02,234453
area_flymale_frameany,1.467104e+00,7.668354e-01,268980
area_inmost_wing_flyany_frameany,9.116310e-01,8.740031e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751455e-01,-5.976709e-01,25159
area_inmost_wing_flyfemale_frameany,9.685435e-01,1.240028e+00,234453
area_inmost_wing_flymale_frameany,8.620240e-01,4.625190e-01,268980
area_outmost_wing_flyany_frameany,9.474318e-01,2.198581e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.220176e-01,-2.235429e+00,25159
area_outmost_wing_flyfemale_frameany,1.001335e+00,1.667865e-01,234453
area_outmost_wing_flymale_frameany,9.004479e-01,4.184979e-01,268980
arena_angle_flyany_frameany,2.727865e-03,7.542657e-01,503433
b_mm_flyany_frameany,2.144409e-01,8.285278e-01,503433
b_mm_flyfemale_frameany,2.302995e-01,7.524410e-01,234453
b_mm_flymale_frameany,2.006180e-01,1.348409e+00,268980
boutfreq_flyany_framebackup,8.402310e-04,-6.993006e-01,503433
boutfreq_flyany_framebodyturn,3.225851e-03,-1.005131e+00,503433
boutfreq_flyany_framecrabwalkall,1.202345e-02,-6.357610e-01,503433
boutfreq_flyany_framecrabwalkextreme,9.455081e-04,-1.293754e-01,503433
boutfreq_flyany_framejump,6.257039e-04,-4.929313e-01,503433
boutfreq_flyany_framepivotcenter,2.860361e-04,2.081132e+00,503433
boutfreq_flyany_framepivottail,5.236049e-03,-8.069900e-01,503433
boutfreq_flyany_framerighting,1.370590e-04,-1.062234e+00,503433
boutfreq_flyany_framestop,1.566048e-02,1.661075e+00,503433
boutfreq_flyany_frametouch,4.238896e-03,-1.303322e+00,503433
boutfreq_flyany_framewalk,2.057672e-02,2.425376e-01,503433
boutfreq_flyany_framewingextension,4.171359e-05,-1.165159e+00,503433
boutfreq_flyany_framewingflick,2.284316e-04,-5.094413e-03,503433
boutfreq_flyany_framewinggrooming,8.144083e-04,-1.452736e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.115378e-05,-7.187358e-01,268967
boutfreq_flymale_framechase,7.398677e-04,-1.025041e+00,268967
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,268967
corfrac_maj_flyany_frameany,-1.683198e-01,-1.947099e+00,503412
corfrac_maj_flyany_framebackup,-2.516528e-01,-2.462957e+00,1814
corfrac_maj_flyany_framebodyturn,-7.440482e-01,2.652265e-01,4019
corfrac_maj_flyany_framecrabwalkall,-3.312519e-01,-2.249466e+00,53336
corfrac_maj_flyany_framecrabwalkextreme,-5.938510e-01,-1.535590e+00,1797
corfrac_maj_flyany_framepivotcenter,-2.104729e-01,-4.957223e+00,367
corfrac_maj_flyany_framepivottail,-7.207090e-01,-2.323143e+00,9604
corfrac_maj_flyfemale_frameany,-1.835452e-01,-2.151530e+00,234445
corfrac_maj_flymale_frameany,-1.550485e-01,-1.514747e+00,268967
da_flyany_frameany,-1.304747e-05,-8.297815e-01,503412
da_flyfemale_frameany,-1.044031e-04,-1.780764e+00,234445
da_flymale_frameany,6.658263e-05,1.380304e+00,268967
dangle2wall_flyany_framenearwall,2.650657e-02,-7.413193e-01,429953
dangle2wall_flyfemale_framenearwall,3.197763e-02,-1.208485e+00,201431
dangle2wall_flymale_framenearwall,2.139126e-02,1.611102e-01,228522
dangle_biggest_wing_flyany_frameany,8.271555e-03,1.123400e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.090203e-02,1.854413e+00,234445
dangle_biggest_wing_flymale_frameany,-2.737792e-03,3.575901e-01,268967
dangle_smallest_wing_flyany_frameany,-8.414693e-03,-1.134403e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.122281e-02,-1.881238e+00,234445
dangle_smallest_wing_flymale_frameany,2.749499e-03,-3.468888e-01,268967
danglesub_flyany_framemove,-1.827951e-02,2.576054e-01,333907
danglesub_flyany_framenearfly,-8.643474e-02,6.701473e-01,191597
danglesub_flyfemale_framenearfly,-8.984786e-02,5.080329e-01,90793
danglesub_flymale_framenearfly,-8.355145e-02,7.320490e-01,100804
darea_flyany_frameany,9.135194e-06,5.450174e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999008e-01,-1.617638e+00,1814
darea_flyany_framebodyturn,1.437899e-02,1.311206e+00,4019
darea_flyany_framechase,-3.524392e-02,-1.869524e+00,2514
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.176560e-03,1.525372e+00,53336
darea_flyany_framecrabwalkextreme,-3.877162e-02,-5.936418e-02,1797
darea_flyany_framejump,6.908316e-02,8.737199e-01,832
darea_flyany_framepivotcenter,1.534752e-01,1.639743e+00,367
darea_flyany_framepivottail,3.268606e-02,2.078921e+00,9604
darea_flyany_framerighting,2.187288e-01,1.598313e+00,830
darea_flyany_framestop,-2.698631e-02,-2.911379e+00,169505
darea_flyany_frametouch,-9.648741e-02,-6.389264e-01,11398
darea_flyany_framewalk,2.744243e-02,5.555949e-01,178059
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061161e-02,6.225852e-01,25158
darea_flyfemale_frameany,-4.503722e-04,-1.397499e+00,234445
darea_flymale_frameany,4.096647e-04,1.541536e+00,268967
darea_inmost_wing_flyany_frameany,6.235887e-02,-1.531681e+00,503412
darea_inmost_wing_flyfemale_frameany,3.869656e-02,-3.112303e+00,234445
darea_inmost_wing_flymale_frameany,8.298411e-02,3.369098e-01,268967
darea_outmost_wing_flyany_frameany,-6.221846e-02,1.534230e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.703731e-02,3.192359e+00,234445
darea_outmost_wing_flymale_frameany,-8.416760e-02,-3.892591e-01,268967
db_flyany_frameany,5.425964e-06,1.646059e+00,503412
db_flyfemale_frameany,-2.058240e-05,-8.211748e-01,234445
db_flymale_frameany,2.809615e-05,1.508550e+00,268967
dcenter_flyany_frameany,1.082427e+01,-8.113168e-01,503433
dcenter_flyany_framebackupstart,8.434581e+00,6.976508e-01,423
dcenter_flyany_framebodyturn,1.036699e+01,-1.533552e+00,4019
dcenter_flyany_framebodyturnstart,1.040335e+01,-1.085654e+00,1624
dcenter_flyany_framecrabwalkallstart,1.093859e+01,-3.387904e-01,6053
dcenter_flyany_framecrabwalkextreme,8.978983e+00,1.844690e+00,1797
dcenter_flyany_framecrabwalkextremestart,8.581365e+00,1.050090e+00,476
dcenter_flyany_framejumpstart,1.169161e+01,2.911643e-01,313
dcenter_flyany_framemove,1.053692e+01,-1.615742e+00,333928
dcenter_flyany_framenearwall,9.974895e+00,-1.125705e+00,429972
dcenter_flyany_framepivotcenter,8.309390e+00,-2.091763e-01,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.822763e+00,1.986705e-01,2635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118302e+01,7.142963e-03,169505
dcenter_flyany_frametouch,2.955873e+00,-2.595693e-01,11398
dcenter_flyany_framewalk,1.147083e+01,-1.881282e+00,178062
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399411e+01,-4.152091e-01,25159
dcenter_flyfemale_frameany,1.046921e+01,-2.096158e+00,234453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113376e+01,3.001143e-01,268980
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.037922e-01,6.517214e-01,333907
ddcenter_flyany_framenearfly,3.585349e-01,-1.319837e+00,191597
ddcenter_flyfemale_framenearfly,3.390090e-01,-1.389749e+00,90793
ddcenter_flymale_framenearfly,3.758472e-01,-1.241691e+00,100804
ddell2nose_flyany_framenearfly,1.118749e+00,-8.258909e-01,191597
ddell2nose_flyfemale_framenearfly,1.083633e+00,-8.312555e-01,90793
ddell2nose_flymale_framenearfly,1.152095e+00,-8.205308e-01,100804
ddist2wall_flyany_framenearwall,1.348362e-02,-1.473300e+00,429953
ddist2wall_flyfemale_framenearwall,1.414731e-02,-1.595546e+00,201431
ddist2wall_flymale_framenearwall,1.246252e-02,-8.081888e-01,228522
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119765e+00,-9.436007e-01,191597
ddnose2ell_flyfemale_framenearfly,1.132215e+00,-9.173340e-01,90793
ddnose2ell_flymale_framechase,-9.921175e-01,1.594982e-01,2365
ddnose2ell_flymale_framenearfly,1.110899e+00,-9.030548e-01,100804
decc_flyany_frameany,1.586194e-05,1.725115e+00,503412
decc_flyfemale_frameany,2.312935e-05,1.380814e+00,234445
decc_flymale_frameany,9.527300e-06,-4.398143e-02,268967
dell2nose_flyany_frameany,9.919902e+00,-7.872616e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.510557e+00,-1.962388e+00,234453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027670e+01,2.397480e-01,268980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101000e+01,-2.499893e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.650825e+00,1.909509e+00,423
dist2wall_flyany_framebodyturnstart,8.449676e+00,1.808016e+00,1624
dist2wall_flyany_framecrabwalkall,6.818959e+00,1.772685e-01,53337
dist2wall_flyany_framecrabwalkextreme,7.699083e+00,-1.699191e-01,1797
dist2wall_flyany_framejump,1.947499e+01,5.784068e-01,832
dist2wall_flyany_framejumpstart,1.761336e+01,6.027636e-01,313
dist2wall_flyany_framemove,9.092939e+00,-1.447882e-01,333928
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.031159e+00,1.284177e+00,2635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450667e+01,-3.277001e-01,169505
dist2wall_flyany_frametouch,8.654132e+00,-9.866982e-02,11398
dist2wall_flyany_framewalk,9.503079e+00,3.480355e-01,178062
dist2wall_flyany_framewinggrooming,2.085643e+01,3.105499e-02,25159
dist2wall_flyfemale_frameany,1.104575e+01,-1.069983e+00,234453
dist2wall_flymale_frameany,1.097884e+01,5.608362e-01,268980
dmax_wing_angle_flyany_frameany,1.303100e-02,1.000011e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.707060e-02,1.639388e+00,234445
dmax_wing_angle_flymale_frameany,9.509892e-03,1.937790e-01,268967
dmax_wing_area_flyany_frameany,-2.704693e-01,1.495935e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.637598e-01,1.965268e+00,234445
dmax_wing_area_flymale_frameany,-2.763177e-01,5.170655e-01,268967
dmin_wing_angle_flyany_frameany,-1.317414e-02,-1.019489e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.739138e-02,-1.699753e+00,234445
dmin_wing_angle_flymale_frameany,-9.498185e-03,-1.797444e-01,268967
dmin_wing_area_flyany_frameany,2.706097e-01,-1.494614e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.654190e-01,-1.934248e+00,234445
dmin_wing_area_flymale_frameany,2.751342e-01,-5.388830e-01,268967
dnose2ell_angle_30tomin30_flyany_frameany,1.051063e+01,-7.513046e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014393e+01,-2.139039e+00,234453
dnose2ell_angle_30tomin30_flymale_frameany,1.083026e+01,4.141108e-01,268980
dnose2ell_angle_min20to20_flyany_frameany,3.599120e+01,-2.630508e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.358761e+01,-3.211965e+00,234453
dnose2ell_angle_min20to20_flymale_frameany,3.808626e+01,-1.301150e+00,268980
dnose2ell_angle_min30to30_flyany_frameany,2.923185e+01,-2.503017e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.737462e+01,-3.236078e+00,234453
dnose2ell_angle_min30to30_flymale_frameany,3.085069e+01,-1.141874e+00,268980
dnose2ell_flyany_frameany,9.906448e+00,-7.839784e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.482707e+00,5.201490e-01,423
dnose2ell_flyany_framebodyturn,9.437442e+00,-1.563002e+00,4019
dnose2ell_flyany_framebodyturnstart,9.465617e+00,-1.131662e+00,1624
dnose2ell_flyany_framecrabwalkallstart,1.000752e+01,-3.183734e-01,6053
dnose2ell_flyany_framecrabwalkextreme,8.013695e+00,1.875053e+00,1797
dnose2ell_flyany_framecrabwalkextremestart,7.573877e+00,1.135396e+00,476
dnose2ell_flyany_framejumpstart,1.113351e+01,5.145600e-01,313
dnose2ell_flyany_framenearwall,9.025450e+00,-1.078456e+00,429972
dnose2ell_flyany_framepivotcenter,7.479790e+00,-2.743410e-01,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.829794e+00,-1.115108e-02,2635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027369e+01,1.928380e-02,169505
dnose2ell_flyany_frametouch,1.238275e+00,2.279921e+00,11398
dnose2ell_flyany_framewalk,1.057647e+01,-1.819948e+00,178062
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314724e+01,-4.310734e-01,25159
dnose2ell_flyfemale_frameany,9.528428e+00,-2.199997e+00,234453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023594e+01,3.956728e-01,268980
dnose2ell_flymale_framechase,2.700526e+00,2.341171e+00,2365
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078786e+01,-8.016481e-01,503433
dnose2tail_flyany_framemove,1.049023e+01,-1.599943e+00,333928
dnose2tail_flyfemale_frameany,1.039316e+01,-2.291951e+00,234453
dnose2tail_flymale_frameany,1.113190e+01,4.291319e-01,268980
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,234445
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,268967
dphi_flyany_framemove,3.736423e-02,1.029046e+00,333907
dphi_flyfemale_framemove,-4.999690e-02,-8.840821e-01,162480
dphi_flymale_framemove,1.144279e-01,2.298666e+00,171427
dtheta_flyany_frameany,-4.200135e-03,-5.395453e-01,503412
dtheta_flyfemale_frameany,-8.430376e-03,-9.421413e-01,234445
dtheta_flymale_frameany,-5.128462e-04,5.888101e-02,268967
du_cor_flyany_frameany,5.848803e+00,-1.649469e+00,503412
du_cor_flyfemale_frameany,5.858719e+00,-1.156688e+00,234445
du_cor_flymale_frameany,5.840161e+00,-1.845310e+00,268967
du_ctr_flyany_frameany,6.240844e+00,-1.634115e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.419204e+00,2.148723e+00,1814
du_ctr_flyany_framebodyturn,4.378542e+00,-3.886581e+00,4019
du_ctr_flyany_framecrabwalkall,9.454362e+00,-2.858471e+00,53336
du_ctr_flyany_framecrabwalkextreme,9.277221e-01,-1.045439e+00,1797
du_ctr_flyany_framejump,3.038694e+01,-7.461031e-01,832
du_ctr_flyany_framemove,9.336892e+00,-2.232174e+00,333907
du_ctr_flyany_framenearfly,5.555635e+00,-1.286488e+00,191597
du_ctr_flyany_framenearwall,6.472100e+00,-1.954470e+00,429953
du_ctr_flyany_framenotnearfly_notnearwall,5.864662e+00,1.055000e-01,65523
du_ctr_flyany_framepivotcenter,3.921397e-02,-1.967494e+00,367
du_ctr_flyany_framerighting,3.726795e+00,-1.365691e+00,830
du_ctr_flyany_framestop,8.419354e-02,-2.876351e+00,169505
du_ctr_flyany_frametouch,1.763071e+00,-1.623825e+00,11398
du_ctr_flyany_framewalk,1.439643e+01,-2.018212e+00,178059
