field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443407e-01,-3.763026e-01,479440
a_mm_flyfemale_frameany,6.854789e-01,-8.435737e-01,237833
a_mm_flymale_frameany,6.037036e-01,2.021761e-01,241021
absangle2wall_flyany_frameattemptedcopulation,1.379307e+00,-1.003625e+00,361
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.307010e+00,7.596190e+00,3495
absangle2wall_flyany_framecrabwalkall,1.273657e+00,6.806406e+00,21572
absangle2wall_flyany_framecrabwalkextreme,1.336877e+00,6.024983e+00,821
absangle2wall_flyany_framejump,1.533149e+00,-3.073155e+00,2526
absangle2wall_flyany_framejumpstart,1.654214e+00,-1.322722e+00,882
absangle2wall_flyany_framemove,1.462780e+00,1.054780e+01,292976
absangle2wall_flyany_framenearwall,1.449148e+00,2.202081e+00,255147
absangle2wall_flyany_framepivotcenterstart,1.586228e+00,-1.157335e+00,1179
absangle2wall_flyany_framepivottailstart,8.414551e-01,6.740568e-02,1451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581142e+00,-2.700889e+00,186464
absangle2wall_flyany_frametouch,1.547413e+00,3.149370e+00,12072
absangle2wall_flyany_framewalk,1.453294e+00,7.565773e+00,196583
absangle2wall_flyany_framewinggrooming,1.633647e+00,-1.599641e-01,24721
absangle2wall_flyfemale_framenearwall,1.491630e+00,3.028264e+00,138886
absangle2wall_flymale_framenearwall,1.404582e+00,1.007092e+00,115694
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375872e+00,-2.144503e+00,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381475e+00,-1.617100e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.590054e+00,-1.491524e+00,326
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493031e+00,-2.843282e+00,121143
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.508075e+00,NaN,247
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.249718e+00,-6.221451e+00,486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457873e+00,-2.123023e+00,48094
absanglefrom1to2_nose2ell_flyany_frametouch,6.864968e-01,-6.792071e-01,12072
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685263e+00,9.829057e-01,57965
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770465e-01,8.563814e-01,2249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.901040e-01,-5.694272e-01,332
absanglefrom1to2_nose2ell_flymale_framechase,2.820484e-01,8.467213e-01,4701
absanglefrom1to2_nose2ell_flymale_framenearfly,1.304965e+00,-3.564883e+00,62815
absanglefrom1to2_nose2ell_flymale_frametouch,5.919915e-01,-1.360000e+00,9541
absanglefrom1to2_nose2ell_flymale_framewingextension,3.210113e-01,-1.823584e+00,1889
absdangle2wall_flyany_framenearwall,1.944324e+00,4.715358e+00,255140
absdangle2wall_flyfemale_framenearwall,1.835256e+00,3.498783e+00,138881
absdangle2wall_flymale_framenearwall,2.048529e+00,5.222760e+00,115692
absdtheta_flyany_frameany,1.713470e+00,4.056518e+00,479420
absdtheta_flyany_framebackup,2.820012e+00,2.244056e+00,526
absdtheta_flyany_framebodyturn,8.234345e+00,1.002638e+01,8796
absdtheta_flyany_framecrabwalkall,2.221001e+00,5.348386e+00,21572
absdtheta_flyany_framecrabwalkextreme,1.686541e+00,-1.143097e+00,821
absdtheta_flyany_framemove,2.568221e+00,5.796932e+00,292956
absdtheta_flyany_framenearfly,1.784281e+00,3.222492e+00,121139
absdtheta_flyany_framenearwall,1.952249e+00,4.925030e+00,255140
absdtheta_flyany_framenotnearfly_notnearwall,1.388930e+00,6.343614e+00,177628
absdtheta_flyany_framepivotcenter,1.003405e+01,8.251988e+00,3142
absdtheta_flyany_framepivottail,8.095550e+00,1.212233e+01,5535
absdtheta_flyany_framerighting,1.065134e+01,2.668708e+00,2357
absdtheta_flyany_framestop,3.905478e-01,-1.309638e+00,186464
absdtheta_flyany_frametouch,1.950462e+00,2.981911e+00,12072
absdtheta_flyany_framewalk,1.995529e+00,3.813983e+00,196580
absdtheta_flyany_framewingextension,1.240987e+00,-3.204945e-01,2008
absdtheta_flyany_framewingflick,4.028083e+00,5.091998e+00,470
absdtheta_flyany_framewinggrooming,8.246457e-01,6.509504e+00,24721
absdtheta_flyfemale_frameany,1.658287e+00,3.375922e+00,237823
absdtheta_flymale_frameany,1.769162e+00,4.238594e+00,241011
absdtheta_flymale_framechase,2.262920e+00,2.382968e+00,4701
absdv_cor_flyany_frameany,2.268683e+00,2.843788e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.291816e+00,2.455321e+00,361
absdv_cor_flyany_framebackup,1.692063e+00,3.481166e+00,526
absdv_cor_flyany_framebodyturn,3.615794e+00,2.019277e+00,8796
absdv_cor_flyany_framecrabwalkall,7.243507e+00,4.412808e+00,21572
absdv_cor_flyany_framecrabwalkextreme,4.330199e+00,-2.365566e+00,821
absdv_cor_flyany_framejump,2.902824e+01,1.064742e+01,2526
absdv_cor_flyany_framemove,3.567013e+00,3.284178e+00,292956
absdv_cor_flyany_framenearfly,2.171323e+00,2.691838e+00,121139
absdv_cor_flyany_framenearwall,2.716468e+00,3.731840e+00,255140
absdv_cor_flyany_framenotnearfly_notnearwall,1.730569e+00,7.577924e+00,177628
absdv_cor_flyany_framepivotcenter,8.717006e-02,-2.310869e-02,3142
absdv_cor_flyany_framepivottail,3.163467e+00,2.852651e+00,5535
absdv_cor_flyany_framerighting,6.228454e+00,5.514499e-01,2357
absdv_cor_flyany_framestop,2.013282e-01,5.342950e+00,186464
absdv_cor_flyany_frametouch,1.956712e+00,9.045589e-01,12072
absdv_cor_flyany_framewalk,4.086660e+00,2.592466e+00,196580
absdv_cor_flyany_framewingextension,1.136899e+00,8.117207e-01,2008
absdv_cor_flyany_framewingflick,7.662509e+00,7.128928e+00,470
absdv_cor_flyany_framewinggrooming,2.335496e-01,1.058267e+01,24721
absdv_cor_flyfemale_frameany,2.002007e+00,1.928411e+00,237823
absdv_cor_flymale_frameany,2.535418e+00,3.335222e+00,241011
absdv_cor_flymale_framechase,2.920593e+00,3.008338e+00,4701
absphidiff_nose2ell_flyany_framenearfly,1.525442e+00,-1.709718e+00,121139
absphidiff_nose2ell_flyany_frametouch,1.445036e+00,-3.307284e+00,12072
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543861e+00,-1.754677e+00,57963
absphidiff_nose2ell_flyfemale_frametouch,1.536154e+00,-2.475907e+00,2249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763287e-01,6.728136e-01,4701
absphidiff_nose2ell_flymale_framenearfly,1.513459e+00,-1.513878e+00,62813
absphidiff_nose2ell_flymale_frametouch,1.356370e+00,-2.835960e+00,9541
absphidiff_nose2ell_flymale_framewingextension,1.192808e+00,-9.486488e-02,1889
abssmoothdtheta_flyany_frameany,1.399095e+00,4.840599e+00,479420
abssmoothdtheta_flyfemale_frameany,1.413526e+00,4.510572e+00,237823
abssmoothdtheta_flymale_frameany,1.386436e+00,4.510409e+00,241011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764017e+00,1.867679e+00,1023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616769e+00,4.856121e-01,121143
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.397371e+00,NaN,247
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.754888e+00,3.830444e+00,486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599603e+00,1.208388e+00,48094
absthetadiff_nose2ell_flyany_frametouch,1.719664e+00,-2.835130e-01,12072
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671283e+00,9.680520e-01,57965
absthetadiff_nose2ell_flyfemale_frametouch,2.073450e+00,4.245848e+00,2249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.416006e-01,-6.941115e-01,332
absthetadiff_nose2ell_flymale_framechase,3.973080e-01,8.306486e-01,4701
absthetadiff_nose2ell_flymale_framenearfly,1.574471e+00,1.931652e-01,62815
absthetadiff_nose2ell_flymale_frametouch,1.393622e+00,-1.863228e+00,9541
absthetadiff_nose2ell_flymale_framewingextension,8.957439e-01,6.746805e-02,1889
absyaw_flyany_framemove,3.898030e-01,-5.686916e+00,292976
absyaw_flyfemale_framemove,3.932127e-01,-6.728601e+00,149502
absyaw_flymale_framemove,3.893923e-01,-4.064314e+00,143239
accmag_flyany_frameany,1.547489e+02,5.256117e+00,479420
accmag_flyfemale_frameany,1.269328e+02,1.825050e+00,237823
accmag_flymale_frameany,1.822841e+02,8.684929e+00,241011
angle_biggest_wing_flyany_frameany,4.232269e-02,-1.710975e-01,479440
angle_biggest_wing_flyany_framewingextension,8.811473e-01,4.467514e+00,2008
angle_biggest_wing_flyfemale_frameany,2.665166e-02,-1.728872e+00,237833
angle_biggest_wing_flymale_frameany,5.713851e-02,1.037312e+00,241021
angle_smallest_wing_flyany_frameany,2.477156e-02,2.436768e+00,479440
angle_smallest_wing_flyany_framewingextension,1.060477e-01,8.974151e-01,2008
angle_smallest_wing_flyfemale_frameany,2.432376e-02,2.719665e+00,237833
angle_smallest_wing_flymale_frameany,2.492003e-02,1.383735e+00,241021
angleonclosestfly_flyany_framenearfly,-4.741885e-01,-2.435156e+00,121143
angleonclosestfly_flyany_framestop_nearfly,-5.745118e-01,-4.185171e+00,48094
angleonclosestfly_flyany_frametouch,-3.142919e-01,5.417247e-01,12072
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.176354e-01,-2.594914e+00,57965
angleonclosestfly_flyfemale_frametouch,-5.260200e-01,-2.556115e+00,2249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.582923e-02,2.173964e-01,332
angleonclosestfly_flymale_framechase,-1.095838e-02,-1.270989e-01,4701
angleonclosestfly_flymale_framenearfly,-3.305670e-01,5.486392e-01,62815
angleonclosestfly_flymale_frametouch,-1.567383e-01,2.313979e+00,9541
angleonclosestfly_flymale_framewingextension,-5.235048e-01,-2.241886e+00,1889
anglesub_flyany_frameany,1.843039e-01,-1.367432e+00,479440
anglesub_flyfemale_frameany,1.626834e-01,-2.664037e+00,237833
anglesub_flymale_frameany,2.036316e-01,-3.932438e-01,241021
area_flyany_frameany,1.843534e+00,-7.683909e-01,479440
area_flyfemale_frameany,2.068806e+00,-1.181145e+00,237833
area_flymale_frameany,1.620974e+00,-1.311525e-01,241021
area_inmost_wing_flyany_frameany,9.339839e-01,2.929527e+00,479440
area_inmost_wing_flyany_framewingextension,6.451628e-01,-3.422280e-02,2008
area_inmost_wing_flyany_framewinggrooming,3.734963e-01,4.192505e-01,24721
area_inmost_wing_flyfemale_frameany,1.084018e+00,5.459811e+00,237833
area_inmost_wing_flymale_frameany,7.867207e-01,-6.375804e-01,241021
area_outmost_wing_flyany_frameany,9.622822e-01,1.850611e+00,479440
area_outmost_wing_flyany_framewingextension,1.263261e+00,1.014527e+00,2008
area_outmost_wing_flyany_framewinggrooming,7.339014e-01,-3.546799e+00,24721
area_outmost_wing_flyfemale_frameany,1.091029e+00,3.639439e+00,237833
area_outmost_wing_flymale_frameany,8.354670e-01,-7.209640e-01,241021
arena_angle_flyany_frameany,8.047021e-02,5.228979e-01,479440
b_mm_flyany_frameany,2.267505e-01,-9.247502e-01,479440
b_mm_flyfemale_frameany,2.400992e-01,-1.337984e+00,237833
b_mm_flymale_frameany,2.135570e-01,-3.685613e-01,241021
boutfreq_flyany_framebackup,3.274654e-04,-4.644566e+00,479440
boutfreq_flyany_framebodyturn,7.289755e-03,6.980617e+00,479440
boutfreq_flyany_framecrabwalkall,7.051977e-03,-4.650765e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.089271e-04,-2.210611e+00,479440
boutfreq_flyany_framejump,1.858418e-03,5.328937e+00,479440
boutfreq_flyany_framepivotcenter,2.459119e-03,3.597876e+01,479440
boutfreq_flyany_framepivottail,3.030619e-03,-5.118615e+00,479440
boutfreq_flyany_framerighting,3.900384e-04,2.808014e+00,479440
boutfreq_flyany_framestop,2.832680e-02,1.414719e+01,479440
boutfreq_flyany_frametouch,3.629234e-03,-1.926401e+00,479440
boutfreq_flyany_framewalk,2.156891e-02,1.676886e+00,479440
boutfreq_flyany_framewingextension,1.939763e-04,-3.942204e-01,479440
boutfreq_flyany_framewingflick,9.385950e-04,9.921764e+00,479440
boutfreq_flyany_framewinggrooming,1.040798e-03,-2.312674e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.564107e-05,-3.047359e-01,241011
boutfreq_flymale_framechase,1.767554e-03,1.028417e+00,241011
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241011
corfrac_maj_flyany_frameany,-1.031364e-01,-2.457409e-01,479420
corfrac_maj_flyany_framebackup,-1.784674e-01,3.779817e+00,526
corfrac_maj_flyany_framebodyturn,-5.529747e-01,2.112587e+01,8796
corfrac_maj_flyany_framecrabwalkall,-3.189288e-01,-1.686316e+00,21572
corfrac_maj_flyany_framecrabwalkextreme,-2.766103e-01,6.259941e+00,821
corfrac_maj_flyany_framepivotcenter,-3.126541e-02,3.645128e+00,3142
corfrac_maj_flyany_framepivottail,-6.345625e-01,5.855848e+00,5535
corfrac_maj_flyfemale_frameany,-1.385002e-01,-1.718198e+00,237823
corfrac_maj_flymale_frameany,-6.872210e-02,1.502906e+00,241011
da_flyany_frameany,-1.578852e-05,-1.260988e+00,479420
da_flyfemale_frameany,-9.734711e-06,7.941317e-01,237823
da_flymale_frameany,5.534146e-06,-5.444501e-01,241011
dangle2wall_flyany_framenearwall,1.889592e-01,1.770039e+01,255140
dangle2wall_flyfemale_framenearwall,1.684072e-01,1.067162e+01,138881
dangle2wall_flymale_framenearwall,2.108490e-01,2.312411e+01,115692
dangle_biggest_wing_flyany_frameany,-1.857032e-02,-2.010848e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.709496e-02,4.291697e+00,237823
dangle_biggest_wing_flymale_frameany,-7.283416e-02,-3.756098e+00,241011
dangle_smallest_wing_flyany_frameany,1.904898e-02,2.490363e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.720163e-02,-4.296521e+00,237823
dangle_smallest_wing_flymale_frameany,7.387699e-02,3.847033e+00,241011
danglesub_flyany_framemove,-1.692710e-02,9.323581e-01,292956
danglesub_flyany_framenearfly,-1.694904e-01,-5.827919e+00,121139
danglesub_flyfemale_framenearfly,-1.468158e-01,-4.059249e+00,57963
danglesub_flymale_framenearfly,-1.949431e-01,-7.049174e+00,62813
darea_flyany_frameany,-6.073568e-05,-1.353443e+00,479420
darea_flyany_frameattemptedcopulation,-1.572398e-02,1.078498e+00,361
darea_flyany_framebackup,-1.482856e-01,3.218993e+00,526
darea_flyany_framebodyturn,-1.538259e-01,-3.316719e+00,8796
darea_flyany_framechase,7.838051e-02,1.607104e+00,4848
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.993757e-02,-1.425505e+00,21572
darea_flyany_framecrabwalkextreme,-3.419628e-02,6.900945e-01,821
darea_flyany_framejump,-6.205416e-01,-4.318345e+00,2526
darea_flyany_framepivotcenter,-1.579181e-02,-6.162060e-01,3142
darea_flyany_framepivottail,-1.590017e-01,-3.369733e+00,5535
darea_flyany_framerighting,1.597721e-01,1.574736e+00,2357
darea_flyany_framestop,-1.221333e-03,4.490087e+00,186464
darea_flyany_frametouch,-7.840409e-02,5.421530e-01,12072
darea_flyany_framewalk,2.298370e-02,-1.731985e+00,196580
darea_flyany_framewingextension,8.441240e-03,6.096853e-01,2008
darea_flyany_framewingflick,5.975529e-01,8.940626e-01,470
darea_flyany_framewinggrooming,-1.266448e-02,-9.482744e-01,24721
darea_flyfemale_frameany,-4.971089e-05,7.873322e-01,237823
darea_flymale_frameany,9.368068e-05,-3.052757e-01,241011
darea_inmost_wing_flyany_frameany,2.328012e-02,-4.131244e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.089428e-01,-1.009797e+01,237823
darea_inmost_wing_flymale_frameany,1.519420e-01,2.927814e+00,241011
darea_outmost_wing_flyany_frameany,-2.326771e-02,4.125754e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.096371e-01,9.792313e-01,2008
darea_outmost_wing_flyfemale_frameany,1.091117e-01,1.013756e+01,237823
darea_outmost_wing_flymale_frameany,-1.518924e-01,-2.914194e+00,241011
db_flyany_frameany,-2.991310e-06,-1.150262e+00,479420
db_flyfemale_frameany,-3.874620e-06,4.589110e-01,237823
db_flymale_frameany,8.586707e-06,-8.849927e-03,241011
dcenter_flyany_frameany,1.256887e+01,4.246606e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.193022e+01,2.585430e+00,8796
dcenter_flyany_framebodyturnstart,1.175674e+01,2.489527e+00,3495
dcenter_flyany_framecrabwalkallstart,1.288286e+01,4.565857e+00,3381
dcenter_flyany_framecrabwalkextreme,8.518714e+00,1.105214e+00,821
dcenter_flyany_framecrabwalkextremestart,8.838142e+00,1.681795e+00,244
dcenter_flyany_framejumpstart,9.203014e+00,-2.676022e+00,890
dcenter_flyany_framemove,1.302920e+01,6.598073e+00,292976
dcenter_flyany_framenearwall,1.236268e+01,6.821863e+00,255147
dcenter_flyany_framepivotcenter,1.239562e+01,2.718441e+00,3142
dcenter_flyany_framepivotcenterstart,1.232758e+01,1.840135e+00,1179
dcenter_flyany_framepivottailstart,1.219672e+01,5.884581e+00,1451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179334e+01,1.063907e+00,186464
dcenter_flyany_frametouch,2.998223e+00,3.630607e-01,12072
dcenter_flyany_framewalk,1.405062e+01,6.457023e+00,196583
dcenter_flyany_framewingflick,7.200902e+00,1.411365e+00,470
dcenter_flyany_framewinggrooming,1.458021e+01,1.536969e+00,24721
dcenter_flyfemale_frameany,1.258445e+01,4.193083e+00,237833
dcenter_flyfemale_framewingflick,6.961558e+00,NaN,379
dcenter_flymale_frameany,1.256457e+01,3.599242e+00,241021
dcenter_flymale_framewingextension,3.271365e+00,-1.416623e+00,1889
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.084966e-01,4.717670e+00,292956
ddcenter_flyany_framenearfly,1.131904e+00,9.408552e+00,121139
ddcenter_flyfemale_framenearfly,9.187687e-01,6.932590e+00,57963
ddcenter_flymale_framenearfly,1.379238e+00,1.174898e+01,62813
ddell2nose_flyany_framenearfly,2.484654e+00,7.108277e+00,121139
ddell2nose_flyfemale_framenearfly,2.313140e+00,6.288918e+00,57963
ddell2nose_flymale_framenearfly,2.741583e+00,8.203860e+00,62813
ddist2wall_flyany_framenearwall,1.332635e-01,2.599254e+01,255140
ddist2wall_flyfemale_framenearwall,7.089485e-02,8.816051e+00,138881
ddist2wall_flymale_framenearwall,1.934079e-01,3.454045e+01,115692
ddnose2ell_flyany_frameattemptedcopulation,8.555450e-01,5.888488e-01,361
ddnose2ell_flyany_framenearfly,2.459409e+00,6.906213e+00,121139
ddnose2ell_flyfemale_framenearfly,2.220245e+00,5.493164e+00,57963
ddnose2ell_flymale_framechase,-2.460524e+00,-3.107453e+00,4701
ddnose2ell_flymale_framenearfly,2.752221e+00,8.059627e+00,62813
decc_flyany_frameany,5.342071e-06,3.248134e-01,479420
decc_flyfemale_frameany,-1.979914e-06,-6.488222e-01,237823
decc_flymale_frameany,1.316980e-05,8.886968e-01,241011
dell2nose_flyany_frameany,1.158451e+01,4.055383e+00,479440
dell2nose_flyany_framewingflick,5.789097e+00,1.154699e+00,470
dell2nose_flyfemale_frameany,1.148109e+01,3.876703e+00,237833
dell2nose_flyfemale_framewingflick,5.342303e+00,NaN,379
dell2nose_flymale_frameany,1.169663e+01,3.562140e+00,241021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.887204e+01,8.225155e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.855325e+01,6.066105e+00,361
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.641129e+01,1.788595e+01,3495
dist2wall_flyany_framecrabwalkall,1.016668e+01,9.517888e+00,21572
dist2wall_flyany_framecrabwalkextreme,1.414923e+01,1.237595e+01,821
dist2wall_flyany_framejump,2.188912e+01,3.718515e+00,2526
dist2wall_flyany_framejumpstart,2.068657e+01,4.219094e+00,882
dist2wall_flyany_framemove,1.692102e+01,1.357287e+01,292976
dist2wall_flyany_framepivotcenterstart,2.402566e+01,4.106041e+00,1179
dist2wall_flyany_framepivottailstart,8.441882e+00,4.861134e+00,1451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.208290e+01,5.549271e+00,186464
dist2wall_flyany_frametouch,1.619375e+01,1.187937e+01,12072
dist2wall_flyany_framewalk,1.657190e+01,1.083261e+01,196583
dist2wall_flyany_framewinggrooming,2.378267e+01,2.628389e+00,24721
dist2wall_flyfemale_frameany,1.767642e+01,5.913350e+00,237833
dist2wall_flymale_frameany,2.007238e+01,9.378374e+00,241021
dmax_wing_angle_flyany_frameany,-5.478357e-03,-1.769148e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.369140e-01,-1.056273e-01,2008
dmax_wing_angle_flyany_framewingflick,-1.065833e+01,-9.949422e-01,470
dmax_wing_angle_flyfemale_frameany,-2.226564e-02,-4.100981e+00,237823
dmax_wing_angle_flymale_frameany,1.198168e-02,5.937611e-01,241011
dmax_wing_area_flyany_frameany,-3.418357e-01,-3.505778e-01,479420
dmax_wing_area_flyany_framewingextension,-1.383715e-01,1.214066e+00,2008
dmax_wing_area_flyfemale_frameany,-3.071837e-01,4.402940e-01,237823
dmax_wing_area_flymale_frameany,-3.742902e-01,-9.379048e-01,241011
dmin_wing_angle_flyany_frameany,5.957008e-03,1.855008e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.855048e-01,2.800433e-02,2008
dmin_wing_angle_flyany_framewingflick,-1.132413e+01,-8.829890e-01,470
dmin_wing_angle_flyfemale_frameany,2.215897e-02,4.067722e+00,237823
dmin_wing_angle_flymale_frameany,-1.093885e-02,-4.668665e-01,241011
dmin_wing_area_flyany_frameany,3.418481e-01,3.484289e-01,479420
dmin_wing_area_flyany_framewingextension,3.231681e-01,-5.090633e-01,2008
dmin_wing_area_flyfemale_frameany,3.073525e-01,-4.467269e-01,237823
dmin_wing_area_flymale_frameany,3.743398e-01,9.442894e-01,241011
dnose2ell_angle_30tomin30_flyany_frameany,1.223845e+01,4.165715e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228723e+01,4.128734e+00,237833
dnose2ell_angle_30tomin30_flymale_frameany,1.220367e+01,3.500355e+00,241021
dnose2ell_angle_min20to20_flyany_frameany,4.226324e+01,1.567118e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.194081e+01,1.833573e+00,237833
dnose2ell_angle_min20to20_flymale_frameany,4.260057e+01,7.753914e-01,241021
dnose2ell_angle_min30to30_flyany_frameany,3.433079e+01,1.832742e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.410195e+01,2.006906e+00,237833
dnose2ell_angle_min30to30_flymale_frameany,3.457494e+01,1.055072e+00,241021
dnose2ell_flyany_frameany,1.156228e+01,3.988325e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.424611e-01,-4.337641e-01,361
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.096297e+01,2.390651e+00,8796
dnose2ell_flyany_framebodyturnstart,1.074750e+01,2.142703e+00,3495
dnose2ell_flyany_framecrabwalkallstart,1.196944e+01,4.470304e+00,3381
dnose2ell_flyany_framecrabwalkextreme,7.444471e+00,1.061862e+00,821
dnose2ell_flyany_framecrabwalkextremestart,7.736912e+00,1.629667e+00,244
dnose2ell_flyany_framejumpstart,8.287121e+00,-2.847358e+00,890
dnose2ell_flyany_framenearwall,1.133054e+01,6.478879e+00,255147
dnose2ell_flyany_framepivotcenter,1.140743e+01,2.529768e+00,3142
dnose2ell_flyany_framepivotcenterstart,1.133089e+01,1.711039e+00,1179
dnose2ell_flyany_framepivottailstart,1.138586e+01,5.835396e+00,1451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073483e+01,7.995445e-01,186464
dnose2ell_flyany_frametouch,1.066008e+00,-9.405446e-01,12072
dnose2ell_flyany_framewalk,1.310969e+01,6.296867e+00,196583
dnose2ell_flyany_framewingflick,6.779805e+00,1.449048e+00,470
dnose2ell_flyany_framewinggrooming,1.376652e+01,1.605752e+00,24721
dnose2ell_flyfemale_frameany,1.160469e+01,3.990752e+00,237833
dnose2ell_flyfemale_framewingflick,6.858161e+00,NaN,379
dnose2ell_flymale_frameany,1.153313e+01,3.327156e+00,241021
dnose2ell_flymale_framechase,2.915070e+00,4.316887e+00,4701
dnose2ell_flymale_framewingextension,9.462513e-01,-1.456724e+00,1889
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253256e+01,4.166383e+00,479440
dnose2tail_flyany_framemove,1.299273e+01,6.417749e+00,292976
dnose2tail_flyfemale_frameany,1.263183e+01,4.294786e+00,237833
dnose2tail_flymale_frameany,1.244842e+01,3.320490e+00,241021
dnwingsdetected_flyany_frameany,1.897520e-04,3.571120e+00,479420
dnwingsdetected_flyfemale_frameany,-1.275050e-04,-1.145803e+00,237823
dnwingsdetected_flymale_frameany,7.549107e-04,3.478848e+00,241011
dphi_flyany_framemove,9.763005e-02,2.370041e+00,292956
dphi_flyfemale_framemove,2.610012e-01,4.698438e+00,149492
dphi_flymale_framemove,-5.925606e-02,-1.112510e+00,143229
dtheta_flyany_frameany,3.628355e-03,6.522035e-01,479420
dtheta_flyfemale_frameany,1.390819e-01,1.431513e+01,237823
dtheta_flymale_frameany,-1.305087e-01,-1.258794e+01,241011
du_cor_flyany_frameany,9.705931e+00,5.132877e+00,479420
du_cor_flyfemale_frameany,8.611748e+00,3.899067e+00,237823
du_cor_flymale_frameany,1.080322e+01,5.494445e+00,241011
du_ctr_flyany_frameany,1.028375e+01,5.229369e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.013416e+00,1.473700e+00,361
du_ctr_flyany_framebackup,-9.031465e+00,-2.741201e+00,526
du_ctr_flyany_framebodyturn,8.879062e+00,1.127686e+01,8796
du_ctr_flyany_framecrabwalkall,1.534702e+01,4.716897e+00,21572
du_ctr_flyany_framecrabwalkextreme,1.249542e+00,1.618823e+00,821
du_ctr_flyany_framejump,4.185219e+01,2.803235e+00,2526
du_ctr_flyany_framemove,1.652032e+01,5.930159e+00,292956
du_ctr_flyany_framenearfly,8.214891e+00,3.325830e+00,121139
