field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267718e-01,-1.078231e+00,455487
a_mm_flyfemale_frameany,6.724347e-01,-6.557822e-01,215562
a_mm_flymale_frameany,5.855647e-01,-9.518462e-01,238826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.903662e-01,7.649529e-01,837
absangle2wall_flyany_framebodyturnstart,1.106996e+00,8.711590e-01,2150
absangle2wall_flyany_framecrabwalkall,1.106699e+00,-1.966355e+00,61127
absangle2wall_flyany_framecrabwalkextreme,9.142424e-01,-9.280383e-01,1870
absangle2wall_flyany_framejump,1.724987e+00,1.681431e+00,1893
absangle2wall_flyany_framejumpstart,1.738110e+00,1.547168e+00,676
absangle2wall_flyany_framemove,1.260878e+00,-1.483923e+00,330820
absangle2wall_flyany_framenearwall,1.340825e+00,-2.234285e+00,409505
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.372903e-01,6.043371e-01,3755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621608e+00,-2.732656e-01,124667
absangle2wall_flyany_frametouch,1.336985e+00,-2.603157e+00,13395
absangle2wall_flyany_framewalk,1.328692e+00,3.426974e-01,195080
absangle2wall_flyany_framewinggrooming,1.372269e+00,-2.778752e+00,17508
absangle2wall_flyfemale_framenearwall,1.341466e+00,-2.359541e+00,192684
absangle2wall_flymale_framenearwall,1.340183e+00,-1.796402e+00,216148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572948e+00,-2.565691e+00,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445576e+00,-1.817225e+00,861
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463259e+00,-1.210632e+00,2532
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130132e+00,-3.043903e-01,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.682140e+00,-5.080540e-01,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566180e+00,-1.306128e+00,176396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375367e+00,-3.881521e+00,1862
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516167e+00,-1.732556e+00,43487
absanglefrom1to2_nose2ell_flyany_frametouch,7.932935e-01,2.221155e+00,13395
absanglefrom1to2_nose2ell_flyfemale_framechase,3.744323e-01,1.441111e+00,417
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480430e+00,-2.386725e+00,83021
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921948e-01,1.383126e+00,6788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.971298e-01,1.290824e+00,363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642689e+00,1.261597e+00,92990
absanglefrom1to2_nose2ell_flymale_frametouch,7.941763e-01,1.866679e+00,6602
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691353e+00,3.449840e+00,409490
absdangle2wall_flyfemale_framenearwall,1.743601e+00,4.101536e+00,192676
absdangle2wall_flymale_framenearwall,1.644493e+00,2.357981e+00,216141
absdtheta_flyany_frameany,1.636307e+00,4.310935e+00,455468
absdtheta_flyany_framebackup,2.305964e+00,-1.100418e+00,3485
absdtheta_flyany_framebodyturn,5.496067e+00,-3.394352e-01,5370
absdtheta_flyany_framecrabwalkall,1.617116e+00,-9.976941e-01,61126
absdtheta_flyany_framecrabwalkextreme,1.728269e+00,-1.071502e+00,1869
absdtheta_flyany_framemove,2.101593e+00,9.554770e-01,330801
absdtheta_flyany_framenearfly,1.728921e+00,4.207656e+00,176393
absdtheta_flyany_framenearwall,1.685879e+00,3.488178e+00,409490
absdtheta_flyany_framenotnearfly_notnearwall,1.202875e+00,4.689138e+00,43905
absdtheta_flyany_framepivotcenter,7.701965e+00,3.763752e+00,232
absdtheta_flyany_framepivottail,5.298285e+00,3.025672e-01,13983
absdtheta_flyany_framerighting,1.121916e+01,4.807140e+00,778
absdtheta_flyany_framestop,4.038058e-01,6.719601e-01,124667
absdtheta_flyany_frametouch,1.788582e+00,2.046259e+00,13395
absdtheta_flyany_framewalk,1.694505e+00,6.210438e-01,195077
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.949664e-01,-2.442248e+00,17507
absdtheta_flyfemale_frameany,1.681155e+00,4.678388e+00,215553
absdtheta_flymale_frameany,1.598395e+00,3.373921e+00,238816
absdtheta_flymale_framechase,1.584751e+00,-7.222897e-01,363
absdv_cor_flyany_frameany,2.252053e+00,4.670798e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348458e+00,-9.675253e-02,3485
absdv_cor_flyany_framebodyturn,2.973875e+00,2.028650e-02,5370
absdv_cor_flyany_framecrabwalkall,5.789036e+00,8.640242e-01,61126
absdv_cor_flyany_framecrabwalkextreme,4.800724e+00,7.548943e-01,1869
absdv_cor_flyany_framejump,1.609916e+01,-6.086754e-01,1893
absdv_cor_flyany_framemove,3.039676e+00,1.514310e+00,330801
absdv_cor_flyany_framenearfly,2.096363e+00,4.362048e+00,176393
absdv_cor_flyany_framenearwall,2.370588e+00,3.927985e+00,409490
absdv_cor_flyany_framenotnearfly_notnearwall,1.225594e+00,4.155118e+00,43905
absdv_cor_flyany_framepivotcenter,5.244367e-02,-2.402220e-03,232
absdv_cor_flyany_framepivottail,2.183740e+00,-1.114098e+00,13983
absdv_cor_flyany_framerighting,6.448016e+00,1.670625e+00,778
absdv_cor_flyany_framestop,1.734832e-01,4.057095e+00,124667
absdv_cor_flyany_frametouch,2.066334e+00,3.181968e+00,13395
absdv_cor_flyany_framewalk,3.589298e+00,9.622680e-01,195077
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224957e-01,-1.664198e-01,17507
absdv_cor_flyfemale_frameany,2.187033e+00,4.842806e+00,215553
absdv_cor_flymale_frameany,2.316937e+00,3.824919e+00,238816
absdv_cor_flymale_framechase,3.072132e+00,4.144081e+00,363
absphidiff_nose2ell_flyany_framenearfly,1.734207e+00,3.056876e+00,176393
absphidiff_nose2ell_flyany_frametouch,1.652214e+00,1.994728e+00,13395
absphidiff_nose2ell_flyfemale_framechase,4.875542e-01,5.847072e-01,417
absphidiff_nose2ell_flyfemale_framenearfly,1.738030e+00,3.280966e+00,83018
absphidiff_nose2ell_flyfemale_frametouch,1.664858e+00,2.022824e+00,6788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.515832e-01,-2.761213e-02,363
absphidiff_nose2ell_flymale_framenearfly,1.730356e+00,2.748649e+00,92990
absphidiff_nose2ell_flymale_frametouch,1.640909e+00,1.362093e+00,6602
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.317836e+00,4.695721e+00,455468
abssmoothdtheta_flyfemale_frameany,1.374588e+00,4.982275e+00,215553
abssmoothdtheta_flymale_frameany,1.269303e+00,3.798273e+00,238816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542106e+00,9.025348e-02,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726092e+00,1.281274e+00,2532
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766299e+00,1.596197e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.704916e+00,1.822858e+00,176396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570505e+00,-2.164550e-01,1862
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617701e+00,1.540954e+00,43487
absthetadiff_nose2ell_flyany_frametouch,1.941700e+00,2.813750e+00,13395
absthetadiff_nose2ell_flyfemale_framechase,5.583511e-01,3.121565e+00,417
absthetadiff_nose2ell_flyfemale_framenearfly,1.731543e+00,2.129056e+00,83021
absthetadiff_nose2ell_flyfemale_frametouch,1.898161e+00,1.957769e+00,6788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.094767e-01,1.387962e+00,363
absthetadiff_nose2ell_flymale_framenearfly,1.680205e+00,1.485762e+00,92990
absthetadiff_nose2ell_flymale_frametouch,1.980702e+00,2.136048e+00,6602
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.973183e-01,-2.070778e-01,330820
absyaw_flyfemale_framemove,5.950762e-01,-1.273181e+00,160752
absyaw_flymale_framemove,5.993970e-01,4.903765e-01,169679
accmag_flyany_frameany,1.326260e+02,4.660475e+00,455468
accmag_flyfemale_frameany,1.425128e+02,5.199968e+00,215553
accmag_flymale_frameany,1.238130e+02,3.598639e+00,238816
angle_biggest_wing_flyany_frameany,1.902238e-02,-2.148056e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.316680e-02,-1.681656e+00,215562
angle_biggest_wing_flymale_frameany,1.479950e-02,-1.867407e+00,238826
angle_smallest_wing_flyany_frameany,7.090849e-03,-1.184656e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.062138e-02,-1.295026e-01,215562
angle_smallest_wing_flymale_frameany,3.698910e-03,-1.513522e+00,238826
angleonclosestfly_flyany_framenearfly,-3.210307e-01,5.892985e-01,176396
angleonclosestfly_flyany_framestop_nearfly,-3.571534e-01,-6.009580e-01,43487
angleonclosestfly_flyany_frametouch,-4.803066e-01,-4.483678e+00,13395
angleonclosestfly_flyfemale_framechase,-4.852795e-02,-8.656105e-01,417
angleonclosestfly_flyfemale_framenearfly,-2.609043e-01,1.389095e+00,83021
angleonclosestfly_flyfemale_frametouch,-3.814095e-01,-8.518941e-01,6788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.511273e-02,-4.846238e-01,363
angleonclosestfly_flymale_framenearfly,-3.778132e-01,-1.898766e+00,92990
angleonclosestfly_flymale_frametouch,-5.710423e-01,-4.787429e+00,6602
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933497e-01,-4.288559e-01,455487
anglesub_flyfemale_frameany,2.044443e-01,7.630419e-01,215562
anglesub_flymale_frameany,1.833617e-01,-9.398742e-01,238826
area_flyany_frameany,1.737647e+00,-2.075185e+00,455487
area_flyfemale_frameany,1.979284e+00,-1.749028e+00,215562
area_flymale_frameany,1.519406e+00,-1.834012e+00,238826
area_inmost_wing_flyany_frameany,8.287378e-01,-1.528418e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.219614e-01,-3.617141e+00,17508
area_inmost_wing_flyfemale_frameany,8.570032e-01,-1.773479e+00,215562
area_inmost_wing_flymale_frameany,8.037311e-01,-8.948240e-01,238826
area_outmost_wing_flyany_frameany,8.609715e-01,-2.340206e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.442151e-01,-3.045581e+00,17508
area_outmost_wing_flyfemale_frameany,8.954324e-01,-2.598974e+00,215562
area_outmost_wing_flymale_frameany,8.299569e-01,-1.519251e+00,238826
arena_angle_flyany_frameany,-1.000889e-01,-1.217212e+00,455487
b_mm_flyany_frameany,2.195366e-01,-2.730776e+00,455487
b_mm_flyfemale_frameany,2.341099e-01,-2.560756e+00,215562
b_mm_flymale_frameany,2.063565e-01,-2.307851e+00,238826
boutfreq_flyany_framebackup,1.837594e-03,3.581276e+00,455487
boutfreq_flyany_framebodyturn,4.720223e-03,1.584585e+00,455487
boutfreq_flyany_framecrabwalkall,1.390160e-02,3.258532e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.187740e-03,3.477971e+00,455487
boutfreq_flyany_framejump,1.484126e-03,4.316846e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,-1.601332e+00,455487
boutfreq_flyany_framepivottail,8.243924e-03,1.769049e+00,455487
boutfreq_flyany_framerighting,1.251408e-04,3.407922e-01,455487
boutfreq_flyany_framestop,1.709599e-02,3.190295e+00,455487
boutfreq_flyany_frametouch,6.134094e-03,3.120439e+00,455487
boutfreq_flyany_framewalk,2.511597e-02,4.661278e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-7.927056e-01,455487
boutfreq_flyany_framewingflick,9.879536e-05,4.197282e-01,455487
boutfreq_flyany_framewinggrooming,6.257039e-04,-3.656453e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,238816
boutfreq_flymale_framechase,3.559226e-04,-4.778110e-01,238816
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,238816
corfrac_maj_flyany_frameany,-1.608954e-01,-4.293671e+00,455468
corfrac_maj_flyany_framebackup,-2.279495e-01,-7.959931e-01,3485
corfrac_maj_flyany_framebodyturn,-7.452363e-01,7.517195e-01,5370
corfrac_maj_flyany_framecrabwalkall,-2.771455e-01,3.781324e+00,61126
corfrac_maj_flyany_framecrabwalkextreme,-5.490168e-01,2.650595e-01,1869
corfrac_maj_flyany_framepivotcenter,-7.330479e-02,1.666244e+00,232
corfrac_maj_flyany_framepivottail,-6.823838e-01,6.686910e-01,13983
corfrac_maj_flyfemale_frameany,-1.734798e-01,-3.961871e+00,215553
corfrac_maj_flymale_frameany,-1.502403e-01,-4.105302e+00,238816
da_flyany_frameany,1.793801e-06,1.584691e+00,455468
da_flyfemale_frameany,-6.956635e-06,9.033668e-01,215553
da_flymale_frameany,1.296645e-05,-2.587885e-01,238816
dangle2wall_flyany_framenearwall,1.576727e-02,5.961905e-01,409490
dangle2wall_flyfemale_framenearwall,2.526446e-02,7.548194e-01,192676
dangle2wall_flymale_framenearwall,7.518844e-03,3.140227e-01,216141
dangle_biggest_wing_flyany_frameany,-3.771009e-03,4.987544e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.278669e-03,9.449614e-02,215553
dangle_biggest_wing_flymale_frameany,-2.649093e-03,7.324405e-01,238816
dangle_smallest_wing_flyany_frameany,3.882028e-03,-4.854715e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.407868e-03,-9.791732e-02,215553
dangle_smallest_wing_flymale_frameany,2.644447e-03,-7.114196e-01,238816
danglesub_flyany_framemove,-2.397513e-02,-6.265463e-01,330801
danglesub_flyany_framenearfly,-1.096195e-01,-2.902952e+00,176393
danglesub_flyfemale_framenearfly,-1.198326e-01,-4.102777e+00,83018
danglesub_flymale_framenearfly,-1.002277e-01,-1.581466e+00,92990
darea_flyany_frameany,2.734532e-05,1.865656e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.975794e-01,2.302053e-02,3485
darea_flyany_framebodyturn,-5.800659e-02,3.036660e-01,5370
darea_flyany_framechase,-7.717027e-03,-1.218829e+00,780
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.007657e-02,5.663621e-01,61126
darea_flyany_framecrabwalkextreme,-2.888702e-02,1.135598e+00,1869
darea_flyany_framejump,-2.337029e-01,-1.331400e+00,1893
darea_flyany_framepivotcenter,3.558688e-01,4.868638e+00,232
darea_flyany_framepivottail,-5.841644e-02,8.559984e-01,13983
darea_flyany_framerighting,1.865372e-01,1.493932e+00,778
darea_flyany_framestop,-1.887000e-02,-2.443711e+00,124667
darea_flyany_frametouch,-7.287414e-02,2.944624e-01,13395
darea_flyany_framewalk,3.215465e-02,2.673665e-01,195077
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.123220e-02,-8.459971e-01,17507
darea_flyfemale_frameany,-9.631059e-05,4.626463e-01,215553
darea_flymale_frameany,1.328304e-04,-4.054824e-02,238816
darea_inmost_wing_flyany_frameany,4.967908e-02,-1.516018e+00,455468
darea_inmost_wing_flyfemale_frameany,6.619504e-02,-7.028554e-01,215553
darea_inmost_wing_flymale_frameany,3.302091e-02,-1.852307e+00,238816
darea_outmost_wing_flyany_frameany,-4.967357e-02,1.511524e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.575534e-02,7.083529e-01,215553
darea_outmost_wing_flymale_frameany,-3.358892e-02,1.838821e+00,238816
db_flyany_frameany,3.314409e-06,1.327190e+00,455468
db_flyfemale_frameany,-9.569709e-06,-1.746491e-01,215553
db_flymale_frameany,1.301857e-05,3.593261e-01,238816
dcenter_flyany_frameany,1.122169e+01,5.904204e-01,455487
dcenter_flyany_framebackupstart,8.759040e+00,-8.491575e-01,837
dcenter_flyany_framebodyturn,1.112069e+01,-1.157675e+00,5370
dcenter_flyany_framebodyturnstart,1.085345e+01,-1.628888e+00,2150
dcenter_flyany_framecrabwalkallstart,1.126066e+01,-8.110158e-01,6332
dcenter_flyany_framecrabwalkextreme,8.964950e+00,9.611611e-01,1870
dcenter_flyany_framecrabwalkextremestart,8.939720e+00,9.007471e-01,541
dcenter_flyany_framejumpstart,1.153850e+01,-3.102621e-01,676
dcenter_flyany_framemove,1.126116e+01,3.053070e-01,330820
dcenter_flyany_framenearwall,1.055442e+01,7.895104e-01,409505
dcenter_flyany_framepivotcenter,8.001530e+00,-1.143086e+00,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.939326e+00,-1.265090e+00,3755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106670e+01,4.368540e-01,124667
dcenter_flyany_frametouch,2.824895e+00,-2.563880e+00,13395
dcenter_flyany_framewalk,1.235122e+01,4.596381e-01,195080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533707e+01,3.736060e+00,17508
dcenter_flyfemale_frameany,1.116575e+01,8.156051e-01,215562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127087e+01,2.930463e-01,238826
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.940440e-01,5.510189e-01,330801
ddcenter_flyany_framenearfly,5.415574e-01,3.016597e+00,176393
ddcenter_flyfemale_framenearfly,5.604714e-01,3.745657e+00,83018
ddcenter_flymale_framenearfly,5.230132e-01,2.239154e+00,92990
ddell2nose_flyany_framenearfly,1.498965e+00,3.318258e+00,176393
ddell2nose_flyfemale_framenearfly,1.505318e+00,3.622701e+00,83018
ddell2nose_flymale_framenearfly,1.490568e+00,2.903627e+00,92990
ddist2wall_flyany_framenearwall,2.388143e-02,2.605563e+00,409490
ddist2wall_flyfemale_framenearwall,2.429068e-02,1.898430e+00,192676
ddist2wall_flymale_framenearwall,2.329204e-02,2.442078e+00,216141
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.509491e+00,3.328901e+00,176393
ddnose2ell_flyfemale_framenearfly,1.597970e+00,4.102227e+00,83018
ddnose2ell_flymale_framechase,-2.258520e+00,-1.967362e+00,363
ddnose2ell_flymale_framenearfly,1.430893e+00,2.406128e+00,92990
decc_flyany_frameany,5.137979e-06,-9.724668e-02,455468
decc_flyfemale_frameany,-1.061831e-05,-1.421395e+00,215553
decc_flymale_frameany,1.441921e-05,8.136133e-01,238816
dell2nose_flyany_frameany,1.030859e+01,5.484217e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021298e+01,8.327898e-01,215562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039279e+01,1.958993e-01,238826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.232770e+00,-2.018699e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353317e+00,1.581204e-01,837
dist2wall_flyany_framebodyturnstart,6.770264e+00,-3.002054e-01,2150
dist2wall_flyany_framecrabwalkall,6.088504e+00,-1.152268e+00,61127
dist2wall_flyany_framecrabwalkextreme,6.458896e+00,-1.375856e+00,1870
dist2wall_flyany_framejump,1.667577e+01,-1.255850e-01,1893
dist2wall_flyany_framejumpstart,1.516520e+01,-3.022104e-01,676
dist2wall_flyany_framemove,7.937042e+00,-6.895729e-01,330820
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.030894e+00,9.533058e-02,3755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270903e+01,-8.972586e-01,124667
dist2wall_flyany_frametouch,6.613849e+00,-2.738182e+00,13395
dist2wall_flyany_framewalk,8.129805e+00,-8.306398e-02,195080
dist2wall_flyany_framewinggrooming,2.004904e+01,1.404156e+00,17508
dist2wall_flyfemale_frameany,9.839710e+00,-1.679749e+00,215562
dist2wall_flymale_frameany,8.664497e+00,-2.037547e+00,238826
dmax_wing_angle_flyany_frameany,-2.869309e-03,-1.281163e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.028754e-03,-8.668975e-01,215553
dmax_wing_angle_flymale_frameany,-4.593506e-03,-9.537525e-01,238816
dmax_wing_area_flyany_frameany,-2.514380e-01,1.016167e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.516557e-01,9.461913e-01,215553
dmax_wing_area_flymale_frameany,-2.500466e-01,7.154271e-01,238816
dmin_wing_angle_flyany_frameany,2.980328e-03,1.305297e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.157953e-03,8.610278e-01,215553
dmin_wing_angle_flymale_frameany,4.588859e-03,9.811802e-01,238816
dmin_wing_area_flyany_frameany,2.514435e-01,-1.018063e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.520954e-01,-9.438854e-01,215553
dmin_wing_area_flymale_frameany,2.494786e-01,-7.214904e-01,238816
dnose2ell_angle_30tomin30_flyany_frameany,1.089179e+01,6.325152e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089559e+01,9.694488e-01,215562
dnose2ell_angle_30tomin30_flymale_frameany,1.088766e+01,2.511149e-01,238826
dnose2ell_angle_min20to20_flyany_frameany,4.154345e+01,-4.236704e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.688267e+01,-2.356806e+00,215562
dnose2ell_angle_min20to20_flymale_frameany,4.583085e+01,1.176357e+00,238826
dnose2ell_angle_min30to30_flyany_frameany,3.320253e+01,-5.397752e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.969755e+01,-2.412649e+00,215562
dnose2ell_angle_min30to30_flymale_frameany,3.642402e+01,1.052504e+00,238826
dnose2ell_flyany_frameany,1.027664e+01,4.495829e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.867407e+00,-1.099710e+00,837
dnose2ell_flyany_framebodyturn,1.012245e+01,-1.495185e+00,5370
dnose2ell_flyany_framebodyturnstart,9.867543e+00,-1.953953e+00,2150
dnose2ell_flyany_framecrabwalkallstart,1.032142e+01,-9.296576e-01,6332
dnose2ell_flyany_framecrabwalkextreme,7.910227e+00,8.369646e-01,1870
dnose2ell_flyany_framecrabwalkextremestart,7.851802e+00,7.753043e-01,541
dnose2ell_flyany_framejumpstart,1.078476e+01,-2.930519e-01,676
dnose2ell_flyany_framenearwall,9.603990e+00,6.751190e-01,409505
dnose2ell_flyany_framepivotcenter,7.228953e+00,-1.090737e+00,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.986331e+00,-1.511653e+00,3755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007852e+01,2.520184e-01,124667
dnose2ell_flyany_frametouch,1.112831e+00,4.459005e-01,13395
dnose2ell_flyany_framewalk,1.142752e+01,3.196890e-01,195080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432404e+01,3.544355e+00,17508
dnose2ell_flyfemale_frameany,1.013897e+01,4.327797e-01,215562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039973e+01,3.617723e-01,238826
dnose2ell_flymale_framechase,2.134661e+00,1.172770e+00,363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117882e+01,4.814853e-01,455487
dnose2tail_flyany_framemove,1.124257e+01,2.137855e-01,330820
dnose2tail_flyfemale_frameany,1.100226e+01,3.634128e-01,215562
dnose2tail_flymale_frameany,1.133811e+01,4.574841e-01,238826
dnwingsdetected_flyany_frameany,1.331364e-04,2.739060e+00,455468
dnwingsdetected_flyfemale_frameany,1.406600e-04,-1.047853e-01,215553
dnwingsdetected_flymale_frameany,-1.487636e-20,8.793815e-01,238816
dphi_flyany_framemove,5.824001e-02,1.267649e+00,330801
dphi_flyfemale_framemove,-9.078631e-02,-1.884351e+00,160743
dphi_flymale_framemove,1.951522e-01,3.669965e+00,169669
dtheta_flyany_frameany,-9.645505e-03,-9.419445e-01,455468
dtheta_flyfemale_frameany,3.348470e-03,4.909395e-01,215553
dtheta_flymale_frameany,-2.094198e-02,-1.698298e+00,238816
du_cor_flyany_frameany,7.585372e+00,4.088556e+00,455468
du_cor_flyfemale_frameany,7.774558e+00,4.990648e+00,215553
du_cor_flymale_frameany,7.432946e+00,2.784688e+00,238816
du_ctr_flyany_frameany,8.048552e+00,4.150729e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.250098e+00,9.492898e-01,3485
du_ctr_flyany_framebodyturn,5.552748e+00,1.362972e+00,5370
du_ctr_flyany_framecrabwalkall,1.167773e+01,1.214185e+00,61126
du_ctr_flyany_framecrabwalkextreme,1.175396e+00,1.403483e+00,1869
du_ctr_flyany_framejump,3.626795e+01,1.297561e+00,1893
du_ctr_flyany_framemove,1.100307e+01,1.418536e+00,330801
du_ctr_flyany_framenearfly,6.864759e+00,3.454331e+00,176393
du_ctr_flyany_framenearwall,8.028547e+00,3.277591e+00,409490
du_ctr_flyany_framenotnearfly_notnearwall,8.359362e+00,4.353497e+00,43905
du_ctr_flyany_framepivotcenter,2.838690e-01,4.896867e-01,232
du_ctr_flyany_framerighting,4.554990e+00,7.049006e-01,778
du_ctr_flyany_framestop,1.500808e-01,5.385763e+00,124667
du_ctr_flyany_frametouch,2.382705e+00,2.133629e+00,13395
du_ctr_flyany_framewalk,1.602775e+01,1.322357e+00,195077
du_ctr_flyany_framewingextension,NaN,NaN,0
