field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205282e-01,-1.933147e+00,455316
a_mm_flyfemale_frameany,6.694979e-01,-1.048750e+00,212415
a_mm_flymale_frameany,5.776212e-01,-2.034848e+00,242792
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.268495e+00,6.445041e+00,761
absangle2wall_flyany_framecrabwalkall,1.419377e+00,1.411287e+01,10443
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488242e+00,1.367849e+01,122437
absangle2wall_flyany_framenearwall,1.531478e+00,4.578480e+00,413749
absangle2wall_flyany_framepivotcenterstart,1.675980e+00,-2.171463e-02,2026
absangle2wall_flyany_framepivottailstart,1.041782e+00,1.082448e+01,879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546461e+00,-2.048236e+00,332879
absangle2wall_flyany_frametouch,1.582169e+00,4.468183e+00,23619
absangle2wall_flyany_framewalk,1.447960e+00,8.459077e+00,23021
absangle2wall_flyany_framewinggrooming,2.111621e+00,8.115041e+00,1744
absangle2wall_flyfemale_framenearwall,1.475987e+00,2.021083e+00,200215
absangle2wall_flymale_framenearwall,1.580257e+00,6.139201e+00,213425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.711679e+00,3.516452e+00,256
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587365e+00,1.901692e+00,1192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454939e+00,-5.896315e+00,320093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.307562e+00,NaN,1825
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559719e+00,1.452718e+00,399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464129e+00,-2.732844e+00,248498
absanglefrom1to2_nose2ell_flyany_frametouch,7.760324e-01,1.386260e+00,23619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398755e+00,-3.545671e+00,147146
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133425e-01,-1.998424e+00,13362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519201e+00,-1.211189e+00,172838
absanglefrom1to2_nose2ell_flymale_frametouch,8.312670e-01,2.368113e+00,10247
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.711414e-01,-5.850954e+00,413730
absdangle2wall_flyfemale_framenearwall,8.666677e-01,-4.029473e+00,200206
absdangle2wall_flymale_framenearwall,6.866612e-01,-6.747764e+00,213415
absdtheta_flyany_frameany,7.576578e-01,-5.079584e+00,455297
absdtheta_flyany_framebackup,1.816228e+00,-4.344121e+00,409
absdtheta_flyany_framebodyturn,5.853111e+00,1.192229e+00,1931
absdtheta_flyany_framecrabwalkall,9.336760e-01,-7.896441e+00,10443
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.102359e+00,1.170254e+00,122418
absdtheta_flyany_framenearfly,7.437968e-01,-5.036935e+00,320080
absdtheta_flyany_framenearwall,7.721901e-01,-5.829947e+00,413730
absdtheta_flyany_framenotnearfly_notnearwall,8.116028e-01,4.345538e-01,39153
absdtheta_flyany_framepivotcenter,5.273256e+00,-2.031422e+00,8021
absdtheta_flyany_framepivottail,6.433766e+00,5.266792e+00,3324
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.756564e-01,-5.585679e+00,332879
absdtheta_flyany_frametouch,1.488555e+00,-8.750978e-01,23619
absdtheta_flyany_framewalk,1.485158e+00,-1.366554e+00,23021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.076681e-01,-1.928818e+00,1744
absdtheta_flyfemale_frameany,8.580775e-01,-3.068555e+00,212406
absdtheta_flymale_frameany,6.699459e-01,-6.437160e+00,242782
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.882911e-01,-7.525965e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.160486e+00,-2.175733e+00,409
absdv_cor_flyany_framebodyturn,1.438515e+00,-5.810250e+00,1931
absdv_cor_flyany_framecrabwalkall,1.911751e+00,-1.147815e+01,10443
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.011475e+00,-1.053784e+01,122418
absdv_cor_flyany_framenearfly,2.829545e-01,-7.250314e+00,320080
absdv_cor_flyany_framenearwall,3.806748e-01,-8.369731e+00,413730
absdv_cor_flyany_framenotnearfly_notnearwall,6.151339e-01,-3.602684e-01,39153
absdv_cor_flyany_framepivotcenter,5.660089e-02,3.090617e-02,8021
absdv_cor_flyany_framepivottail,1.610449e+00,-3.529856e+00,3324
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.210685e-01,-1.397290e+00,332879
absdv_cor_flyany_frametouch,4.996161e-01,-8.073628e+00,23619
absdv_cor_flyany_framewalk,2.177707e+00,-6.241279e+00,23021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328372e-01,8.305458e-01,1744
absdv_cor_flyfemale_frameany,4.320312e-01,-5.746776e+00,212406
absdv_cor_flymale_frameany,3.500650e-01,-8.164687e+00,242782
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.438662e+00,-4.031443e+00,320080
absphidiff_nose2ell_flyany_frametouch,1.498943e+00,-2.891894e+00,23619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449720e+00,-4.050754e+00,147140
absphidiff_nose2ell_flyfemale_frametouch,1.500110e+00,-3.820245e+00,13362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.432595e+00,-3.797238e+00,172831
absphidiff_nose2ell_flymale_frametouch,1.497434e+00,-1.593698e+00,10247
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.147610e-01,-4.266429e+00,455297
abssmoothdtheta_flyfemale_frameany,7.251425e-01,-2.344796e+00,212406
abssmoothdtheta_flymale_frameany,5.183052e-01,-5.559420e+00,242782
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639610e+00,-5.480669e-01,1192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588324e+00,-3.256531e-01,320093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.551389e+00,NaN,1825
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502752e+00,-2.004333e+00,399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577755e+00,5.876519e-01,248498
absthetadiff_nose2ell_flyany_frametouch,1.557439e+00,-3.077474e+00,23619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569973e+00,-8.594438e-01,147146
absthetadiff_nose2ell_flyfemale_frametouch,1.590616e+00,-3.989641e+00,13362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603765e+00,8.854382e-02,172838
absthetadiff_nose2ell_flymale_frametouch,1.528650e+00,-1.713892e+00,10247
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.188092e-01,1.066774e+01,122437
absyaw_flyfemale_framemove,9.756800e-01,1.380828e+01,66753
absyaw_flymale_framemove,8.686018e-01,7.191190e+00,55663
accmag_flyany_frameany,3.811251e+01,-6.197507e+00,455297
accmag_flyfemale_frameany,4.327110e+01,-4.670830e+00,212406
accmag_flymale_frameany,3.359941e+01,-7.223457e+00,242782
angle_biggest_wing_flyany_frameany,-5.424774e-03,-4.905195e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.271958e-02,-5.463214e+00,212415
angle_biggest_wing_flymale_frameany,8.227871e-04,-3.101933e+00,242792
angle_smallest_wing_flyany_frameany,-1.999192e-03,-3.179767e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.024343e-02,-4.308511e+00,212415
angle_smallest_wing_flymale_frameany,5.146151e-03,-1.419906e+00,242792
angleonclosestfly_flyany_framenearfly,-2.561103e-01,2.181707e+00,320093
angleonclosestfly_flyany_framestop_nearfly,-2.515543e-01,1.545333e+00,248498
angleonclosestfly_flyany_frametouch,-2.187529e-01,2.634596e+00,23619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.333533e-01,1.475578e+00,147146
angleonclosestfly_flyfemale_frametouch,-2.897022e-01,7.352276e-01,13362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.927415e-01,1.226328e+00,172838
angleonclosestfly_flymale_frametouch,-1.583562e-01,2.549561e+00,10247
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.727780e-01,1.485068e+01,455316
anglesub_flyfemale_frameany,3.843135e-01,1.816160e+01,212415
anglesub_flymale_frameany,3.627517e-01,9.346498e+00,242792
area_flyany_frameany,1.800530e+00,-5.639323e-01,455316
area_flyfemale_frameany,2.064903e+00,-1.418628e-01,212415
area_flymale_frameany,1.569106e+00,-3.508328e-01,242792
area_inmost_wing_flyany_frameany,1.043876e+00,5.125571e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.289132e-01,8.153609e+00,1744
area_inmost_wing_flyfemale_frameany,1.111424e+00,4.749398e+00,212415
area_inmost_wing_flymale_frameany,9.851837e-01,4.879596e+00,242792
area_outmost_wing_flyany_frameany,1.043386e+00,3.472262e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.943412e-01,-1.199516e+00,1744
area_outmost_wing_flyfemale_frameany,1.113714e+00,3.086255e+00,212415
area_outmost_wing_flymale_frameany,9.822174e-01,3.570339e+00,242792
arena_angle_flyany_frameany,1.583007e+00,1.752804e+01,455316
b_mm_flyany_frameany,2.297699e-01,6.713692e-01,455316
b_mm_flyfemale_frameany,2.454036e-01,6.803791e-01,212415
b_mm_flymale_frameany,2.160978e-01,1.171082e+00,242792
boutfreq_flyany_framebackup,2.503756e-04,-6.080461e+00,455316
boutfreq_flyany_framebodyturn,1.671367e-03,-4.679426e+00,455316
boutfreq_flyany_framecrabwalkall,4.741762e-03,-6.338827e+00,455316
boutfreq_flyany_framecrabwalkextreme,4.392554e-05,-4.661603e+00,455316
boutfreq_flyany_framejump,1.537394e-04,-1.977335e+00,455316
boutfreq_flyany_framepivotcenter,4.449657e-03,6.592391e+01,455316
boutfreq_flyany_framepivottail,1.932724e-03,-6.973233e+00,455316
boutfreq_flyany_framerighting,1.120101e-04,3.100999e-01,455316
boutfreq_flyany_framestop,2.251184e-02,8.322167e+00,455316
boutfreq_flyany_frametouch,6.446073e-03,3.737286e+00,455316
boutfreq_flyany_framewalk,6.274763e-03,-7.875925e+00,455316
boutfreq_flyany_framewingextension,2.196277e-05,-5.468903e-01,455316
boutfreq_flyany_framewingflick,1.625245e-04,1.465823e+00,455316
boutfreq_flyany_framewinggrooming,9.004735e-05,-6.111033e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,242782
boutfreq_flymale_framechase,1.235676e-05,-8.597281e-01,242782
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,242782
corfrac_maj_flyany_frameany,-5.749540e-02,2.344569e+00,455297
corfrac_maj_flyany_framebackup,-2.038851e-01,1.173675e+00,409
corfrac_maj_flyany_framebodyturn,-6.020819e-01,1.626648e+01,1931
corfrac_maj_flyany_framecrabwalkall,-2.743105e-01,4.009072e+00,10443
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.278351e-01,-1.136552e+00,8021
corfrac_maj_flyany_framepivottail,-6.059841e-01,9.379950e+00,3324
corfrac_maj_flyfemale_frameany,-8.054440e-02,1.134205e+00,212406
corfrac_maj_flymale_frameany,-3.743276e-02,3.241755e+00,242782
da_flyany_frameany,-1.146928e-05,-2.240320e-01,455297
da_flyfemale_frameany,-8.023547e-06,6.694905e-01,212406
da_flymale_frameany,7.411523e-06,-1.053425e-01,242782
dangle2wall_flyany_framenearwall,1.256852e-03,-9.761251e-01,413730
dangle2wall_flyfemale_framenearwall,-1.567801e-03,-1.426961e+00,200206
dangle2wall_flymale_framenearwall,4.161580e-03,-4.752462e-02,213415
dangle_biggest_wing_flyany_frameany,5.390191e-02,5.922779e+00,455297
dangle_biggest_wing_flyfemale_frameany,5.082311e-02,5.045966e+00,212406
dangle_biggest_wing_flymale_frameany,5.680740e-02,5.143815e+00,242782
dangle_smallest_wing_flyany_frameany,-5.390191e-02,-5.920992e+00,455297
dangle_smallest_wing_flyfemale_frameany,-5.082311e-02,-5.036244e+00,212406
dangle_smallest_wing_flymale_frameany,-5.682548e-02,-5.126637e+00,242782
danglesub_flyany_framemove,-2.912607e-02,-2.420653e+00,122418
danglesub_flyany_framenearfly,-4.318862e-03,5.546922e+00,320080
danglesub_flyfemale_framenearfly,-5.047007e-03,5.088773e+00,147140
danglesub_flymale_framenearfly,-3.149333e-03,5.474113e+00,172831
darea_flyany_frameany,-4.078522e-05,-5.582469e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.015039e-01,4.366999e+00,409
darea_flyany_framebodyturn,-1.698710e-02,1.504501e+00,1931
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.938708e-02,5.040263e-01,10443
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.868593e-02,5.313219e-01,8021
darea_flyany_framepivottail,-3.363905e-02,1.669584e+00,3324
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.563310e-03,3.000310e+00,332879
darea_flyany_frametouch,-3.330224e-02,3.133034e+00,23619
darea_flyany_framewalk,4.149077e-02,2.134652e+00,23021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.170311e-02,-6.294210e+00,1744
darea_flyfemale_frameany,-6.373575e-05,4.616262e-01,212406
darea_flymale_frameany,4.568733e-05,-3.255446e-01,242782
darea_inmost_wing_flyany_frameany,-3.004741e-02,-6.039140e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.852293e-02,-5.173008e+00,212406
darea_inmost_wing_flymale_frameany,-3.160983e-02,-5.082466e+00,242782
darea_outmost_wing_flyany_frameany,3.019201e-02,6.041459e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.864503e-02,5.191909e+00,212406
darea_outmost_wing_flymale_frameany,3.172899e-02,5.099875e+00,242782
db_flyany_frameany,-7.427000e-07,-4.900888e-01,455297
db_flyfemale_frameany,-4.452845e-06,1.635852e-01,212406
db_flymale_frameany,3.363323e-06,-4.770623e-01,242782
dcenter_flyany_frameany,9.928358e+00,-3.015642e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.514339e+01,9.787453e+00,1931
dcenter_flyany_framebodyturnstart,1.507914e+01,1.017480e+01,761
dcenter_flyany_framecrabwalkallstart,1.266322e+01,2.784415e+00,2159
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198711e+01,2.575821e+00,122437
dcenter_flyany_framenearwall,8.427614e+00,-6.342419e+00,413749
dcenter_flyany_framepivotcenter,5.399140e+00,-3.499040e+00,8021
dcenter_flyany_framepivotcenterstart,5.851961e+00,-3.654831e+00,2026
dcenter_flyany_framepivottailstart,1.328517e+01,7.374895e+00,879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.922772e+00,-3.704142e+00,332879
dcenter_flyany_frametouch,2.645802e+00,-7.377212e+00,23619
dcenter_flyany_framewalk,1.611813e+01,1.147909e+01,23021
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.902661e+00,-8.640831e+00,1744
dcenter_flyfemale_frameany,1.058151e+01,-7.240432e-01,212415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.360142e+00,-4.249781e+00,242792
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.692176e-02,-5.273487e+00,122418
ddcenter_flyany_framenearfly,1.054613e-02,-4.287036e+00,320080
ddcenter_flyfemale_framenearfly,1.199316e-02,-4.017038e+00,147140
ddcenter_flymale_framenearfly,1.560536e-02,-4.305057e+00,172831
ddell2nose_flyany_framenearfly,3.599683e-02,-5.116589e+00,320080
ddell2nose_flyfemale_framenearfly,4.147176e-02,-4.757331e+00,147140
ddell2nose_flymale_framenearfly,5.807435e-02,-5.201716e+00,172831
ddist2wall_flyany_framenearwall,-5.414104e-04,-2.928650e+00,413730
ddist2wall_flyfemale_framenearwall,2.689005e-04,-2.520842e+00,200206
ddist2wall_flymale_framenearwall,-9.279115e-04,-2.163946e+00,213415
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.248777e-02,-5.151982e+00,320080
ddnose2ell_flyfemale_framenearfly,4.935086e-02,-4.725699e+00,147140
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.224719e-02,-5.189164e+00,172831
decc_flyany_frameany,6.185953e-06,-1.478195e-02,455297
decc_flyfemale_frameany,-2.337118e-06,-7.180977e-01,212406
decc_flymale_frameany,4.180928e-06,-2.162915e-01,242782
dell2nose_flyany_frameany,9.017967e+00,-3.006340e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.616698e+00,-7.247319e-01,212415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.497369e+00,-4.306463e+00,242792
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006131e+01,-1.036400e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.013595e+01,6.425552e+00,761
dist2wall_flyany_framecrabwalkall,1.020483e+01,1.080168e+01,10443
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.604149e+00,2.156866e+00,122437
dist2wall_flyany_framepivotcenterstart,8.602338e+00,-3.879421e+00,2026
dist2wall_flyany_framepivottailstart,5.674934e+00,-8.792164e-01,879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.024953e+01,-2.713440e+00,332879
dist2wall_flyany_frametouch,7.265674e+00,-1.700194e+00,23619
dist2wall_flyany_framewalk,1.006165e+01,2.629864e+00,23021
dist2wall_flyany_framewinggrooming,9.682040e+00,-5.155358e+00,1744
dist2wall_flyfemale_frameany,9.013086e+00,-2.585420e+00,212415
dist2wall_flymale_frameany,1.097940e+01,4.878223e-01,242792
dmax_wing_angle_flyany_frameany,1.397865e-02,1.503113e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.238744e-02,1.287475e+00,212406
dmax_wing_angle_flymale_frameany,1.530300e-02,9.450771e-01,242782
dmax_wing_area_flyany_frameany,-1.070790e-01,4.617866e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.323218e-01,3.344338e+00,212406
dmax_wing_area_flymale_frameany,-8.468973e-02,4.034753e+00,242782
dmin_wing_angle_flyany_frameany,-1.397865e-02,-1.498315e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.238744e-02,-1.304804e+00,212406
dmin_wing_angle_flymale_frameany,-1.532108e-02,-9.276896e-01,242782
dmin_wing_area_flyany_frameany,1.072236e-01,-4.616202e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.324439e-01,-3.342980e+00,212406
dmin_wing_area_flymale_frameany,8.480888e-02,-4.028114e+00,242782
dnose2ell_angle_30tomin30_flyany_frameany,9.409083e+00,-3.362824e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004806e+01,-1.242316e+00,212415
dnose2ell_angle_30tomin30_flymale_frameany,8.853410e+00,-4.348573e+00,242792
dnose2ell_angle_min20to20_flyany_frameany,5.069246e+01,6.318156e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,6.380641e+01,1.497787e+01,212415
dnose2ell_angle_min20to20_flymale_frameany,3.923182e+01,-2.393166e+00,242792
dnose2ell_angle_min30to30_flyany_frameany,3.980168e+01,5.653111e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,4.974576e+01,1.416995e+01,212415
dnose2ell_angle_min30to30_flymale_frameany,3.111183e+01,-2.632377e+00,242792
dnose2ell_flyany_frameany,8.999366e+00,-3.048361e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.443955e+01,1.001389e+01,1931
dnose2ell_flyany_framebodyturnstart,1.435123e+01,1.020699e+01,761
dnose2ell_flyany_framecrabwalkallstart,1.185841e+01,2.879711e+00,2159
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.491017e+00,-6.247771e+00,413749
dnose2ell_flyany_framepivotcenter,4.404700e+00,-3.607873e+00,8021
dnose2ell_flyany_framepivotcenterstart,4.830487e+00,-3.828931e+00,2026
dnose2ell_flyany_framepivottailstart,1.247719e+01,7.105154e+00,879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.984270e+00,-3.749626e+00,332879
dnose2ell_flyany_frametouch,9.898160e-01,-3.306432e+00,23619
dnose2ell_flyany_framewalk,1.529505e+01,1.140135e+01,23021
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.090045e+00,-8.571442e+00,1744
dnose2ell_flyfemale_frameany,9.613193e+00,-9.199989e-01,212415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.465511e+00,-4.091466e+00,242792
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.786480e+00,-3.367806e+00,455316
dnose2tail_flyany_framemove,1.182365e+01,1.987666e+00,122437
dnose2tail_flyfemale_frameany,1.039317e+01,-1.213861e+00,212415
dnose2tail_flymale_frameany,9.259108e+00,-4.308227e+00,242792
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,212406
dnwingsdetected_flymale_frameany,-1.249278e-04,5.661884e-02,242782
dphi_flyany_framemove,-1.288350e-01,-3.354278e+00,122418
dphi_flyfemale_framemove,-2.870522e-01,-5.518808e+00,66744
dphi_flymale_framemove,9.341618e-03,2.106404e-01,55653
dtheta_flyany_frameany,6.208725e-03,1.105391e+00,455297
dtheta_flyfemale_frameany,1.437913e-02,1.640137e+00,212406
dtheta_flymale_frameany,-1.032657e-03,1.521993e-01,242782
du_cor_flyany_frameany,8.640145e-01,-6.115607e+00,455297
du_cor_flyfemale_frameany,9.914674e-01,-5.192165e+00,212406
du_cor_flymale_frameany,7.528776e-01,-6.062430e+00,242782
du_ctr_flyany_frameany,9.780344e-01,-6.167652e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.388441e+00,2.798892e+00,409
du_ctr_flyany_framebodyturn,3.581873e+00,-5.159118e+00,1931
du_ctr_flyany_framecrabwalkall,3.500023e+00,-9.249955e+00,10443
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.053020e+00,-7.654195e+00,122418
du_ctr_flyany_framenearfly,5.529488e-01,-6.434797e+00,320080
du_ctr_flyany_framenearwall,8.955553e-01,-6.689374e+00,413730
du_ctr_flyany_framenotnearfly_notnearwall,2.566004e+00,-1.503656e+00,39153
du_ctr_flyany_framepivotcenter,2.033140e-01,2.688947e-01,8021
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.001335e-02,-8.451525e-01,332879
du_ctr_flyany_frametouch,4.051661e-01,-6.566020e+00,23619
du_ctr_flyany_framewalk,9.949256e+00,-5.010173e+00,23021
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.309405e-01,1.239559e+00,1744
du_ctr_flyfemale_frameany,1.096480e+00,-5.256959e+00,212406
du_ctr_flymale_frameany,8.747859e-01,-6.083574e+00,242782
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.772155e-01,-6.167525e+00,455297
du_tail_flyany_framepivottail,1.323105e-01,-8.454165e-01,3324
du_tail_flyfemale_frameany,1.094740e+00,-5.258308e+00,212406
du_tail_flymale_frameany,8.749031e-01,-6.082295e+00,242782
