field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274077e-01,-1.991190e+00,479440
a_mm_flyfemale_frameany,6.687916e-01,-2.062280e+00,236440
a_mm_flymale_frameany,5.868900e-01,-1.695691e+00,241039
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.005975e-01,-8.057761e-02,607
absangle2wall_flyany_framebodyturnstart,1.084889e+00,-9.722895e-01,1715
absangle2wall_flyany_framecrabwalkall,1.077579e+00,-3.094282e+00,70255
absangle2wall_flyany_framecrabwalkextreme,8.983111e-01,-8.778170e-01,2065
absangle2wall_flyany_framejump,1.657735e+00,-1.025878e+00,399
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259282e+00,-2.951391e+00,314509
absangle2wall_flyany_framenearwall,1.318861e+00,-2.165243e+00,408325
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.386766e-01,4.506213e-02,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685414e+00,-4.059587e-01,164931
absangle2wall_flyany_frametouch,1.364883e+00,-1.924340e+00,13889
absangle2wall_flyany_framewalk,1.287724e+00,-4.080725e+00,176721
absangle2wall_flyany_framewinggrooming,1.722491e+00,9.142521e-01,14718
absangle2wall_flyfemale_framenearwall,1.370575e+00,-8.261292e-01,201708
absangle2wall_flymale_framenearwall,1.269481e+00,-3.077084e+00,205440
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569917e+00,-1.034656e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404010e+00,-1.089497e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490629e+00,1.427043e+00,2451
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171128e+00,2.862287e-01,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555397e+00,-1.359713e-01,185640
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390748e+00,-2.037549e+00,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520125e+00,-5.047461e-01,54708
absanglefrom1to2_nose2ell_flyany_frametouch,7.656371e-01,1.344950e+00,13889
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517014e+00,-1.118523e+00,93358
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.628458e-01,1.845601e-01,6260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.838339e-01,6.642079e-01,895
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593574e+00,1.078202e+00,91836
absanglefrom1to2_nose2ell_flymale_frametouch,7.697102e-01,1.447324e+00,7592
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.550518e+00,1.434070e-01,408310
absdangle2wall_flyfemale_framenearwall,1.563238e+00,2.029648e-01,201701
absdangle2wall_flymale_framenearwall,1.535462e+00,4.231911e-02,205432
absdtheta_flyany_frameany,1.420778e+00,5.015145e-01,479420
absdtheta_flyany_framebackup,2.203135e+00,-1.476282e+00,2531
absdtheta_flyany_framebodyturn,5.513857e+00,-2.122482e-01,4294
absdtheta_flyany_framecrabwalkall,1.601531e+00,-8.739384e-01,70253
absdtheta_flyany_framecrabwalkextreme,1.638860e+00,-2.087949e+00,2065
absdtheta_flyany_framemove,1.983004e+00,-2.732875e-01,314489
absdtheta_flyany_framenearfly,1.536876e+00,6.449758e-01,185634
absdtheta_flyany_framenearwall,1.545673e+00,1.703213e-01,408310
absdtheta_flyany_framenotnearfly_notnearwall,7.637103e-01,-6.872463e-01,62674
absdtheta_flyany_framepivotcenter,7.004864e+00,1.127964e+00,357
absdtheta_flyany_framepivottail,5.054281e+00,-3.331083e-01,10848
absdtheta_flyany_framerighting,9.266194e+00,1.609295e-01,2296
absdtheta_flyany_framestop,3.461556e-01,-3.671053e+00,164931
absdtheta_flyany_frametouch,1.645723e+00,-1.131110e-01,13889
absdtheta_flyany_framewalk,1.634616e+00,1.426553e-01,176720
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878197e-01,-3.197089e+00,14718
absdtheta_flyfemale_frameany,1.434346e+00,7.375175e-01,236430
absdtheta_flymale_frameany,1.409484e+00,1.959593e-01,241029
absdtheta_flymale_framechase,1.891774e+00,7.981284e-01,895
absdv_cor_flyany_frameany,2.067409e+00,1.413466e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254831e+00,-1.271482e+00,2531
absdv_cor_flyany_framebodyturn,2.920754e+00,-2.074580e-01,4294
absdv_cor_flyany_framecrabwalkall,6.079239e+00,9.831971e-01,70253
absdv_cor_flyany_framecrabwalkextreme,4.949814e+00,3.134124e-01,2065
absdv_cor_flyany_framejump,1.571777e+01,3.776721e-01,399
absdv_cor_flyany_framemove,3.090414e+00,6.876409e-01,314489
absdv_cor_flyany_framenearfly,1.854108e+00,7.117849e-01,185634
absdv_cor_flyany_framenearwall,2.317753e+00,1.060887e+00,408310
absdv_cor_flyany_framenotnearfly_notnearwall,6.378282e-01,-7.541248e-01,62674
absdv_cor_flyany_framepivotcenter,4.693275e-02,-4.500133e-01,357
absdv_cor_flyany_framepivottail,2.299718e+00,-4.550334e-01,10848
absdv_cor_flyany_framerighting,5.162824e+00,-1.937308e+00,2296
absdv_cor_flyany_framestop,1.196481e-01,-2.622589e+00,164931
absdv_cor_flyany_frametouch,1.817488e+00,3.089902e-02,13889
absdv_cor_flyany_framewalk,3.869492e+00,1.715524e+00,176720
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227088e-01,-1.322186e+00,14718
absdv_cor_flyfemale_frameany,1.908305e+00,1.337159e+00,236430
absdv_cor_flymale_frameany,2.232079e+00,1.320890e+00,241029
absdv_cor_flymale_framechase,2.241005e+00,-8.659647e-02,895
absphidiff_nose2ell_flyany_framenearfly,1.685252e+00,1.091109e+00,185634
absphidiff_nose2ell_flyany_frametouch,1.602040e+00,6.795369e-01,13889
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697853e+00,1.158358e+00,93354
absphidiff_nose2ell_flyfemale_frametouch,1.610659e+00,8.222213e-02,6260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.482727e-01,-3.154741e-01,895
absphidiff_nose2ell_flymale_framenearfly,1.674431e+00,1.014502e+00,91834
absphidiff_nose2ell_flymale_frametouch,1.598488e+00,8.061734e-01,7592
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086212e+00,4.367329e-01,479420
abssmoothdtheta_flyfemale_frameany,1.114029e+00,6.127252e-01,236430
abssmoothdtheta_flymale_frameany,1.060718e+00,2.029220e-01,241029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702561e+00,1.558201e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724158e+00,6.540750e-01,2451
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724652e+00,7.450305e-01,307
absthetadiff_nose2ell_flyany_framenearfly,1.667455e+00,6.924389e-01,185640
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585837e+00,-6.119847e-01,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579353e+00,3.226229e-01,54708
absthetadiff_nose2ell_flyany_frametouch,1.877040e+00,1.179308e+00,13889
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698880e+00,8.929428e-01,93358
absthetadiff_nose2ell_flyfemale_frametouch,1.923770e+00,1.299849e+00,6260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.713510e-01,-2.237606e-01,895
absthetadiff_nose2ell_flymale_framenearfly,1.640766e+00,5.356288e-01,91836
absthetadiff_nose2ell_flymale_frametouch,1.848847e+00,8.176724e-01,7592
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.207909e-01,1.700762e+00,314509
absyaw_flyfemale_framemove,6.411707e-01,2.787555e+00,153093
absyaw_flymale_framemove,6.003050e-01,7.583448e-01,160460
accmag_flyany_frameany,1.109782e+02,-2.037296e-01,479420
accmag_flyfemale_frameany,1.127579e+02,-5.279766e-02,236430
accmag_flymale_frameany,1.094995e+02,-3.325791e-01,241029
angle_biggest_wing_flyany_frameany,6.593503e-03,-3.967302e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.218676e-02,-3.179933e+00,236440
angle_biggest_wing_flymale_frameany,9.141183e-04,-3.415792e+00,241039
angle_smallest_wing_flyany_frameany,-3.244977e-03,-3.553593e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.352370e-04,-2.561422e+00,236440
angle_smallest_wing_flymale_frameany,-5.832898e-03,-3.081819e+00,241039
angleonclosestfly_flyany_framenearfly,-3.249851e-01,1.344673e+00,185640
angleonclosestfly_flyany_framestop_nearfly,-2.963229e-01,1.529769e+00,54708
angleonclosestfly_flyany_frametouch,-3.846050e-01,-1.074358e+00,13889
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.983369e-01,1.288422e+00,93358
angleonclosestfly_flyfemale_frametouch,-3.609236e-01,9.705865e-02,6260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.330050e-03,-9.776758e-02,895
angleonclosestfly_flymale_framenearfly,-3.492834e-01,2.131595e-01,91836
angleonclosestfly_flymale_frametouch,-4.190805e-01,-1.623697e+00,7592
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968377e-01,6.115325e-02,479440
anglesub_flyfemale_frameany,2.047716e-01,1.273062e+00,236440
anglesub_flymale_frameany,1.895249e-01,-6.120790e-01,241039
area_flyany_frameany,1.768854e+00,-1.721726e+00,479440
area_flyfemale_frameany,1.991275e+00,-1.865752e+00,236440
area_flymale_frameany,1.550748e+00,-1.369873e+00,241039
area_inmost_wing_flyany_frameany,9.465537e-01,3.138208e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.404101e-01,3.817657e+00,14718
area_inmost_wing_flyfemale_frameany,9.834113e-01,2.649958e+00,236440
area_inmost_wing_flymale_frameany,9.100506e-01,3.139716e+00,241039
area_outmost_wing_flyany_frameany,9.753872e-01,2.171276e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.642308e-01,9.418407e-01,14718
area_outmost_wing_flyfemale_frameany,1.023054e+00,1.721071e+00,236440
area_outmost_wing_flymale_frameany,9.282788e-01,2.321281e+00,241039
arena_angle_flyany_frameany,-2.409230e-01,-2.564088e+00,479440
b_mm_flyany_frameany,2.234460e-01,-1.266054e+00,479440
b_mm_flyfemale_frameany,2.369180e-01,-1.532190e+00,236440
b_mm_flymale_frameany,2.102032e-01,-8.561391e-01,241039
boutfreq_flyany_framebackup,1.268146e-03,1.020817e+00,479440
boutfreq_flyany_framebodyturn,3.577090e-03,-5.410696e-01,479440
boutfreq_flyany_framecrabwalkall,1.300267e-02,1.612077e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.095028e-03,1.926210e+00,479440
boutfreq_flyany_framejump,3.483230e-04,-1.980330e+00,479440
boutfreq_flyany_framepivotcenter,2.982646e-04,2.042265e+00,479440
boutfreq_flyany_framepivottail,5.977807e-03,-8.091590e-01,479440
boutfreq_flyany_framerighting,3.775238e-04,1.820563e+00,479440
boutfreq_flyany_framestop,1.235608e-02,-1.153156e+00,479440
boutfreq_flyany_frametouch,5.433422e-03,8.705872e-01,479440
boutfreq_flyany_framewalk,2.002127e-02,3.392272e-01,479440
boutfreq_flyany_framewingextension,4.171533e-05,-8.394099e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,-1.230833e+00,479440
boutfreq_flyany_framewinggrooming,5.840147e-04,-4.186474e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.297757e-06,-6.939919e-01,241029
boutfreq_flymale_framechase,5.310564e-04,-6.264415e-01,241029
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,241029
corfrac_maj_flyany_frameany,-1.407491e-01,-2.267978e+00,479420
corfrac_maj_flyany_framebackup,-2.489914e-01,-1.550825e+00,2531
corfrac_maj_flyany_framebodyturn,-7.519843e-01,-6.883326e-01,4294
corfrac_maj_flyany_framecrabwalkall,-2.484343e-01,3.684158e+00,70253
corfrac_maj_flyany_framecrabwalkextreme,-4.622315e-01,2.424103e+00,2065
corfrac_maj_flyany_framepivotcenter,-1.420952e-01,-2.343823e+00,357
corfrac_maj_flyany_framepivottail,-6.961387e-01,-7.223392e-01,10848
corfrac_maj_flyfemale_frameany,-1.508828e-01,-2.098077e+00,236430
corfrac_maj_flymale_frameany,-1.304184e-01,-2.075906e+00,241029
da_flyany_frameany,9.896119e-07,9.223148e-01,479420
da_flyfemale_frameany,-1.531850e-05,1.148387e+00,236430
da_flymale_frameany,6.187689e-06,-1.048551e+00,241029
dangle2wall_flyany_framenearwall,1.667542e-02,-1.511685e+00,408310
dangle2wall_flyfemale_framenearwall,2.336773e-02,-1.768641e+00,201701
dangle2wall_flymale_framenearwall,1.053862e-02,-6.715313e-01,205432
dangle_biggest_wing_flyany_frameany,5.166950e-03,2.211519e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.457868e-03,1.844244e+00,236430
dangle_biggest_wing_flymale_frameany,4.630499e-03,1.933381e+00,241029
dangle_smallest_wing_flyany_frameany,-5.016668e-03,-2.195615e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.199572e-03,-1.830873e+00,236430
dangle_smallest_wing_flymale_frameany,-4.592058e-03,-1.907042e+00,241029
danglesub_flyany_framemove,-2.181709e-02,-1.112631e+00,314489
danglesub_flyany_framenearfly,-9.264076e-02,4.245323e-01,185634
danglesub_flyfemale_framenearfly,-9.389835e-02,4.089084e-01,93354
danglesub_flymale_framenearfly,-9.186440e-02,3.827703e-01,91834
darea_flyany_frameany,7.058917e-06,8.047558e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145955e-01,1.452347e-01,2531
darea_flyany_framebodyturn,-4.848259e-02,-5.727773e-01,4294
darea_flyany_framechase,1.247443e-02,-5.921610e-01,967
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.219684e-02,-4.349669e-01,70253
darea_flyany_framecrabwalkextreme,-6.500609e-02,-1.070751e+00,2065
darea_flyany_framejump,6.787314e-02,1.429536e+00,399
darea_flyany_framepivotcenter,6.053076e-02,7.364008e-01,357
darea_flyany_framepivottail,-3.205159e-02,1.423503e-01,10848
darea_flyany_framerighting,-8.047740e-02,-5.796861e-01,2296
darea_flyany_framestop,-1.211756e-02,1.144544e+00,164931
darea_flyany_frametouch,-7.801139e-02,5.965438e-01,13889
darea_flyany_framewalk,2.593675e-02,-1.275664e+00,176720
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343977e-02,-1.780390e+00,14718
darea_flyfemale_frameany,-1.608433e-04,5.837107e-01,236430
darea_flymale_frameany,1.242321e-04,-6.422811e-01,241029
darea_inmost_wing_flyany_frameany,3.934869e-02,-3.363802e+00,479420
darea_inmost_wing_flyfemale_frameany,4.745681e-02,-2.803997e+00,236430
darea_inmost_wing_flymale_frameany,3.140248e-02,-2.887818e+00,241029
darea_outmost_wing_flyany_frameany,-3.915834e-02,3.368668e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.711090e-02,2.796224e+00,236430
darea_outmost_wing_flymale_frameany,-3.120800e-02,2.925534e+00,241029
db_flyany_frameany,8.353797e-07,3.266839e-01,479420
db_flyfemale_frameany,-1.386050e-05,-1.754975e-01,236430
db_flymale_frameany,1.335369e-05,1.065622e-02,241029
dcenter_flyany_frameany,1.074969e+01,-1.120687e+00,479440
dcenter_flyany_framebackupstart,7.210175e+00,-2.499108e+00,608
dcenter_flyany_framebodyturn,1.019127e+01,-2.261376e+00,4294
dcenter_flyany_framebodyturnstart,1.010679e+01,-2.246770e+00,1715
dcenter_flyany_framecrabwalkallstart,1.084286e+01,-7.935429e-01,6233
dcenter_flyany_framecrabwalkextreme,8.019149e+00,-4.356915e-01,2065
dcenter_flyany_framecrabwalkextremestart,8.125325e+00,-2.543711e-01,525
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051225e+01,-1.791071e+00,314509
dcenter_flyany_framenearwall,1.002129e+01,-1.450192e+00,408325
dcenter_flyany_framepivotcenter,9.042489e+00,-2.898577e-01,357
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.414316e+00,-1.722042e+00,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104971e+01,-2.754702e-01,164931
dcenter_flyany_frametouch,2.873735e+00,-2.375875e+00,13889
dcenter_flyany_framewalk,1.152535e+01,-1.610008e+00,176721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422565e+01,1.136907e+00,14718
dcenter_flyfemale_frameany,1.038623e+01,-2.224498e+00,236440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109461e+01,-3.961592e-02,241039
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873860e-01,6.650499e-01,314489
ddcenter_flyany_framenearfly,3.993715e-01,-7.713902e-01,185634
ddcenter_flyfemale_framenearfly,3.794963e-01,-8.006976e-01,93354
ddcenter_flymale_framenearfly,4.205839e-01,-7.075968e-01,91834
ddell2nose_flyany_framenearfly,1.177619e+00,-5.377398e-01,185634
ddell2nose_flyfemale_framenearfly,1.145754e+00,-4.932563e-01,93354
ddell2nose_flymale_framenearfly,1.212679e+00,-5.659945e-01,91834
ddist2wall_flyany_framenearwall,1.355689e-02,-1.868578e+00,408310
ddist2wall_flyfemale_framenearwall,1.224507e-02,-2.414224e+00,201701
ddist2wall_flymale_framenearwall,1.473102e-02,-5.889934e-01,205432
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.193903e+00,-5.248731e-01,185634
ddnose2ell_flyfemale_framenearfly,1.158273e+00,-7.321497e-01,93354
ddnose2ell_flymale_framechase,-1.386081e+00,-4.321866e-01,895
ddnose2ell_flymale_framenearfly,1.234276e+00,-2.840698e-01,91834
decc_flyany_frameany,1.515693e-06,-3.352016e-01,479420
decc_flyfemale_frameany,-1.161163e-05,-1.652972e+00,236430
decc_flymale_frameany,1.772970e-05,1.370121e+00,241029
dell2nose_flyany_frameany,9.867879e+00,-9.891932e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.436149e+00,-2.063143e+00,236440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027911e+01,6.324997e-02,241039
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049520e+01,-1.366265e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.287449e+00,8.723233e-01,608
dist2wall_flyany_framebodyturnstart,7.416673e+00,-6.431304e-01,1715
dist2wall_flyany_framecrabwalkall,6.818385e+00,-3.500632e-01,70255
dist2wall_flyany_framecrabwalkextreme,7.389253e+00,-2.794727e-01,2065
dist2wall_flyany_framejump,1.602587e+01,-2.262864e+00,399
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.481048e+00,-1.244932e+00,314509
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.716887e+00,1.911942e-01,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407532e+01,-9.456468e-01,164931
dist2wall_flyany_frametouch,8.069438e+00,-1.347728e+00,13889
dist2wall_flyany_framewalk,8.374236e+00,-1.169621e+00,176721
dist2wall_flyany_framewinggrooming,1.810712e+01,-1.201002e+00,14718
dist2wall_flyfemale_frameany,1.070542e+01,-1.827939e+00,236440
dist2wall_flymale_frameany,1.024052e+01,-7.838696e-01,241039
dmax_wing_angle_flyany_frameany,2.830564e-03,-3.546471e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.347793e-03,-1.523442e-01,236430
dmax_wing_angle_flymale_frameany,3.090140e-03,-3.341902e-01,241029
dmax_wing_area_flyany_frameany,-2.509063e-01,1.766586e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.888230e-01,7.658463e-01,236430
dmax_wing_area_flymale_frameany,-2.146522e-01,2.009860e+00,241029
dmin_wing_angle_flyany_frameany,-2.680281e-03,3.838160e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.089496e-03,1.636546e-01,236430
dmin_wing_angle_flymale_frameany,-3.051699e-03,3.674722e-01,241029
dmin_wing_area_flyany_frameany,2.510966e-01,-1.764047e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.891689e-01,-7.748209e-01,236430
dmin_wing_area_flymale_frameany,2.148466e-01,-1.994442e+00,241029
dnose2ell_angle_30tomin30_flyany_frameany,1.034264e+01,-1.213637e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000468e+01,-2.315558e+00,236440
dnose2ell_angle_30tomin30_flymale_frameany,1.065792e+01,-1.422627e-01,241039
dnose2ell_angle_min20to20_flyany_frameany,4.040237e+01,-9.861232e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.700905e+01,-1.176472e+00,236440
dnose2ell_angle_min20to20_flymale_frameany,4.369277e+01,8.038623e-01,241039
dnose2ell_angle_min30to30_flyany_frameany,3.239167e+01,-2.529281e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.978375e+01,-1.404542e+00,236440
dnose2ell_angle_min30to30_flymale_frameany,3.491423e+01,7.628167e-01,241039
dnose2ell_flyany_frameany,9.848034e+00,-1.024879e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.292746e+00,-2.547829e+00,608
dnose2ell_flyany_framebodyturn,9.247506e+00,-2.276920e+00,4294
dnose2ell_flyany_framebodyturnstart,9.163380e+00,-2.258686e+00,1715
dnose2ell_flyany_framecrabwalkallstart,9.936103e+00,-6.799935e-01,6233
dnose2ell_flyany_framecrabwalkextreme,7.068007e+00,-2.487085e-01,2065
dnose2ell_flyany_framecrabwalkextremestart,7.114460e+00,-9.947054e-02,525
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.075123e+00,-1.346271e+00,408325
dnose2ell_flyany_framepivotcenter,8.399747e+00,-1.485174e-01,357
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.448319e+00,-1.838372e+00,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016942e+01,-1.983022e-01,164931
dnose2ell_flyany_frametouch,1.116203e+00,2.093862e-02,13889
dnose2ell_flyany_framewalk,1.064223e+01,-1.472664e+00,176721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345406e+01,1.244403e+00,14718
dnose2ell_flyfemale_frameany,9.462963e+00,-2.218219e+00,236440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021385e+01,8.877634e-02,241039
dnose2ell_flymale_framechase,1.889727e+00,-5.098139e-01,895
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072558e+01,-1.119039e+00,479440
dnose2tail_flyany_framemove,1.048384e+01,-1.781032e+00,314509
dnose2tail_flyfemale_frameany,1.033538e+01,-2.319217e+00,236440
dnose2tail_flymale_frameany,1.109653e+01,1.637424e-02,241039
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,236430
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,241029
dphi_flyany_framemove,1.727804e-02,2.571700e-01,314489
dphi_flyfemale_framemove,6.599088e-02,1.098671e+00,153083
dphi_flymale_framemove,-4.221908e-02,-9.418004e-01,160450
dtheta_flyany_frameany,-2.806816e-03,-2.810857e-01,479420
dtheta_flyfemale_frameany,-4.645479e-03,-3.782175e-01,236430
dtheta_flymale_frameany,-5.977091e-04,-1.301372e-02,241029
du_cor_flyany_frameany,6.104058e+00,-3.654483e-01,479420
du_cor_flyfemale_frameany,5.780615e+00,-4.568532e-01,236430
du_cor_flymale_frameany,6.451694e+00,-2.104739e-01,241029
du_ctr_flyany_frameany,6.494475e+00,-3.419536e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.811193e+00,1.424264e+00,2531
du_ctr_flyany_framebodyturn,5.042641e+00,-1.429283e+00,4294
du_ctr_flyany_framecrabwalkall,1.133003e+01,-1.774143e-01,70253
du_ctr_flyany_framecrabwalkextreme,1.315100e+00,2.247555e+00,2065
du_ctr_flyany_framejump,2.984138e+01,-6.470352e-01,399
du_ctr_flyany_framemove,9.802142e+00,-1.465674e+00,314489
du_ctr_flyany_framenearfly,5.711985e+00,-3.833678e-01,185634
du_ctr_flyany_framenearwall,6.982690e+00,-6.753131e-01,408310
du_ctr_flyany_framenotnearfly_notnearwall,4.238655e+00,-4.168665e-01,62674
du_ctr_flyany_framepivotcenter,1.110809e-01,-1.743188e+00,357
du_ctr_flyany_framerighting,4.776949e+00,-6.953351e-01,2296
du_ctr_flyany_framestop,9.575664e-02,-1.445683e+00,164931
du_ctr_flyany_frametouch,2.186894e+00,-8.169798e-01,13889
du_ctr_flyany_framewalk,1.480331e+01,-1.622350e+00,176720
du_ctr_flyany_framewingextension,NaN,NaN,0
