field,value,zscore,nflyframes
a_mm_flyany_frameany,5.914771e-01,-6.975581e+00,479440
a_mm_flyfemale_frameany,6.252063e-01,-7.114002e+00,198690
a_mm_flymale_frameany,5.675671e-01,-4.634979e+00,280161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.303077e-01,-9.414988e-01,774
absangle2wall_flyany_framebodyturnstart,1.120443e+00,1.929353e+00,807
absangle2wall_flyany_framecrabwalkall,1.062646e+00,-3.841707e+00,41951
absangle2wall_flyany_framecrabwalkextreme,7.306279e-01,-4.132657e+00,2264
absangle2wall_flyany_framejump,1.422384e+00,-3.592947e+00,367
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.209421e+00,-4.828273e+00,275051
absangle2wall_flyany_framenearwall,1.271357e+00,-3.865579e+00,432197
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.922832e-01,-1.117470e+00,2187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.427169e+00,-4.860884e+00,204389
absangle2wall_flyany_frametouch,1.205141e+00,-5.682277e+00,30577
absangle2wall_flyany_framewalk,1.324565e+00,5.533776e-02,96032
absangle2wall_flyany_framewinggrooming,1.367572e+00,-2.699664e+00,9927
absangle2wall_flyfemale_framenearwall,1.283539e+00,-3.403565e+00,173568
absangle2wall_flymale_framenearwall,1.262127e+00,-3.656610e+00,258186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.784331e+00,1.606612e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745871e+00,4.033612e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531324e+00,7.537120e-01,2171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.484928e+00,4.407957e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608582e+00,8.621189e-01,237752
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554238e+00,1.369991e+00,1102
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591467e+00,8.289109e-02,98117
absanglefrom1to2_nose2ell_flyany_frametouch,9.510874e-01,7.634308e+00,30577
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628194e+00,-2.081309e-01,87724
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.007960e-01,5.334559e+00,9589
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599886e+00,1.169604e+00,149801
absanglefrom1to2_nose2ell_flymale_frametouch,9.743857e-01,5.712094e+00,20987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.103494e+00,-3.594022e+00,432179
absdangle2wall_flyfemale_framenearwall,1.043509e+00,-3.615195e+00,173562
absdangle2wall_flymale_framenearwall,1.142555e+00,-3.271427e+00,258174
absdtheta_flyany_frameany,1.068960e+00,-2.589603e+00,479420
absdtheta_flyany_framebackup,1.731175e+00,-5.362013e+00,3587
absdtheta_flyany_framebodyturn,4.423167e+00,-4.594418e+00,2008
absdtheta_flyany_framecrabwalkall,1.301980e+00,-4.554926e+00,41950
absdtheta_flyany_framecrabwalkextreme,1.420412e+00,-4.052384e+00,2262
absdtheta_flyany_framemove,1.641299e+00,-4.022465e+00,275031
absdtheta_flyany_framenearfly,1.100451e+00,-2.860164e+00,237744
absdtheta_flyany_framenearwall,1.100702e+00,-3.576575e+00,432179
absdtheta_flyany_framenotnearfly_notnearwall,1.001243e+00,2.268561e+00,43607
absdtheta_flyany_framepivotcenter,5.290100e+00,-2.141997e+00,350
absdtheta_flyany_framepivottail,4.142370e+00,-4.658547e+00,8231
absdtheta_flyany_framerighting,8.627317e+00,-6.191994e-01,1208
absdtheta_flyany_framestop,3.162418e-01,-4.310972e+00,204389
absdtheta_flyany_frametouch,1.133200e+00,-5.905471e+00,30577
absdtheta_flyany_framewalk,1.315610e+00,-3.758550e+00,96031
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.512787e-01,-6.498830e-01,9927
absdtheta_flyfemale_frameany,9.855308e-01,-2.750055e+00,198683
absdtheta_flymale_frameany,1.128801e+00,-2.305636e+00,280148
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.077769e+00,-3.948672e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.917358e-01,-4.652770e+00,3587
absdv_cor_flyany_framebodyturn,1.923561e+00,-4.870492e+00,2008
absdv_cor_flyany_framecrabwalkall,3.709737e+00,-6.486620e+00,41950
absdv_cor_flyany_framecrabwalkextreme,3.729158e+00,-5.012735e+00,2262
absdv_cor_flyany_framejump,2.282277e+01,4.966707e+00,367
absdv_cor_flyany_framemove,1.762395e+00,-6.809819e+00,275031
absdv_cor_flyany_framenearfly,9.351215e-01,-4.309734e+00,237744
absdv_cor_flyany_framenearwall,1.113289e+00,-5.068133e+00,432179
absdv_cor_flyany_framenotnearfly_notnearwall,9.111241e-01,1.583230e+00,43607
absdv_cor_flyany_framepivotcenter,1.273954e-02,-5.215582e-01,350
absdv_cor_flyany_framepivottail,1.424013e+00,-5.099045e+00,8231
absdv_cor_flyany_framerighting,5.648758e+00,-9.334186e-01,1208
absdv_cor_flyany_framestop,1.120969e-01,-2.876621e+00,204389
absdv_cor_flyany_frametouch,9.222268e-01,-6.360136e+00,30577
absdv_cor_flyany_framewalk,2.264009e+00,-6.478314e+00,96031
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101491e-01,-1.699593e+00,9927
absdv_cor_flyfemale_frameany,1.110846e+00,-2.547929e+00,198683
absdv_cor_flymale_frameany,1.056165e+00,-4.707516e+00,280148
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.577622e+00,-6.031088e-01,237744
absphidiff_nose2ell_flyany_frametouch,1.589597e+00,1.907281e-01,30577
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573332e+00,-9.827092e-01,87721
absphidiff_nose2ell_flyfemale_frametouch,1.616235e+00,-4.753332e-01,9589
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579320e+00,-3.449806e-01,149796
absphidiff_nose2ell_flymale_frametouch,1.571391e+00,5.766088e-01,20987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.414748e-01,-2.070709e+00,479420
abssmoothdtheta_flyfemale_frameany,7.758684e-01,-2.521100e+00,198683
abssmoothdtheta_flymale_frameany,8.891102e-01,-1.522957e+00,280148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.313507e+00,-3.694655e+00,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523380e+00,-1.913272e+00,2171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.547637e+00,-1.431209e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.540387e+00,-6.497397e-01,237752
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.345579e+00,-5.004986e+00,1102
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516381e+00,-2.930099e-01,98117
absthetadiff_nose2ell_flyany_frametouch,1.625100e+00,-1.645211e+00,30577
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566556e+00,-6.158937e-01,87724
absthetadiff_nose2ell_flyfemale_frametouch,1.710207e+00,-2.420976e+00,9589
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524322e+00,-5.285984e-01,149801
absthetadiff_nose2ell_flymale_frametouch,1.586256e+00,-5.103014e-01,20987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.231480e-01,7.806748e+00,275051
absyaw_flyfemale_framemove,8.216024e-01,8.076754e+00,111444
absyaw_flymale_framemove,8.174014e-01,6.236569e+00,163555
accmag_flyany_frameany,7.144662e+01,-3.372845e+00,479420
accmag_flyfemale_frameany,6.834842e+01,-3.080311e+00,198683
accmag_flymale_frameany,7.370772e+01,-3.439671e+00,280148
angle_biggest_wing_flyany_frameany,1.644315e-02,-2.545681e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.801593e-02,-2.433419e+00,198690
angle_biggest_wing_flymale_frameany,1.487378e-02,-1.859643e+00,280161
angle_smallest_wing_flyany_frameany,1.128536e-02,-2.938664e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.262256e-02,1.750385e-01,198690
angle_smallest_wing_flymale_frameany,1.015298e-02,-4.829919e-01,280161
angleonclosestfly_flyany_framenearfly,-2.932504e-01,2.127029e+00,237752
angleonclosestfly_flyany_framestop_nearfly,-2.550246e-01,2.025962e+00,98117
angleonclosestfly_flyany_frametouch,-2.830136e-01,9.001561e-01,30577
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.102888e-01,1.311042e+00,87724
angleonclosestfly_flyfemale_frametouch,-2.946003e-01,1.004106e+00,9589
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.809235e-01,1.860679e+00,149801
angleonclosestfly_flymale_frametouch,-2.867939e-01,-1.315625e-02,20987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.438324e-01,3.829587e+00,479440
anglesub_flyfemale_frameany,2.167946e-01,2.507528e+00,198690
anglesub_flymale_frameany,2.632704e-01,3.229896e+00,280161
area_flyany_frameany,1.590612e+00,-6.137718e+00,479440
area_flyfemale_frameany,1.779289e+00,-5.979016e+00,198690
area_flymale_frameany,1.456622e+00,-4.330447e+00,280161
area_inmost_wing_flyany_frameany,8.412149e-01,-8.019343e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.455327e-01,-2.023638e+00,9927
area_inmost_wing_flyfemale_frameany,8.399684e-01,-1.709562e+00,198690
area_inmost_wing_flymale_frameany,8.431647e-01,4.440618e-01,280161
area_outmost_wing_flyany_frameany,8.620846e-01,-2.057904e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.556954e-01,-6.684655e+00,9927
area_outmost_wing_flyfemale_frameany,8.595207e-01,-3.174767e+00,198690
area_outmost_wing_flymale_frameany,8.645311e-01,-2.965429e-01,280161
arena_angle_flyany_frameany,-2.450403e-01,-3.088520e+00,479440
b_mm_flyany_frameany,2.133266e-01,-5.048182e+00,479440
b_mm_flyfemale_frameany,2.264055e-01,-4.871605e+00,198690
b_mm_flymale_frameany,2.040208e-01,-3.554533e+00,280161
boutfreq_flyany_framebackup,1.616469e-03,1.544981e+00,479440
boutfreq_flyany_framebodyturn,1.683214e-03,-4.993945e+00,479440
boutfreq_flyany_framecrabwalkall,9.556983e-03,-1.649779e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.074170e-03,1.946857e+00,479440
boutfreq_flyany_framejump,2.648924e-04,-1.488593e+00,479440
boutfreq_flyany_framepivotcenter,2.210913e-04,-6.640049e-01,479440
boutfreq_flyany_framepivottail,4.563658e-03,-4.082434e+00,479440
boutfreq_flyany_framerighting,2.169197e-04,6.960057e-01,479440
boutfreq_flyany_framestop,1.375355e-02,2.764112e-01,479440
boutfreq_flyany_frametouch,6.588937e-03,3.307404e+00,479440
boutfreq_flyany_framewalk,1.588311e-02,-1.884315e+00,479440
boutfreq_flyany_framewingextension,7.091607e-05,-8.678091e-01,479440
boutfreq_flyany_framewingflick,6.674454e-05,-2.585595e-01,479440
boutfreq_flyany_framewinggrooming,3.274654e-04,-4.939271e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.070863e-05,-8.138407e-01,280148
boutfreq_flymale_framechase,1.463512e-04,-1.422806e+00,280148
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,280148
corfrac_maj_flyany_frameany,-1.428513e-01,-3.186831e+00,479420
corfrac_maj_flyany_framebackup,-2.478789e-01,-2.821611e+00,3587
corfrac_maj_flyany_framebodyturn,-7.715280e-01,-1.382802e+00,2008
corfrac_maj_flyany_framecrabwalkall,-3.483678e-01,-2.871574e+00,41950
corfrac_maj_flyany_framecrabwalkextreme,-5.591186e-01,-7.230801e-01,2262
corfrac_maj_flyany_framepivotcenter,-1.196133e-01,-8.734726e-01,350
corfrac_maj_flyany_framepivottail,-7.179348e-01,-3.456216e+00,8231
corfrac_maj_flyfemale_frameany,-1.263805e-01,-1.634975e+00,198683
corfrac_maj_flymale_frameany,-1.553152e-01,-4.242137e+00,280148
da_flyany_frameany,-2.780042e-05,-2.577969e+00,479420
da_flyfemale_frameany,-3.387579e-04,-7.991819e+00,198683
da_flymale_frameany,2.179353e-04,5.633451e+00,280148
dangle2wall_flyany_framenearwall,-4.096193e-03,-1.994126e+00,432179
dangle2wall_flyfemale_framenearwall,-2.772349e-04,-1.529441e+00,173562
dangle2wall_flymale_framenearwall,-7.466682e-03,-2.081863e+00,258174
dangle_biggest_wing_flyany_frameany,3.616158e-02,4.209582e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.547067e-02,3.730084e+00,198683
dangle_biggest_wing_flymale_frameany,3.737458e-02,3.571808e+00,280148
dangle_smallest_wing_flyany_frameany,-3.616158e-02,-4.206802e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.410241e-02,-3.610913e+00,198683
dangle_smallest_wing_flymale_frameany,-3.873462e-02,-3.643903e+00,280148
danglesub_flyany_framemove,-2.169266e-02,-5.793407e-01,275031
danglesub_flyany_framenearfly,-2.935911e-02,4.444548e+00,237744
danglesub_flyfemale_framenearfly,-2.589390e-02,4.371183e+00,87721
danglesub_flymale_framenearfly,-3.066781e-02,4.263800e+00,149796
darea_flyany_frameany,-1.406964e-04,-4.174158e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.032903e-01,-7.071758e-01,3587
darea_flyany_framebodyturn,-3.110411e-02,1.425502e+00,2008
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.591658e-03,2.699938e+00,41950
darea_flyany_framecrabwalkextreme,-6.126811e-02,-4.639983e-01,2262
darea_flyany_framejump,-9.878613e-02,-4.961620e-01,367
darea_flyany_framepivotcenter,1.669697e-01,2.007281e+00,350
darea_flyany_framepivottail,6.365253e-03,3.207832e+00,8231
darea_flyany_framerighting,1.089482e-01,7.010549e-01,1208
darea_flyany_framestop,-7.836036e-03,1.440317e+00,204389
darea_flyany_frametouch,-3.548540e-02,3.420904e+00,30577
darea_flyany_framewalk,4.171071e-02,2.841806e+00,96031
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044534e-02,-2.454293e-01,9927
darea_flyfemale_frameany,-1.905427e-03,-9.554664e+00,198683
darea_flymale_frameany,1.217555e-03,6.418996e+00,280148
darea_inmost_wing_flyany_frameany,-1.013119e-02,-5.395437e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.139304e-03,-4.714580e+00,198683
darea_inmost_wing_flymale_frameany,-1.715571e-02,-4.474814e+00,280148
darea_outmost_wing_flyany_frameany,1.041115e-02,5.404066e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.505355e-03,4.924588e+00,198683
darea_outmost_wing_flymale_frameany,1.413913e-02,4.348602e+00,280148
db_flyany_frameany,-8.892891e-06,-4.037389e+00,479420
db_flyfemale_frameany,-1.298254e-04,-1.106983e+01,198683
db_flymale_frameany,8.228094e-05,7.012084e+00,280148
dcenter_flyany_frameany,1.043525e+01,-2.302613e+00,479440
dcenter_flyany_framebackupstart,8.413950e+00,-1.044109e+00,775
dcenter_flyany_framebodyturn,1.152820e+01,1.527253e-01,2008
dcenter_flyany_framebodyturnstart,1.148172e+01,3.228602e-01,807
dcenter_flyany_framecrabwalkallstart,1.083568e+01,-1.561039e+00,4579
dcenter_flyany_framecrabwalkextreme,9.814994e+00,2.994103e+00,2264
dcenter_flyany_framecrabwalkextremestart,9.207333e+00,1.705209e+00,515
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041093e+01,-2.314571e+00,275051
dcenter_flyany_framenearwall,9.630849e+00,-2.819311e+00,432197
dcenter_flyany_framepivotcenter,5.155844e+00,-4.249915e+00,350
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012216e+01,-5.151698e-01,2187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001626e+01,-2.590104e+00,204389
dcenter_flyany_frametouch,2.400839e+00,-1.453997e+01,30577
dcenter_flyany_framewalk,1.234178e+01,6.594890e-01,96032
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.102993e+01,-3.455579e+00,9927
dcenter_flyfemale_frameany,1.143576e+01,6.892296e-01,198690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.727817e+00,-3.764697e+00,280161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.051670e-02,-4.572191e+00,275031
ddcenter_flyany_framenearfly,1.043895e-01,-3.868658e+00,237744
ddcenter_flyfemale_framenearfly,1.160076e-01,-3.475609e+00,87721
ddcenter_flymale_framenearfly,9.837350e-02,-4.040445e+00,149796
ddell2nose_flyany_framenearfly,3.347383e-01,-4.302240e+00,237744
ddell2nose_flyfemale_framenearfly,3.729561e-01,-3.816011e+00,87721
ddell2nose_flymale_framenearfly,3.161020e-01,-4.596251e+00,149796
ddist2wall_flyany_framenearwall,4.337244e-03,-2.439668e+00,432179
ddist2wall_flyfemale_framenearwall,-5.470260e-03,-3.807926e+00,173562
ddist2wall_flymale_framenearwall,9.275928e-03,-1.012297e+00,258174
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.523573e-01,-4.248339e+00,237744
ddnose2ell_flyfemale_framenearfly,3.941336e-01,-3.712608e+00,87721
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.299383e-01,-4.392328e+00,149796
decc_flyany_frameany,2.879936e-06,-5.956086e-01,479420
decc_flyfemale_frameany,-1.251796e-05,-1.698685e+00,198683
decc_flymale_frameany,9.001580e-06,4.668455e-01,280148
dell2nose_flyany_frameany,9.626961e+00,-1.970207e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058381e+01,1.058329e+00,198690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.950163e+00,-3.620219e+00,280161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.091758e+00,-2.673072e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.749086e+00,-1.688773e+00,775
dist2wall_flyany_framebodyturnstart,6.485483e+00,-1.106661e+00,807
dist2wall_flyany_framecrabwalkall,6.409015e+00,-4.143829e-01,41951
dist2wall_flyany_framecrabwalkextreme,5.980990e+00,-2.911637e+00,2264
dist2wall_flyany_framejump,1.888251e+01,1.095523e+00,367
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.596918e+00,-1.869275e+00,275051
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.606385e+00,-1.018978e+00,2187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.101080e+01,-2.897722e+00,204389
dist2wall_flyany_frametouch,5.880142e+00,-4.067961e+00,30577
dist2wall_flyany_framewalk,8.163287e+00,-4.973933e-01,96032
dist2wall_flyany_framewinggrooming,1.580094e+01,-2.069566e+00,9927
dist2wall_flyfemale_frameany,1.024498e+01,-1.785471e+00,198690
dist2wall_flymale_frameany,8.266833e+00,-2.844222e+00,280161
dmax_wing_angle_flyany_frameany,-5.572620e-03,-1.719003e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.515203e-03,-1.635649e+00,198683
dmax_wing_angle_flymale_frameany,-4.422151e-03,-1.076710e+00,280148
dmax_wing_area_flyany_frameany,-2.505182e-01,1.451308e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.597047e-01,1.289435e+00,198683
dmax_wing_area_flymale_frameany,-2.424085e-01,1.023294e+00,280148
dmin_wing_angle_flyany_frameany,5.572620e-03,1.725704e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.883464e-03,1.820340e+00,198683
dmin_wing_angle_flymale_frameany,3.062114e-03,9.753840e-01,280148
dmin_wing_area_flyany_frameany,2.507982e-01,-1.446886e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.640707e-01,-1.206169e+00,198683
dmin_wing_area_flymale_frameany,2.393919e-01,-1.077449e+00,280148
dnose2ell_angle_30tomin30_flyany_frameany,1.005907e+01,-2.255234e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110101e+01,6.726354e-01,198690
dnose2ell_angle_30tomin30_flymale_frameany,9.322118e+00,-3.610610e+00,280161
dnose2ell_angle_min20to20_flyany_frameany,4.754797e+01,3.744138e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.360604e+01,7.738104e+00,198690
dnose2ell_angle_min20to20_flymale_frameany,4.327514e+01,-5.276955e-02,280161
dnose2ell_angle_min30to30_flyany_frameany,3.762893e+01,3.311881e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.243541e+01,7.399200e+00,198690
dnose2ell_angle_min30to30_flymale_frameany,3.423804e+01,-3.327023e-01,280161
dnose2ell_flyany_frameany,9.607902e+00,-2.010585e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.736022e+00,-8.113584e-01,775
dnose2ell_flyany_framebodyturn,1.079573e+01,5.279465e-01,2008
dnose2ell_flyany_framebodyturnstart,1.076426e+01,6.980687e-01,807
dnose2ell_flyany_framecrabwalkallstart,9.995661e+00,-1.382652e+00,4579
dnose2ell_flyany_framecrabwalkextreme,8.998253e+00,3.226400e+00,2264
dnose2ell_flyany_framecrabwalkextremestart,8.379218e+00,2.063255e+00,515
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.796514e+00,-2.399957e+00,432197
dnose2ell_flyany_framepivotcenter,4.491550e+00,-4.037550e+00,350
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.329889e+00,-3.731185e-01,2187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.180379e+00,-2.413097e+00,204389
dnose2ell_flyany_frametouch,9.397756e-01,-4.460708e+00,30577
dnose2ell_flyany_framewalk,1.152316e+01,8.666041e-01,96032
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.020942e+01,-3.374184e+00,9927
dnose2ell_flyfemale_frameany,1.061345e+01,8.957699e-01,198690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.896030e+00,-3.390091e+00,280161
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042649e+01,-2.266388e+00,479440
dnose2tail_flyany_framemove,1.041863e+01,-2.260149e+00,275051
dnose2tail_flyfemale_frameany,1.142458e+01,6.216387e-01,198690
dnose2tail_flymale_frameany,9.719937e+00,-3.530986e+00,280161
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479420
dnwingsdetected_flyfemale_frameany,3.814780e-03,1.212817e+01,198683
dnwingsdetected_flymale_frameany,-3.354782e-03,-1.046001e+01,280148
dphi_flyany_framemove,-2.379563e-02,-6.880024e-01,275031
dphi_flyfemale_framemove,4.633653e-02,8.852300e-01,111437
dphi_flymale_framemove,-6.454431e-02,-1.398425e+00,163542
dtheta_flyany_frameany,-8.476741e-03,-9.891541e-01,479420
dtheta_flyfemale_frameany,-3.292008e-03,-2.755415e-01,198683
dtheta_flymale_frameany,-1.220872e-02,-1.059061e+00,280148
du_cor_flyany_frameany,2.810778e+00,-4.113037e+00,479420
du_cor_flyfemale_frameany,2.923221e+00,-3.212145e+00,198683
du_cor_flymale_frameany,2.736792e+00,-4.293148e+00,280148
du_ctr_flyany_frameany,3.030514e+00,-4.125066e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.383061e+00,5.312786e+00,3587
du_ctr_flyany_framebodyturn,3.386496e+00,-6.861390e+00,2008
du_ctr_flyany_framecrabwalkall,6.109514e+00,-6.575448e+00,41950
du_ctr_flyany_framecrabwalkextreme,9.613557e-01,-8.525857e-01,2262
du_ctr_flyany_framejump,3.821580e+01,1.772896e+00,367
du_ctr_flyany_framemove,5.107599e+00,-6.094297e+00,275031
du_ctr_flyany_framenearfly,2.439274e+00,-4.634373e+00,237744
du_ctr_flyany_framenearwall,3.039504e+00,-4.811774e+00,432179
du_ctr_flyany_framenotnearfly_notnearwall,3.821088e+00,-3.414156e-01,43607
du_ctr_flyany_framepivotcenter,5.781649e-02,-1.028864e+00,350
du_ctr_flyany_framerighting,2.365981e+00,-3.154523e+00,1208
du_ctr_flyany_framestop,3.995531e-02,-4.956796e+00,204389
du_ctr_flyany_frametouch,1.039320e+00,-4.950464e+00,30577
du_ctr_flyany_framewalk,1.051825e+01,-5.440921e+00,96031
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
