field,value,zscore,nflyframes
a_mm_flyany_frameany,6.755527e-01,4.934037e+00,479440
a_mm_flyfemale_frameany,7.391465e-01,6.793401e+00,239720
a_mm_flymale_frameany,6.119588e-01,1.975282e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.900321e-01,3.302682e+00,705
absangle2wall_flyany_framebodyturnstart,1.113630e+00,1.752968e+00,2026
absangle2wall_flyany_framecrabwalkall,1.156819e+00,7.429082e-01,37011
absangle2wall_flyany_framecrabwalkextreme,9.723398e-01,-1.031392e-01,636
absangle2wall_flyany_framejump,1.675887e+00,1.165167e+00,550
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311462e+00,1.836788e+00,226177
absangle2wall_flyany_framenearwall,1.377526e+00,6.621518e-02,336470
absangle2wall_flyany_framepivotcenterstart,1.599788e+00,-9.857574e-01,275
absangle2wall_flyany_framepivottailstart,8.680562e-01,2.762532e+00,3160
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564006e+00,-1.307520e+00,253263
absangle2wall_flyany_frametouch,1.426947e+00,7.609588e-01,4143
absangle2wall_flyany_framewalk,1.350839e+00,1.705391e+00,145676
absangle2wall_flyany_framewinggrooming,1.431187e+00,-1.707310e+00,22452
absangle2wall_flyfemale_framenearwall,1.379017e+00,5.661987e-02,173538
absangle2wall_flymale_framenearwall,1.376035e+00,5.727329e-02,162932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671122e+00,-2.873866e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493305e+00,-9.679191e-01,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500380e+00,1.726141e-02,1373
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656983e+00,2.837523e+00,122058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439458e+00,-1.909963e+00,1111
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675287e+00,1.761061e+00,52895
absanglefrom1to2_nose2ell_flyany_frametouch,7.877891e-01,1.917953e+00,4143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624973e+00,-3.674713e-01,65000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.195405e-01,-2.645428e+00,1849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688993e+00,2.878064e+00,57058
absanglefrom1to2_nose2ell_flymale_frametouch,8.560377e-01,3.398728e+00,2294
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.467642e+00,1.633379e-01,336453
absdangle2wall_flyfemale_framenearwall,1.397141e+00,-3.321660e-01,173528
absdangle2wall_flymale_framenearwall,1.538142e+00,6.392046e-01,162925
absdtheta_flyany_frameany,1.179649e+00,-1.307342e+00,479420
absdtheta_flyany_framebackup,2.708524e+00,1.256138e+00,3080
absdtheta_flyany_framebodyturn,6.082606e+00,1.662769e+00,5370
absdtheta_flyany_framecrabwalkall,1.853751e+00,1.109661e+00,37009
absdtheta_flyany_framecrabwalkextreme,1.792410e+00,-3.024335e-01,636
absdtheta_flyany_framemove,2.120431e+00,8.082790e-01,226157
absdtheta_flyany_framenearfly,1.387344e+00,5.360301e-03,122052
absdtheta_flyany_framenearwall,1.457453e+00,1.338856e-01,336453
absdtheta_flyany_framenotnearfly_notnearwall,5.683874e-01,-2.382570e+00,127438
absdtheta_flyany_framepivotcenter,6.533544e+00,1.013715e+00,732
absdtheta_flyany_framepivottail,5.724546e+00,1.899084e+00,13585
absdtheta_flyany_framerighting,1.117148e+01,4.726864e+00,286
absdtheta_flyany_framestop,3.406148e-01,-3.021879e+00,253263
absdtheta_flyany_frametouch,1.784957e+00,1.094913e+00,4143
absdtheta_flyany_framewalk,1.721251e+00,5.321238e-01,145676
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.680831e-01,2.363844e-01,22451
absdtheta_flyfemale_frameany,1.120923e+00,-1.482772e+00,239710
absdtheta_flymale_frameany,1.238375e+00,-9.371176e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.273085e+00,-2.541249e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.388232e+00,-1.825426e-01,3080
absdv_cor_flyany_framebodyturn,2.558360e+00,-2.426451e+00,5370
absdv_cor_flyany_framecrabwalkall,5.188690e+00,-1.683923e+00,37009
absdv_cor_flyany_framecrabwalkextreme,4.689576e+00,-3.017425e-01,636
absdv_cor_flyany_framejump,2.096332e+01,3.104342e+00,550
absdv_cor_flyany_framemove,2.585865e+00,-1.816814e+00,226157
absdv_cor_flyany_framenearfly,1.377092e+00,-1.292538e+00,122052
absdv_cor_flyany_framenearwall,1.710876e+00,-1.271047e+00,336453
absdv_cor_flyany_framenotnearfly_notnearwall,3.590864e-01,-2.633882e+00,127438
absdv_cor_flyany_framepivotcenter,6.342028e-02,2.037207e-02,732
absdv_cor_flyany_framepivottail,2.236556e+00,-1.577132e+00,13585
absdv_cor_flyany_framerighting,6.011523e+00,2.945260e-02,286
absdv_cor_flyany_framestop,1.133053e-01,-2.672693e+00,253263
absdv_cor_flyany_frametouch,1.546012e+00,-1.711016e+00,4143
absdv_cor_flyany_framewalk,3.093260e+00,-2.110548e+00,145676
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010148e-01,-2.601799e+00,22451
absdv_cor_flyfemale_frameany,1.214153e+00,-1.958259e+00,239710
absdv_cor_flymale_frameany,1.332017e+00,-2.764099e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.679509e+00,1.993458e+00,122052
absphidiff_nose2ell_flyany_frametouch,1.652506e+00,2.223133e+00,4143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673540e+00,1.715239e+00,64996
absphidiff_nose2ell_flyfemale_frametouch,1.668294e+00,1.449954e+00,1849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685478e+00,2.130616e+00,57056
absphidiff_nose2ell_flymale_frametouch,1.636719e+00,1.877189e+00,2294
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.274561e-01,-8.740588e-01,479420
abssmoothdtheta_flyfemale_frameany,8.947188e-01,-1.179148e+00,239710
abssmoothdtheta_flymale_frameany,9.601934e-01,-4.355067e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.375319e+00,-2.649819e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692155e+00,1.302750e+00,1373
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633737e+00,1.046438e+00,122058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515447e+00,-8.002773e-01,1111
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607689e+00,1.585992e+00,52895
absthetadiff_nose2ell_flyany_frametouch,1.629469e+00,-1.472059e+00,4143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616474e+00,3.751082e-01,65000
absthetadiff_nose2ell_flyfemale_frametouch,1.531540e+00,-6.030639e+00,1849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.650999e+00,1.556870e+00,57058
absthetadiff_nose2ell_flymale_frametouch,1.727397e+00,7.012243e-01,2294
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.521949e-01,-1.374118e+00,226177
absyaw_flyfemale_framemove,5.797201e-01,-1.475396e+00,119522
absyaw_flymale_framemove,5.246697e-01,-1.122341e+00,106655
accmag_flyany_frameany,7.977167e+01,-2.305600e+00,479420
accmag_flyfemale_frameany,7.780027e+01,-2.143723e+00,239710
accmag_flymale_frameany,8.174307e+01,-2.243369e+00,239710
angle_biggest_wing_flyany_frameany,2.342448e-02,-1.698400e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.882728e-02,-1.204466e+00,239720
angle_biggest_wing_flymale_frameany,1.802168e-02,-1.564192e+00,239720
angle_smallest_wing_flyany_frameany,1.114311e-02,-2.758942e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.772606e-02,1.211637e+00,239720
angle_smallest_wing_flymale_frameany,4.560170e-03,-1.254906e+00,239720
angleonclosestfly_flyany_framenearfly,-3.556998e-01,3.448367e-01,122058
angleonclosestfly_flyany_framestop_nearfly,-3.722683e-01,-5.112070e-01,52895
angleonclosestfly_flyany_frametouch,-4.207321e-01,-2.912924e+00,4143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.063014e-01,2.159455e-02,65000
angleonclosestfly_flyfemale_frametouch,-4.002810e-01,-9.136273e-01,1849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.050981e-01,8.661027e-01,57058
angleonclosestfly_flymale_frametouch,-4.411833e-01,-2.839971e+00,2294
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.655361e-01,-2.814110e+00,479440
anglesub_flyfemale_frameany,1.701699e-01,-1.946844e+00,239720
anglesub_flymale_frameany,1.609023e-01,-2.599034e+00,239720
area_flyany_frameany,1.822978e+00,-5.507454e-01,479440
area_flyfemale_frameany,2.096078e+00,2.205086e-01,239720
area_flymale_frameany,1.549878e+00,-1.720566e+00,239720
area_inmost_wing_flyany_frameany,7.791619e-01,-2.790132e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.151899e-01,2.253592e+00,22452
area_inmost_wing_flyfemale_frameany,7.451394e-01,-4.265986e+00,239720
area_inmost_wing_flymale_frameany,8.131845e-01,-5.178153e-01,239720
area_outmost_wing_flyany_frameany,8.298672e-01,-3.124864e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.064440e-01,-4.633914e+00,22452
area_outmost_wing_flyfemale_frameany,7.975099e-01,-4.872678e+00,239720
area_outmost_wing_flymale_frameany,8.622246e-01,-3.788693e-01,239720
arena_angle_flyany_frameany,8.660054e-02,7.532553e-01,479440
b_mm_flyany_frameany,2.135253e-01,-4.880681e+00,479440
b_mm_flyfemale_frameany,2.255545e-01,-4.985926e+00,239720
b_mm_flymale_frameany,2.014962e-01,-4.394888e+00,239720
boutfreq_flyany_framebackup,1.499666e-03,1.109479e+00,479440
boutfreq_flyany_framebodyturn,4.225763e-03,3.769138e-01,479440
boutfreq_flyany_framecrabwalkall,9.490239e-03,-1.595176e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.483230e-04,-3.233769e+00,479440
boutfreq_flyany_framejump,4.213249e-04,-7.238776e-01,479440
boutfreq_flyany_framepivotcenter,5.735859e-04,5.113970e+00,479440
boutfreq_flyany_framepivottail,6.591023e-03,-1.050808e+00,479440
boutfreq_flyany_framerighting,5.840147e-05,-1.121871e+00,479440
boutfreq_flyany_framestop,1.238111e-02,-8.412648e-01,479440
boutfreq_flyany_frametouch,2.019022e-03,-3.532904e+00,479440
boutfreq_flyany_framewalk,1.619598e-02,-1.541135e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.350186e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-7.014813e-01,479440
boutfreq_flyany_framewinggrooming,1.213916e-03,-8.828945e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239710
boutfreq_flymale_framechase,1.626966e-04,-1.460083e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239710
corfrac_maj_flyany_frameany,-6.009175e-02,2.203754e+00,479420
corfrac_maj_flyany_framebackup,-2.162367e-01,-3.792553e-01,3080
corfrac_maj_flyany_framebodyturn,-7.194514e-01,4.099769e+00,5370
corfrac_maj_flyany_framecrabwalkall,-3.415747e-01,-2.190393e+00,37009
corfrac_maj_flyany_framecrabwalkextreme,-5.320348e-01,-1.242033e-01,636
corfrac_maj_flyany_framepivotcenter,-1.529738e-01,-2.480722e+00,732
corfrac_maj_flyany_framepivottail,-6.709328e-01,1.791191e+00,13585
corfrac_maj_flyfemale_frameany,-8.480034e-02,8.188574e-01,239710
corfrac_maj_flymale_frameany,-3.538317e-02,3.535294e+00,239710
da_flyany_frameany,-3.701107e-06,7.786871e-01,479420
da_flyfemale_frameany,3.123991e-05,2.340265e+00,239710
da_flymale_frameany,-3.864213e-05,-2.216121e+00,239710
dangle2wall_flyany_framenearwall,1.374632e-02,-1.576166e-01,336453
dangle2wall_flyfemale_framenearwall,2.244051e-02,2.083402e-01,173528
dangle2wall_flymale_framenearwall,5.052123e-03,-6.745456e-01,162925
dangle_biggest_wing_flyany_frameany,7.898026e-02,8.114534e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.080926e-01,1.014989e+01,239710
dangle_biggest_wing_flymale_frameany,4.986795e-02,4.407382e+00,239710
dangle_smallest_wing_flyany_frameany,-7.883927e-02,-8.099493e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.078725e-01,-1.011018e+01,239710
dangle_smallest_wing_flymale_frameany,-4.980610e-02,-4.372189e+00,239710
danglesub_flyany_framemove,-1.866798e-02,4.362564e-01,226157
danglesub_flyany_framenearfly,-9.922695e-02,-1.377993e+00,122052
danglesub_flyfemale_framenearfly,-9.078774e-02,-1.012049e+00,64996
danglesub_flymale_framenearfly,-1.076662e-01,-1.559745e+00,57056
darea_flyany_frameany,-6.112867e-05,-1.341357e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.362516e-01,2.672409e+00,3080
darea_flyany_framebodyturn,-8.493944e-02,-2.997171e-01,5370
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.550185e-02,-1.509109e+00,37009
darea_flyany_framecrabwalkextreme,-4.163269e-02,6.211923e-01,636
darea_flyany_framejump,4.273983e-01,3.459174e+00,550
darea_flyany_framepivotcenter,3.155618e-02,-8.444044e-02,732
darea_flyany_framepivottail,-9.182455e-02,-6.637216e-02,13585
darea_flyany_framerighting,4.086807e-01,4.199970e+00,286
darea_flyany_framestop,-1.693400e-03,3.397212e+00,253263
darea_flyany_frametouch,-7.327720e-02,4.496079e-01,4143
darea_flyany_framewalk,1.579346e-02,-2.748841e+00,145676
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.600514e-03,2.270656e+00,22451
darea_flyfemale_frameany,-2.994591e-05,1.252480e+00,239710
darea_flymale_frameany,-9.231143e-05,-1.919153e+00,239710
darea_inmost_wing_flyany_frameany,3.575885e-02,-2.672042e+00,479420
darea_inmost_wing_flyfemale_frameany,2.457175e-02,-3.277533e+00,239710
darea_inmost_wing_flymale_frameany,4.694596e-02,-1.227306e+00,239710
darea_outmost_wing_flyany_frameany,-3.583042e-02,2.661680e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.526044e-02,3.230450e+00,239710
darea_outmost_wing_flymale_frameany,-4.640039e-02,1.275419e+00,239710
db_flyany_frameany,-5.396091e-06,-2.475049e+00,479420
db_flyfemale_frameany,-1.191937e-05,-4.509789e-02,239710
db_flymale_frameany,1.127187e-06,-1.256221e+00,239710
dcenter_flyany_frameany,1.251607e+01,3.603494e+00,479440
dcenter_flyany_framebackupstart,1.047332e+01,2.676609e+00,719
dcenter_flyany_framebodyturn,1.237652e+01,2.303886e+00,5370
dcenter_flyany_framebodyturnstart,1.228088e+01,2.376299e+00,2026
dcenter_flyany_framecrabwalkallstart,1.239406e+01,2.212282e+00,4550
dcenter_flyany_framecrabwalkextreme,1.027989e+01,3.683442e+00,636
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.302161e+01,1.937318e+00,201
dcenter_flyany_framemove,1.219514e+01,3.072008e+00,226177
dcenter_flyany_framenearwall,1.159655e+01,3.756557e+00,336470
dcenter_flyany_framepivotcenter,1.143705e+01,1.584083e+00,732
dcenter_flyany_framepivotcenterstart,1.151244e+01,1.148438e+00,275
dcenter_flyany_framepivottailstart,1.136987e+01,2.457095e+00,3160
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.275284e+01,2.953341e+00,253263
dcenter_flyany_frametouch,3.150643e+00,6.333056e+00,4143
dcenter_flyany_framewalk,1.291825e+01,2.090545e+00,145676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511289e+01,2.781500e+00,22452
dcenter_flyfemale_frameany,1.218343e+01,2.798444e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284872e+01,3.687915e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.520101e-01,-7.385635e-01,226157
ddcenter_flyany_framenearfly,4.035916e-01,4.173193e-01,122052
ddcenter_flyfemale_framenearfly,3.592945e-01,1.159999e-01,64996
ddcenter_flymale_framenearfly,4.478886e-01,6.517445e-01,57056
ddell2nose_flyany_framenearfly,1.196442e+00,8.644941e-01,122052
ddell2nose_flyfemale_framenearfly,1.073636e+00,3.832518e-01,64996
ddell2nose_flymale_framenearfly,1.319249e+00,1.282766e+00,57056
ddist2wall_flyany_framenearwall,1.071597e-02,-1.072388e+00,336453
ddist2wall_flyfemale_framenearwall,1.053726e-02,-9.066218e-01,173528
ddist2wall_flymale_framenearwall,1.089468e-02,-9.171736e-01,162925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203530e+00,8.693351e-01,122052
ddnose2ell_flyfemale_framenearfly,1.108753e+00,5.181325e-01,64996
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.298307e+00,1.122734e+00,57056
decc_flyany_frameany,-2.531158e-06,-1.517658e+00,479420
decc_flyfemale_frameany,-2.755088e-05,-2.649519e+00,239710
decc_flymale_frameany,2.248856e-05,1.442843e+00,239710
dell2nose_flyany_frameany,1.161294e+01,3.585961e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123434e+01,2.852903e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199153e+01,3.644851e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.392315e+01,2.529137e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.872714e+00,1.282951e+00,719
dist2wall_flyany_framebodyturnstart,7.661124e+00,1.225313e+00,2026
dist2wall_flyany_framecrabwalkall,6.498201e+00,-1.870570e-01,37011
dist2wall_flyany_framecrabwalkextreme,9.304519e+00,3.395116e+00,636
dist2wall_flyany_framejump,1.831062e+01,9.571947e-01,550
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.913408e+00,2.492538e-01,226177
dist2wall_flyany_framepivotcenterstart,1.793395e+01,9.520445e-01,275
dist2wall_flyany_framepivottailstart,6.063383e+00,1.155652e-01,3160
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.832050e+01,2.620201e+00,253263
dist2wall_flyany_frametouch,8.156865e+00,-5.090958e-01,4143
dist2wall_flyany_framewalk,8.426587e+00,-2.772569e-01,145676
dist2wall_flyany_framewinggrooming,2.341425e+01,2.826483e+00,22452
dist2wall_flyfemale_frameany,1.335222e+01,1.378918e+00,239720
dist2wall_flymale_frameany,1.449408e+01,3.324325e+00,239720
dmax_wing_angle_flyany_frameany,6.170222e-03,2.459768e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.612366e-03,-7.371815e-01,239710
dmax_wing_angle_flymale_frameany,1.395281e-02,7.732096e-01,239710
dmax_wing_area_flyany_frameany,-4.779387e-01,-4.575378e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.622016e-01,-3.187749e+00,239710
dmax_wing_area_flymale_frameany,-4.936758e-01,-4.205660e+00,239710
dmin_wing_angle_flyany_frameany,-6.029235e-03,-2.165507e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.832487e-03,7.402580e-01,239710
dmin_wing_angle_flymale_frameany,-1.389096e-02,-7.307139e-01,239710
dmin_wing_area_flyany_frameany,4.778671e-01,4.570808e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.615129e-01,3.153618e+00,239710
dmin_wing_area_flymale_frameany,4.942214e-01,4.224737e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.209868e+01,3.320734e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174926e+01,2.445670e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.244809e+01,3.477413e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.400768e+01,1.031893e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.276056e+01,6.478262e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.525480e+01,9.719256e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.554786e+01,1.254801e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.448852e+01,7.319634e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.660720e+01,1.253984e+00,239720
dnose2ell_flyany_frameany,1.160835e+01,3.556433e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.654771e+00,2.471328e+00,719
dnose2ell_flyany_framebodyturn,1.144551e+01,2.085698e+00,5370
dnose2ell_flyany_framebodyturnstart,1.139348e+01,2.211088e+00,2026
dnose2ell_flyany_framecrabwalkallstart,1.148281e+01,2.083529e+00,4550
dnose2ell_flyany_framecrabwalkextreme,9.454472e+00,3.857039e+00,636
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.219115e+01,1.813350e+00,201
dnose2ell_flyany_framenearwall,1.067529e+01,3.719708e+00,336470
dnose2ell_flyany_framepivotcenter,1.045377e+01,1.428233e+00,732
dnose2ell_flyany_framepivotcenterstart,1.053052e+01,1.028928e+00,275
dnose2ell_flyany_framepivottailstart,1.047633e+01,2.214790e+00,3160
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185643e+01,2.953767e+00,253263
dnose2ell_flyany_frametouch,1.232048e+00,4.378689e+00,4143
dnose2ell_flyany_framewalk,1.200578e+01,1.996537e+00,145676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.424591e+01,2.813630e+00,22452
dnose2ell_flyfemale_frameany,1.124678e+01,2.659373e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196993e+01,3.690785e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250525e+01,3.573103e+00,479440
dnose2tail_flyany_framemove,1.221417e+01,3.055340e+00,226177
dnose2tail_flyfemale_frameany,1.210222e+01,2.519140e+00,239720
dnose2tail_flymale_frameany,1.290828e+01,3.772171e+00,239720
dnwingsdetected_flyany_frameany,2.530191e-04,4.707645e+00,479420
dnwingsdetected_flyfemale_frameany,3.795287e-04,3.900268e-01,239710
dnwingsdetected_flymale_frameany,1.265096e-04,1.686220e+00,239710
dphi_flyany_framemove,6.814203e-02,1.648264e+00,226157
dphi_flyfemale_framemove,1.667497e-01,3.122822e+00,119512
dphi_flymale_framemove,-3.046567e-02,-6.959450e-01,106645
dtheta_flyany_frameany,8.435956e-03,1.146146e+00,479420
dtheta_flyfemale_frameany,3.483479e-02,3.411688e+00,239710
dtheta_flymale_frameany,-1.796288e-02,-1.569305e+00,239710
du_cor_flyany_frameany,4.646074e+00,-1.204427e+00,479420
du_cor_flyfemale_frameany,4.584319e+00,-6.907562e-01,239710
du_cor_flymale_frameany,4.707829e+00,-1.495551e+00,239710
du_ctr_flyany_frameany,4.927058e+00,-1.236001e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.955127e+00,-2.149429e-01,3080
du_ctr_flyany_framebodyturn,5.095047e+00,-1.023135e+00,5370
du_ctr_flyany_framecrabwalkall,1.107200e+01,-1.213912e-01,37009
du_ctr_flyany_framecrabwalkextreme,1.035716e+00,9.782149e-02,636
du_ctr_flyany_framejump,3.389398e+01,3.848918e-01,550
du_ctr_flyany_framemove,1.037358e+01,3.113784e-02,226157
du_ctr_flyany_framenearfly,5.201741e+00,-1.022120e-01,122052
du_ctr_flyany_framenearwall,6.461802e+00,9.255216e-02,336453
du_ctr_flyany_framenotnearfly_notnearwall,1.766653e+00,-2.577041e+00,127438
du_ctr_flyany_framepivotcenter,-1.078956e-01,-1.517579e+00,732
du_ctr_flyany_framerighting,3.210160e+00,-1.345559e+00,286
du_ctr_flyany_framestop,8.449605e-02,-7.314717e-01,253263
du_ctr_flyany_frametouch,1.768071e+00,-1.660073e+00,4143
du_ctr_flyany_framewalk,1.469330e+01,-9.383803e-01,145676
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.453830e-02,-2.515480e+00,22451
du_ctr_flyfemale_frameany,4.852094e+00,-7.515591e-01,239710
du_ctr_flymale_frameany,5.002023e+00,-1.496555e+00,239710
