field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180501e-01,-8.785668e-01,479320
a_mm_flyfemale_frameany,6.689907e-01,-2.912359e-02,236761
a_mm_flymale_frameany,5.682604e-01,-1.890928e+00,242234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.552828e-01,-5.023435e-01,317
absangle2wall_flyany_framebodyturnstart,1.169274e+00,1.501526e+00,1417
absangle2wall_flyany_framecrabwalkall,1.204161e+00,2.087140e+00,44646
absangle2wall_flyany_framecrabwalkextreme,1.027966e+00,-4.556260e-01,1129
absangle2wall_flyany_framejump,1.666162e+00,-5.801878e-01,535
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365528e+00,2.242042e+00,282641
absangle2wall_flyany_framenearwall,1.424803e+00,1.452675e+00,356414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.004276e-01,1.285260e+00,1998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702719e+00,9.064180e-01,196679
absangle2wall_flyany_frametouch,1.476931e+00,8.881045e-01,6158
absangle2wall_flyany_framewalk,1.410107e+00,3.022891e+00,188836
absangle2wall_flyany_framewinggrooming,1.702137e+00,1.731701e+00,45058
absangle2wall_flyfemale_framenearwall,1.415211e+00,9.281203e-01,175332
absangle2wall_flymale_framenearwall,1.434228e+00,1.737135e+00,180966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318346e+00,-2.445809e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293453e+00,-3.154935e+00,1883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552934e+00,8.828975e-01,132829
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348317e+00,-1.659853e+00,852
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572715e+00,1.506122e+00,40453
absanglefrom1to2_nose2ell_flyany_frametouch,6.764802e-01,-8.589950e-01,6158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593095e+00,9.366441e-02,66113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.288712e-01,-1.097746e+00,2937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.535403e-01,-7.442003e-02,2420
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514249e+00,6.483233e-01,66680
absanglefrom1to2_nose2ell_flymale_frametouch,6.250023e-01,-5.334837e-01,3221
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.368038e+00,-1.871802e+00,356399
absdangle2wall_flyfemale_framenearwall,1.461135e+00,-1.093763e+00,175325
absdangle2wall_flymale_framenearwall,1.277024e+00,-2.375997e+00,180958
absdtheta_flyany_frameany,1.174213e+00,-2.658990e+00,479300
absdtheta_flyany_framebackup,2.443314e+00,3.461409e-01,1263
absdtheta_flyany_framebodyturn,5.427999e+00,-8.344698e-01,3518
absdtheta_flyany_framecrabwalkall,1.627002e+00,-8.407408e-01,44646
absdtheta_flyany_framecrabwalkextreme,1.960244e+00,1.485756e+00,1129
absdtheta_flyany_framemove,1.701218e+00,-2.704628e+00,282621
absdtheta_flyany_framenearfly,1.390857e+00,-1.159175e+00,132826
absdtheta_flyany_framenearwall,1.362604e+00,-1.893840e+00,356399
absdtheta_flyany_framenotnearfly_notnearwall,6.296727e-01,-2.746348e+00,111168
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.734222e+00,-1.928640e+00,7875
absdtheta_flyany_framerighting,8.942923e+00,-3.423149e-01,389
absdtheta_flyany_framestop,4.134647e-01,3.167543e-02,196679
absdtheta_flyany_frametouch,1.653040e+00,1.081481e-01,6158
absdtheta_flyany_framewalk,1.439440e+00,-2.034238e+00,188832
absdtheta_flyany_framewingextension,7.839281e-01,-2.144785e+00,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.581043e-01,-1.828111e+00,45057
absdtheta_flyfemale_frameany,1.246372e+00,-1.640726e+00,236751
absdtheta_flymale_frameany,1.103426e+00,-3.384002e+00,242224
absdtheta_flymale_framechase,1.691922e+00,-3.977080e-01,2420
absdv_cor_flyany_frameany,1.623482e+00,-2.244997e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488496e+00,1.080445e+00,1263
absdv_cor_flyany_framebodyturn,2.867925e+00,-4.972484e-01,3518
absdv_cor_flyany_framecrabwalkall,5.154584e+00,-1.648553e+00,44646
absdv_cor_flyany_framecrabwalkextreme,4.610822e+00,-1.037065e-02,1129
absdv_cor_flyany_framejump,1.369385e+01,-1.114729e+00,535
absdv_cor_flyany_framemove,2.667623e+00,-1.664125e+00,282621
absdv_cor_flyany_framenearfly,1.826562e+00,3.074544e-02,132826
absdv_cor_flyany_framenearwall,1.997114e+00,-1.294126e+00,356399
absdv_cor_flyany_framenotnearfly_notnearwall,5.570559e-01,-2.479329e+00,111168
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.486871e+00,9.832193e-02,7875
absdv_cor_flyany_framerighting,5.294401e+00,-2.161995e+00,389
absdv_cor_flyany_framestop,1.357800e-01,-1.611289e+00,196679
absdv_cor_flyany_frametouch,1.945294e+00,1.734342e+00,6158
absdv_cor_flyany_framewalk,2.930629e+00,-2.801784e+00,188832
absdv_cor_flyany_framewingextension,3.708828e-01,-2.175324e+00,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385294e-01,-4.367248e-01,45057
absdv_cor_flyfemale_frameany,1.578054e+00,-1.450729e+00,236751
absdv_cor_flymale_frameany,1.668063e+00,-2.682920e+00,242224
absdv_cor_flymale_framechase,1.939873e+00,-1.352422e+00,2420
absphidiff_nose2ell_flyany_framenearfly,1.720306e+00,2.195345e+00,132826
absphidiff_nose2ell_flyany_frametouch,1.563165e+00,1.044413e-02,6158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.738585e+00,2.269883e+00,66112
absphidiff_nose2ell_flyfemale_frametouch,1.659340e+00,1.668964e+00,2937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.627582e-01,4.091559e-01,2420
absphidiff_nose2ell_flymale_framenearfly,1.702888e+00,2.046845e+00,66678
absphidiff_nose2ell_flymale_frametouch,1.467122e+00,-9.363713e-01,3221
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.585582e-01,-3.016076e+00,479300
abssmoothdtheta_flyfemale_frameany,9.497452e-01,-1.882389e+00,236751
abssmoothdtheta_flymale_frameany,7.692671e-01,-3.788978e+00,242224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.855596e+00,3.145428e+00,1883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671916e+00,9.764341e-01,132829
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668671e+00,1.012839e+00,852
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511252e+00,-9.551957e-01,40453
absthetadiff_nose2ell_flyany_frametouch,1.733936e+00,-4.356344e-01,6158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722370e+00,1.220497e+00,66113
absthetadiff_nose2ell_flyfemale_frametouch,1.850360e+00,-6.582862e-01,2937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.374723e-01,-1.056979e+00,2420
absthetadiff_nose2ell_flymale_framenearfly,1.623939e+00,7.172770e-01,66680
absthetadiff_nose2ell_flymale_frametouch,1.620313e+00,-2.794765e-01,3221
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.485219e-01,-3.215233e+00,282641
absyaw_flyfemale_framemove,5.008977e-01,-2.151357e+00,143628
absyaw_flymale_framemove,3.972660e-01,-3.362430e+00,138873
accmag_flyany_frameany,1.010968e+02,-1.893670e+00,479300
accmag_flyfemale_frameany,1.060142e+02,-1.224791e+00,236751
accmag_flymale_frameany,9.623583e+01,-2.466710e+00,242224
angle_biggest_wing_flyany_frameany,3.064593e-02,5.303998e-02,479320
angle_biggest_wing_flyany_framewingextension,7.015046e-01,-1.330350e-03,257
angle_biggest_wing_flyfemale_frameany,3.305850e-02,-9.975700e-02,236761
angle_biggest_wing_flymale_frameany,2.825651e-02,1.531260e-01,242234
angle_smallest_wing_flyany_frameany,5.562752e-04,-1.558418e+00,479320
angle_smallest_wing_flyany_framewingextension,6.925875e-02,-6.101393e-01,257
angle_smallest_wing_flyfemale_frameany,-7.052881e-03,-3.223882e+00,236761
angle_smallest_wing_flymale_frameany,8.007001e-03,1.721996e-01,242234
angleonclosestfly_flyany_framenearfly,-4.038109e-01,3.340153e-01,132829
angleonclosestfly_flyany_framestop_nearfly,-3.705550e-01,9.825914e-01,40453
angleonclosestfly_flyany_frametouch,-4.542189e-01,-2.758595e+00,6158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.381504e-01,2.365414e-01,66113
angleonclosestfly_flyfemale_frametouch,-5.444362e-01,-2.645186e+00,2937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.024168e-02,9.398837e-01,2420
angleonclosestfly_flymale_framenearfly,-3.704951e-01,2.600675e-01,66680
angleonclosestfly_flymale_frametouch,-3.693438e-01,-1.025126e+00,3221
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.584829e-01,-3.082028e+00,479320
anglesub_flyfemale_frameany,1.569129e-01,-2.872155e+00,236761
anglesub_flymale_frameany,1.599593e-01,-2.415656e+00,242234
area_flyany_frameany,1.625323e+00,-1.049565e+00,479320
area_flyfemale_frameany,1.880384e+00,-6.232204e-01,236761
area_flymale_frameany,1.376046e+00,-1.645965e+00,242234
area_inmost_wing_flyany_frameany,8.767708e-01,-1.526744e-01,479320
area_inmost_wing_flyany_framewingextension,6.046699e-01,-1.443916e+00,257
area_inmost_wing_flyany_framewinggrooming,3.988418e-01,8.528390e-01,45058
area_inmost_wing_flyfemale_frameany,8.803425e-01,-9.838967e-01,236761
area_inmost_wing_flymale_frameany,8.732179e-01,8.538444e-01,242234
area_outmost_wing_flyany_frameany,9.560501e-01,5.148242e-01,479320
area_outmost_wing_flyany_framewingextension,1.351066e+00,2.368791e+00,257
area_outmost_wing_flyany_framewinggrooming,9.134361e-01,1.274037e+00,45058
area_outmost_wing_flyfemale_frameany,9.942487e-01,-6.884907e-03,236761
area_outmost_wing_flymale_frameany,9.184788e-01,1.039429e+00,242234
arena_angle_flyany_frameany,1.473752e-01,2.316484e+00,479320
b_mm_flyany_frameany,2.078567e-01,-1.222042e+00,479320
b_mm_flyfemale_frameany,2.235936e-01,-1.079718e+00,236761
b_mm_flymale_frameany,1.924761e-01,-1.360073e+00,242234
boutfreq_flyany_framebackup,6.655262e-04,-1.730100e+00,479320
boutfreq_flyany_framebodyturn,2.956271e-03,-1.534449e+00,479320
boutfreq_flyany_framecrabwalkall,1.152049e-02,-1.142217e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.717850e-04,-2.192194e+00,479320
boutfreq_flyany_framejump,4.485521e-04,-1.312822e+00,479320
boutfreq_flyany_framepivotcenter,7.719269e-05,-1.300494e+00,479320
boutfreq_flyany_framepivottail,4.170492e-03,-2.272241e+00,479320
boutfreq_flyany_framerighting,6.467496e-05,-1.921701e+00,479320
boutfreq_flyany_framestop,1.161854e-02,-2.211749e+00,479320
boutfreq_flyany_frametouch,2.672536e-03,-3.720724e+00,479320
boutfreq_flyany_framewalk,1.745598e-02,-1.796504e+00,479320
boutfreq_flyany_framewingextension,1.001419e-04,-1.008175e+00,479320
boutfreq_flyany_framewingflick,1.773346e-04,-9.782325e-01,479320
boutfreq_flyany_framewinggrooming,1.510473e-03,1.574039e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,242224
boutfreq_flymale_framechase,4.912808e-04,-1.651177e+00,242224
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,242224
corfrac_maj_flyany_frameany,-1.094983e-01,1.778386e+00,479300
corfrac_maj_flyany_framebackup,-2.162659e-01,4.652998e-01,1263
corfrac_maj_flyany_framebodyturn,-7.571646e-01,-1.144785e+00,3518
corfrac_maj_flyany_framecrabwalkall,-3.145641e-01,-1.020119e+00,44646
corfrac_maj_flyany_framecrabwalkextreme,-5.944909e-01,-1.620629e+00,1129
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.117429e-01,-1.219659e+00,7875
corfrac_maj_flyfemale_frameany,-1.261688e-01,9.309809e-01,236751
corfrac_maj_flymale_frameany,-9.312486e-02,2.490833e+00,242224
da_flyany_frameany,-1.944822e-05,-1.697718e+00,479300
da_flyfemale_frameany,-2.227732e-05,5.370998e-01,236751
da_flymale_frameany,-2.374164e-05,-1.346101e+00,242224
dangle2wall_flyany_framenearwall,3.260905e-02,-1.058184e-01,356399
dangle2wall_flyfemale_framenearwall,4.063475e-02,-5.248048e-01,175325
dangle2wall_flymale_framenearwall,2.472160e-02,5.219402e-01,180958
dangle_biggest_wing_flyany_frameany,7.376144e-03,1.066702e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.549654e-02,2.287502e+00,236751
dangle_biggest_wing_flymale_frameany,-1.025499e-02,-1.711555e-01,242224
dangle_smallest_wing_flyany_frameany,-7.509784e-03,-1.076657e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.556041e-02,-2.290925e+00,236751
dangle_smallest_wing_flymale_frameany,1.008096e-02,1.688362e-01,242224
danglesub_flyany_framemove,-1.886033e-02,-4.999030e-02,282621
danglesub_flyany_framenearfly,-1.205426e-01,-2.164466e+00,132826
danglesub_flyfemale_framenearfly,-1.184676e-01,-1.891652e+00,66112
danglesub_flymale_framenearfly,-1.228743e-01,-2.205319e+00,66678
darea_flyany_frameany,-7.521508e-05,-2.492107e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456765e-01,9.886342e-01,1263
darea_flyany_framebodyturn,-1.576652e-02,3.198378e-01,3518
darea_flyany_framechase,-2.024989e-02,-1.415417e+00,2487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.985363e-03,2.212414e+00,44646
darea_flyany_framecrabwalkextreme,3.294173e-03,1.803730e+00,1129
darea_flyany_framejump,1.302621e-01,1.395634e+00,535
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.327068e-02,-8.555121e-01,7875
darea_flyany_framerighting,5.910155e-02,-1.509959e-01,389
darea_flyany_framestop,-1.343325e-02,1.556791e+00,196679
darea_flyany_frametouch,-8.282280e-02,3.263922e-01,6158
darea_flyany_framewalk,1.473356e-02,-2.157470e+00,188832
darea_flyany_framewingextension,1.173931e-01,1.587249e+00,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.219372e-02,-1.695298e-01,45057
darea_flyfemale_frameany,-8.711332e-05,7.233555e-01,236751
darea_flymale_frameany,-8.872112e-05,-1.595174e+00,242224
darea_inmost_wing_flyany_frameany,1.190558e-01,1.635693e+00,479300
darea_inmost_wing_flyfemale_frameany,1.368244e-01,1.552190e+00,236751
darea_inmost_wing_flymale_frameany,1.016942e-01,1.227295e+00,242224
darea_outmost_wing_flyany_frameany,-1.188510e-01,-1.629324e+00,479300
darea_outmost_wing_flyany_framewingextension,-1.034431e+00,-1.543739e+00,257
darea_outmost_wing_flyfemale_frameany,-1.367723e-01,-1.577781e+00,236751
darea_outmost_wing_flymale_frameany,-1.014845e-01,-1.211938e+00,242224
db_flyany_frameany,-3.473762e-06,-2.259111e+00,479300
db_flyfemale_frameany,-2.932001e-06,8.642725e-01,236751
db_flymale_frameany,-4.771232e-06,-1.812624e+00,242224
dcenter_flyany_frameany,1.242153e+01,3.779106e+00,479320
dcenter_flyany_framebackupstart,9.039935e+00,1.947400e+00,319
dcenter_flyany_framebodyturn,1.145882e+01,1.473651e+00,3518
dcenter_flyany_framebodyturnstart,1.146225e+01,1.908069e+00,1417
dcenter_flyany_framecrabwalkallstart,1.172187e+01,1.684533e+00,5521
dcenter_flyany_framecrabwalkextreme,9.668056e+00,3.225329e+00,1129
dcenter_flyany_framecrabwalkextremestart,9.390201e+00,2.726636e+00,322
dcenter_flyany_framejumpstart,1.408843e+01,3.693194e+00,214
dcenter_flyany_framemove,1.181115e+01,2.440261e+00,282641
dcenter_flyany_framenearwall,1.128568e+01,3.385009e+00,356414
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039722e+01,1.734434e+00,1998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.317469e+01,3.955051e+00,196679
dcenter_flyany_frametouch,3.058875e+00,2.645061e+00,6158
dcenter_flyany_framewalk,1.245237e+01,1.038917e+00,188836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498493e+01,1.040489e+00,45058
dcenter_flyfemale_frameany,1.229696e+01,3.061242e+00,236761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254537e+01,3.740114e+00,242234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.370490e-01,1.995619e+00,282621
ddcenter_flyany_framenearfly,5.250327e-01,1.052030e+00,132826
ddcenter_flyfemale_framenearfly,4.936739e-01,8.873531e-01,66112
ddcenter_flymale_framenearfly,5.565599e-01,1.162533e+00,66678
ddell2nose_flyany_framenearfly,1.607301e+00,2.093522e+00,132826
ddell2nose_flyfemale_framenearfly,1.532376e+00,1.846398e+00,66112
ddell2nose_flymale_framenearfly,1.683650e+00,2.282235e+00,66678
ddist2wall_flyany_framenearwall,1.463097e-02,-1.219671e+00,356399
ddist2wall_flyfemale_framenearwall,2.468481e-02,3.632630e-01,175325
ddist2wall_flymale_framenearwall,5.877525e-03,-2.114753e+00,180958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.584942e+00,1.841465e+00,132826
ddnose2ell_flyfemale_framenearfly,1.573054e+00,1.705814e+00,66112
ddnose2ell_flymale_framechase,-3.461092e-01,1.368074e+00,2420
ddnose2ell_flymale_framenearfly,1.599947e+00,1.846930e+00,66678
decc_flyany_frameany,4.937487e-06,-3.636408e-01,479300
decc_flyfemale_frameany,6.554542e-06,2.547833e-01,236751
decc_flymale_frameany,5.685386e-06,-3.328103e-01,242224
dell2nose_flyany_frameany,1.152999e+01,3.782047e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128617e+01,2.945166e+00,236761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177044e+01,3.877728e+00,242234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.292658e+01,1.863452e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644359e+00,-7.510213e-01,319
dist2wall_flyany_framebodyturnstart,7.322044e+00,-5.003666e-01,1417
dist2wall_flyany_framecrabwalkall,6.717146e+00,-1.138932e-01,44646
dist2wall_flyany_framecrabwalkextreme,6.958556e+00,-1.600670e+00,1129
dist2wall_flyany_framejump,2.385044e+01,4.797149e+00,535
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.190378e+00,1.190204e-02,282641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.251293e+00,-7.016620e-01,1998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.790435e+01,2.252249e+00,196679
dist2wall_flyany_frametouch,8.219129e+00,-8.303726e-01,6158
dist2wall_flyany_framewalk,9.392417e+00,1.938715e-01,188836
dist2wall_flyany_framewinggrooming,2.278977e+01,1.236693e+00,45058
dist2wall_flyfemale_frameany,1.306968e+01,1.005046e+00,236761
dist2wall_flymale_frameany,1.278547e+01,2.418685e+00,242234
dmax_wing_angle_flyany_frameany,2.202844e-02,2.480625e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.853687e-01,1.509475e+00,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.066112e-02,3.728315e+00,236751
dmax_wing_angle_flymale_frameany,1.364141e-02,5.952818e-01,242224
dmax_wing_area_flyany_frameany,-5.175557e-01,-4.853326e+00,479300
dmax_wing_area_flyany_framewingextension,-1.228967e+00,-1.643935e+00,257
dmax_wing_area_flyfemale_frameany,-7.385421e-01,-8.166272e+00,236751
dmax_wing_area_flymale_frameany,-3.004975e-01,3.041457e-02,242224
dmin_wing_angle_flyany_frameany,-2.216208e-02,-2.498568e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.219574e+00,-1.559071e+00,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.072500e-02,-3.752444e+00,236751
dmin_wing_angle_flymale_frameany,-1.381544e-02,-5.981661e-01,242224
dmin_wing_area_flyany_frameany,5.177604e-01,4.855993e+00,479300
dmin_wing_area_flyany_framewingextension,-3.507643e-01,-2.138887e+00,257
dmin_wing_area_flyfemale_frameany,7.385941e-01,8.144997e+00,236751
dmin_wing_area_flymale_frameany,3.007072e-01,-2.360046e-02,242224
dnose2ell_angle_30tomin30_flyany_frameany,1.219556e+01,3.917956e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209783e+01,3.215678e+00,236761
dnose2ell_angle_30tomin30_flymale_frameany,1.229223e+01,3.805634e+00,242234
dnose2ell_angle_min20to20_flyany_frameany,3.768811e+01,-1.430957e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.746563e+01,-8.235551e-01,236761
dnose2ell_angle_min20to20_flymale_frameany,3.787631e+01,-1.403369e+00,242234
dnose2ell_angle_min30to30_flyany_frameany,3.094242e+01,-9.615564e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.082185e+01,-5.075660e-01,236761
dnose2ell_angle_min30to30_flymale_frameany,3.103907e+01,-1.001959e+00,242234
dnose2ell_flyany_frameany,1.151058e+01,3.744239e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.095824e+00,1.730570e+00,319
dnose2ell_flyany_framebodyturn,1.046333e+01,1.198088e+00,3518
dnose2ell_flyany_framebodyturnstart,1.047925e+01,1.644424e+00,1417
dnose2ell_flyany_framecrabwalkallstart,1.074131e+01,1.509600e+00,5521
dnose2ell_flyany_framecrabwalkextreme,8.624640e+00,3.034641e+00,1129
dnose2ell_flyany_framecrabwalkextremestart,8.304514e+00,2.566439e+00,322
dnose2ell_flyany_framejumpstart,1.319690e+01,3.397373e+00,214
dnose2ell_flyany_framenearwall,1.032827e+01,3.299171e+00,356414
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.407901e+00,1.465507e+00,1998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.229742e+01,3.995138e+00,196679
dnose2ell_flyany_frametouch,1.247837e+00,2.696797e+00,6158
dnose2ell_flyany_framewalk,1.154532e+01,1.006832e+00,188836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.423439e+01,1.170626e+00,45058
dnose2ell_flyfemale_frameany,1.140902e+01,3.070248e+00,236761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161242e+01,3.643317e+00,242234
dnose2ell_flymale_framechase,2.250126e+00,5.955197e-01,2420
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238771e+01,3.751457e+00,479320
dnose2tail_flyany_framemove,1.175821e+01,2.355720e+00,282641
dnose2tail_flyfemale_frameany,1.232491e+01,3.154831e+00,236761
dnose2tail_flymale_frameany,1.245196e+01,3.529078e+00,242234
dnwingsdetected_flyany_frameany,-1.898503e-04,-2.672892e+00,479300
dnwingsdetected_flyfemale_frameany,-1.281166e-04,-7.385283e-01,236751
dnwingsdetected_flymale_frameany,-2.504438e-04,-3.300975e-01,242224
dphi_flyany_framemove,-2.410396e-02,-5.118154e-01,282621
dphi_flyfemale_framemove,-5.340481e-02,-9.883665e-01,143618
dphi_flymale_framemove,8.030969e-03,2.991152e-01,138863
dtheta_flyany_frameany,-7.797654e-03,-1.045640e+00,479300
dtheta_flyfemale_frameany,-1.713745e-02,-1.828539e+00,236751
dtheta_flymale_frameany,1.439157e-03,2.023961e-01,242224
du_cor_flyany_frameany,6.647181e+00,-4.275438e-01,479300
du_cor_flyfemale_frameany,6.262914e+00,-5.151891e-01,236751
du_cor_flymale_frameany,7.025696e+00,-2.914801e-01,242224
du_ctr_flyany_frameany,7.058330e+00,-4.309298e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.100290e+00,-1.443658e+00,1263
du_ctr_flyany_framebodyturn,5.301447e+00,-7.309599e-01,3518
du_ctr_flyany_framecrabwalkall,1.106359e+01,-7.582150e-01,44646
du_ctr_flyany_framecrabwalkextreme,1.262011e+00,2.435457e+00,1129
du_ctr_flyany_framejump,3.094477e+01,-5.379551e-01,535
du_ctr_flyany_framemove,1.186851e+01,6.994431e-01,282621
du_ctr_flyany_framenearfly,7.140456e+00,1.218681e+00,132826
du_ctr_flyany_framenearwall,8.229410e+00,5.083514e-01,356399
du_ctr_flyany_framenotnearfly_notnearwall,4.047670e+00,-1.709413e+00,111168
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.262000e+00,-2.206255e+00,389
du_ctr_flyany_framestop,1.198370e-01,3.106410e-01,196679
du_ctr_flyany_frametouch,2.838114e+00,3.215184e+00,6158
du_ctr_flyany_framewalk,1.573694e+01,-6.014556e-01,188832
