field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393571e-01,2.155688e+00,479440
a_mm_flyfemale_frameany,6.960729e-01,3.455498e+00,239720
a_mm_flymale_frameany,5.826412e-01,-4.713725e-02,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.457163e-01,-3.005098e+00,258
absangle2wall_flyany_framebodyturnstart,1.085330e+00,-1.163813e+00,604
absangle2wall_flyany_framecrabwalkall,1.269532e+00,4.941763e+00,26205
absangle2wall_flyany_framecrabwalkextreme,1.024036e+00,-1.621684e+00,433
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391142e+00,3.305614e+00,212726
absangle2wall_flyany_framenearwall,1.425870e+00,1.437815e+00,412097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.939537e-01,9.085578e-01,1051
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491718e+00,-4.315303e+00,266714
absangle2wall_flyany_frametouch,1.445100e+00,6.465709e-02,7382
absangle2wall_flyany_framewalk,1.427249e+00,4.219586e+00,162860
absangle2wall_flyany_framewinggrooming,1.667877e+00,1.161983e+00,10996
absangle2wall_flyfemale_framenearwall,1.458851e+00,2.453582e+00,208550
absangle2wall_flymale_framenearwall,1.392890e+00,2.491401e-01,203547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399532e+00,-1.211550e+00,203
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253620e+00,-4.299353e+00,1258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528486e+00,-5.419673e-01,203151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390806e+00,-4.274028e-01,427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482733e+00,-8.197388e-01,121104
absanglefrom1to2_nose2ell_flyany_frametouch,7.858543e-01,2.813019e+00,7382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564374e+00,-5.532053e-01,110388
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.190220e-01,2.733660e+00,3282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.366682e-01,-7.097979e-01,860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492599e+00,5.573341e-02,92763
absanglefrom1to2_nose2ell_flymale_frametouch,7.526866e-01,1.884404e+00,4100
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.581665e-01,-8.715520e+00,412077
absdangle2wall_flyfemale_framenearwall,6.536629e-01,-9.319277e+00,208540
absdangle2wall_flymale_framenearwall,8.626701e-01,-6.888108e+00,203537
absdtheta_flyany_frameany,7.111194e-01,-8.264276e+00,479420
absdtheta_flyany_framebackup,2.137051e+00,-1.719196e+00,1093
absdtheta_flyany_framebodyturn,4.957336e+00,-2.893107e+00,1526
absdtheta_flyany_framecrabwalkall,1.306933e+00,-4.246332e+00,26205
absdtheta_flyany_framecrabwalkextreme,1.366028e+00,-4.342293e+00,433
absdtheta_flyany_framemove,1.242013e+00,-7.696424e+00,212706
absdtheta_flyany_framenearfly,6.941898e-01,-8.484627e+00,203140
absdtheta_flyany_framenearwall,7.541599e-01,-8.783274e+00,412077
absdtheta_flyany_framenotnearfly_notnearwall,5.770987e-01,-4.000559e+00,55808
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.474109e+00,-3.431791e+00,4299
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.011822e-01,-5.591138e+00,266714
absdtheta_flyany_frametouch,9.382750e-01,-8.298517e+00,7382
absdtheta_flyany_framewalk,1.074214e+00,-6.089983e+00,162860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.988297e-01,-4.800324e+00,10996
absdtheta_flyfemale_frameany,6.114268e-01,-8.258247e+00,239710
absdtheta_flymale_frameany,8.108119e-01,-7.106673e+00,239710
absdtheta_flymale_framechase,1.135297e+00,-3.400848e+00,860
absdv_cor_flyany_frameany,8.364800e-01,-7.792606e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027478e+00,-3.903595e+00,1093
absdv_cor_flyany_framebodyturn,2.204065e+00,-2.782564e+00,1526
absdv_cor_flyany_framecrabwalkall,3.703461e+00,-6.404916e+00,26205
absdv_cor_flyany_framecrabwalkextreme,2.889881e+00,-7.620643e+00,433
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.788540e+00,-6.956894e+00,212706
absdv_cor_flyany_framenearfly,7.047325e-01,-7.646306e+00,203140
absdv_cor_flyany_framenearwall,9.085986e-01,-8.403471e+00,412077
absdv_cor_flyany_framenotnearfly_notnearwall,6.801597e-01,-2.136560e+00,55808
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.603157e+00,-3.477817e+00,4299
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.059092e-01,-5.184673e+00,266714
absdv_cor_flyany_frametouch,8.993579e-01,-6.338207e+00,7382
absdv_cor_flyany_framewalk,1.962720e+00,-7.774081e+00,162860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037478e-01,-5.227907e+00,10996
absdv_cor_flyfemale_frameany,7.039681e-01,-7.088008e+00,239710
absdv_cor_flymale_frameany,9.689920e-01,-7.316227e+00,239710
absdv_cor_flymale_framechase,1.838782e+00,-1.946803e+00,860
absphidiff_nose2ell_flyany_framenearfly,1.542040e+00,-2.195822e+00,203140
absphidiff_nose2ell_flyany_frametouch,1.529589e+00,-1.108075e+00,7382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519208e+00,-3.445694e+00,110381
absphidiff_nose2ell_flyfemale_frametouch,1.552398e+00,-2.179020e+00,3282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.827016e-01,-1.713172e+00,860
absphidiff_nose2ell_flymale_framenearfly,1.564872e+00,-1.111686e+00,92759
absphidiff_nose2ell_flymale_frametouch,1.506780e+00,-3.104093e-01,4100
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.967954e-01,-8.296131e+00,479420
abssmoothdtheta_flyfemale_frameany,4.227858e-01,-8.455074e+00,239710
abssmoothdtheta_flymale_frameany,5.708050e-01,-6.939022e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847757e+00,2.829909e+00,1258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690777e+00,1.097404e+00,203151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.765797e+00,3.075948e+00,427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581944e+00,4.319100e-01,121104
absthetadiff_nose2ell_flyany_frametouch,1.860312e+00,1.057705e+00,7382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676199e+00,2.803816e-01,110388
absthetadiff_nose2ell_flyfemale_frametouch,2.056221e+00,3.340017e+00,3282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495421e-01,-1.326340e-01,860
absthetadiff_nose2ell_flymale_framenearfly,1.705355e+00,1.717703e+00,92763
absthetadiff_nose2ell_flymale_frametouch,1.664402e+00,-2.639766e-01,4100
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.548854e-01,-6.174193e+00,212726
absyaw_flyfemale_framemove,3.661503e-01,-7.366259e+00,94030
absyaw_flymale_framemove,3.436206e-01,-4.466219e+00,118696
accmag_flyany_frameany,5.060698e+01,-8.092855e+00,479420
accmag_flyfemale_frameany,4.578369e+01,-7.565566e+00,239710
accmag_flymale_frameany,5.543026e+01,-7.787235e+00,239710
angle_biggest_wing_flyany_frameany,-2.624379e-03,-3.764999e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.359050e-03,-3.323024e+00,239720
angle_biggest_wing_flymale_frameany,-6.607807e-03,-3.011002e+00,239720
angle_smallest_wing_flyany_frameany,-9.905232e-03,-3.861051e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.315783e-03,-2.838550e+00,239720
angle_smallest_wing_flymale_frameany,-1.349468e-02,-3.289813e+00,239720
angleonclosestfly_flyany_framenearfly,-2.998978e-01,3.060190e+00,203151
angleonclosestfly_flyany_framestop_nearfly,-2.887500e-01,2.625423e+00,121104
angleonclosestfly_flyany_frametouch,-7.462336e-02,7.425146e+00,7382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.538780e-01,1.238364e+00,110388
angleonclosestfly_flyfemale_frametouch,-7.304618e-02,5.669375e+00,3282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.202576e-03,-5.151016e-01,860
angleonclosestfly_flymale_framenearfly,-2.459175e-01,4.575024e+00,92763
angleonclosestfly_flymale_frametouch,-7.620055e-02,4.200165e+00,4100
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.103116e-01,1.663969e+00,479440
anglesub_flyfemale_frameany,2.141362e-01,3.023402e+00,239720
anglesub_flymale_frameany,2.064869e-01,4.915663e-01,239720
area_flyany_frameany,1.734583e+00,1.507222e+00,479440
area_flyfemale_frameany,2.020346e+00,2.151210e+00,239720
area_flymale_frameany,1.448820e+00,5.715483e-02,239720
area_inmost_wing_flyany_frameany,8.725296e-01,-7.359659e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.869732e-01,-1.930300e-01,10996
area_inmost_wing_flyfemale_frameany,8.652886e-01,-1.864347e+00,239720
area_inmost_wing_flymale_frameany,8.797705e-01,7.055323e-01,239720
area_outmost_wing_flyany_frameany,8.963698e-01,-1.839187e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.211357e-01,-2.468039e+00,10996
area_outmost_wing_flyfemale_frameany,8.957422e-01,-3.023627e+00,239720
area_outmost_wing_flymale_frameany,8.969974e-01,-1.080760e-01,239720
arena_angle_flyany_frameany,-2.500245e-01,-2.182156e+00,479440
b_mm_flyany_frameany,2.143013e-01,8.088876e-01,479440
b_mm_flyfemale_frameany,2.309088e-01,1.040121e+00,239720
b_mm_flymale_frameany,1.976939e-01,1.493201e-01,239720
boutfreq_flyany_framebackup,5.402136e-04,-2.558238e+00,479440
boutfreq_flyany_framebodyturn,1.259803e-03,-5.560412e+00,479440
boutfreq_flyany_framecrabwalkall,6.985233e-03,-5.913990e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.398632e-04,-5.134282e+00,479440
boutfreq_flyany_framejump,2.294343e-05,-3.660730e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-1.180164e+00,479440
boutfreq_flyany_framepivottail,2.194227e-03,-5.103128e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-3.777060e+00,479440
boutfreq_flyany_framestop,4.626231e-03,-8.535613e+00,479440
boutfreq_flyany_frametouch,1.952278e-03,-4.522352e+00,479440
boutfreq_flyany_framewalk,9.623728e-03,-7.239195e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.453239e+00,479440
boutfreq_flyany_framewingflick,1.042883e-05,-1.314068e+00,479440
boutfreq_flyany_framewinggrooming,5.339563e-04,-2.511573e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-4.475846e-01,239710
boutfreq_flymale_framechase,4.296859e-04,-1.748230e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239710
corfrac_maj_flyany_frameany,8.440034e-04,9.044814e+00,479420
corfrac_maj_flyany_framebackup,-1.730893e-01,3.955397e+00,1093
corfrac_maj_flyany_framebodyturn,-7.607095e-01,-1.824350e+00,1526
corfrac_maj_flyany_framecrabwalkall,-3.071700e-01,-3.077598e-01,26205
corfrac_maj_flyany_framecrabwalkextreme,-4.476595e-01,1.842697e+00,433
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.676760e-01,3.054598e+00,4299
corfrac_maj_flyfemale_frameany,2.678123e-02,9.473750e+00,239710
corfrac_maj_flymale_frameany,-2.509323e-02,7.108626e+00,239710
da_flyany_frameany,-9.763703e-06,-2.028639e-01,479420
da_flyfemale_frameany,-1.407039e-05,1.135221e+00,239710
da_flymale_frameany,-5.457017e-06,-1.065536e+00,239710
dangle2wall_flyany_framenearwall,1.023283e-02,-2.936328e+00,412077
dangle2wall_flyfemale_framenearwall,8.470840e-03,-3.486430e+00,208540
dangle2wall_flymale_framenearwall,1.199483e-02,-1.360899e+00,203537
dangle_biggest_wing_flyany_frameany,1.542288e-02,1.619389e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.419740e-02,1.971080e+00,239710
dangle_biggest_wing_flymale_frameany,6.648348e-03,9.138248e-01,239710
dangle_smallest_wing_flyany_frameany,-1.546906e-02,-1.621646e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.422022e-02,-1.975507e+00,239710
dangle_smallest_wing_flymale_frameany,-6.717906e-03,-9.053190e-01,239710
danglesub_flyany_framemove,-9.906106e-03,2.659920e+00,212706
danglesub_flyany_framenearfly,-5.046368e-02,4.072715e+00,203140
danglesub_flyfemale_framenearfly,-3.965363e-02,4.947579e+00,110381
danglesub_flymale_framenearfly,-6.127372e-02,2.909730e+00,92759
darea_flyany_frameany,-1.310148e-05,-1.358677e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729189e-01,1.103875e-01,1093
darea_flyany_framebodyturn,-1.078998e-01,-2.578653e+00,1526
darea_flyany_framechase,-3.975879e-02,-2.060715e+00,1016
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.436573e-02,5.475206e-01,26205
darea_flyany_framecrabwalkextreme,1.428353e-02,1.631673e+00,433
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.851192e-02,-1.497069e+00,4299
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.424573e-04,6.060517e+00,266714
darea_flyany_frametouch,-3.243338e-02,4.664569e+00,7382
darea_flyany_framewalk,5.506271e-03,-3.933161e+00,162860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.540013e-02,-1.717227e+00,10996
darea_flyfemale_frameany,-1.299428e-06,1.668306e+00,239710
darea_flymale_frameany,-2.490354e-05,-1.578934e+00,239710
darea_inmost_wing_flyany_frameany,1.585917e-02,-4.188788e+00,479420
darea_inmost_wing_flyfemale_frameany,1.611971e-02,-4.256817e+00,239710
darea_inmost_wing_flymale_frameany,1.559863e-02,-2.910048e+00,239710
darea_outmost_wing_flyany_frameany,-1.576033e-02,4.187726e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.590581e-02,4.263560e+00,239710
darea_outmost_wing_flymale_frameany,-1.561485e-02,2.922684e+00,239710
db_flyany_frameany,1.252219e-06,-1.614778e-01,479420
db_flyfemale_frameany,4.317097e-06,2.037337e+00,239710
db_flymale_frameany,-1.812658e-06,-1.983523e+00,239710
dcenter_flyany_frameany,1.038713e+01,-2.431887e+00,479440
dcenter_flyany_framebackupstart,9.434835e+00,2.596337e+00,258
dcenter_flyany_framebodyturn,1.317877e+01,5.992233e+00,1526
dcenter_flyany_framebodyturnstart,1.334756e+01,6.986559e+00,604
dcenter_flyany_framecrabwalkallstart,1.209089e+01,2.211964e+00,3348
dcenter_flyany_framecrabwalkextreme,6.745417e+00,-2.602667e+00,433
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182603e+01,2.157398e+00,212726
dcenter_flyany_framenearwall,1.010058e+01,-1.048145e+00,412097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200698e+01,5.833909e+00,1051
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.440291e+00,-3.901650e+00,266714
dcenter_flyany_frametouch,2.870545e+00,-1.943577e+00,7382
dcenter_flyany_framewalk,1.268098e+01,1.611539e+00,162860
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.065006e+01,-5.530003e+00,10996
dcenter_flyfemale_frameany,1.000010e+01,-3.766271e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077416e+01,-8.945458e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.723948e-02,-3.727832e+00,212706
ddcenter_flyany_framenearfly,1.604179e-01,-4.497828e+00,203140
ddcenter_flyfemale_framenearfly,1.278622e-01,-4.794311e+00,110381
ddcenter_flymale_framenearfly,1.929735e-01,-4.071255e+00,92759
ddell2nose_flyany_framenearfly,6.101120e-01,-4.241309e+00,203140
ddell2nose_flyfemale_framenearfly,5.197492e-01,-4.505920e+00,110381
ddell2nose_flymale_framenearfly,7.004747e-01,-3.887212e+00,92759
ddist2wall_flyany_framenearwall,2.794928e-03,-4.297871e+00,412077
ddist2wall_flyfemale_framenearwall,4.830437e-03,-3.353940e+00,208540
ddist2wall_flymale_framenearwall,7.594181e-04,-3.614138e+00,203537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.300710e-01,-4.248567e+00,203140
ddnose2ell_flyfemale_framenearfly,5.294775e-01,-4.752514e+00,110381
ddnose2ell_flymale_framechase,-1.554345e+00,-8.098127e-01,860
ddnose2ell_flymale_framenearfly,7.306645e-01,-3.503517e+00,92759
decc_flyany_frameany,6.397220e-06,-1.552437e-01,479420
decc_flyfemale_frameany,1.318933e-05,8.242465e-01,239710
decc_flymale_frameany,-3.948885e-07,-9.542440e-01,239710
dell2nose_flyany_frameany,9.445496e+00,-2.500892e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.937435e+00,-3.894436e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.953558e+00,-8.687087e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016171e+01,-1.214858e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.390554e+00,-4.025126e+00,258
dist2wall_flyany_framebodyturnstart,5.529522e+00,-3.976939e+00,604
dist2wall_flyany_framecrabwalkall,5.859634e+00,-2.514847e+00,26205
dist2wall_flyany_framecrabwalkextreme,6.294423e+00,-3.421475e+00,433
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.841126e+00,-2.460902e+00,212726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.800744e+00,-4.122561e+00,1051
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.171370e+01,-2.617915e+00,266714
dist2wall_flyany_frametouch,8.124704e+00,-8.813923e-01,7382
dist2wall_flyany_framewalk,8.179232e+00,-1.596094e+00,162860
dist2wall_flyany_framewinggrooming,1.404660e+01,-4.372659e+00,10996
dist2wall_flyfemale_frameany,1.018202e+01,-2.102447e+00,239720
dist2wall_flymale_frameany,1.014141e+01,-2.367566e-01,239720
dmax_wing_angle_flyany_frameany,1.609424e-04,-1.352958e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.057701e-03,1.221932e-01,239710
dmax_wing_angle_flymale_frameany,-7.735816e-03,-1.668719e+00,239710
dmax_wing_area_flyany_frameany,-1.871754e-01,4.250685e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.005243e-01,3.940036e+00,239710
dmax_wing_area_flymale_frameany,-1.738264e-01,2.976949e+00,239710
dmin_wing_angle_flyany_frameany,-2.071297e-04,1.349750e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.080517e-03,-1.429935e-01,239710
dmin_wing_angle_flymale_frameany,7.666258e-03,1.679013e+00,239710
dmin_wing_area_flyany_frameany,1.872742e-01,-4.250728e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.007382e-01,-3.940799e+00,239710
dmin_wing_area_flymale_frameany,1.738102e-01,-2.971899e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.008166e+01,-2.309625e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.621495e+00,-3.927971e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.054182e+01,-5.744177e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.362526e+01,-4.610282e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.192292e+01,-4.551494e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.532760e+01,-2.903803e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.731500e+01,-4.555695e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.602541e+01,-4.652101e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.860459e+01,-2.830986e+00,239720
dnose2ell_flyany_frameany,9.433366e+00,-2.492476e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.580428e+00,2.502740e+00,258
dnose2ell_flyany_framebodyturn,1.228534e+01,5.867754e+00,1526
dnose2ell_flyany_framebodyturnstart,1.247142e+01,6.827241e+00,604
dnose2ell_flyany_framecrabwalkallstart,1.102133e+01,1.789841e+00,3348
dnose2ell_flyany_framecrabwalkextreme,5.564943e+00,-2.664437e+00,433
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.105705e+00,-1.174561e+00,412097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096165e+01,5.244869e+00,1051
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.475705e+00,-4.000031e+00,266714
dnose2ell_flyany_frametouch,1.077762e+00,-1.825115e+00,7382
dnose2ell_flyany_framewalk,1.175804e+01,1.524219e+00,162860
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.904584e+00,-5.424730e+00,10996
dnose2ell_flyfemale_frameany,9.051703e+00,-3.915545e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.815030e+00,-9.010331e-01,239720
dnose2ell_flymale_framechase,2.257340e+00,4.118817e-01,860
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037077e+01,-2.354337e+00,479440
dnose2tail_flyany_framemove,1.182292e+01,2.231214e+00,212726
dnose2tail_flyfemale_frameany,1.003418e+01,-3.678218e+00,239720
dnose2tail_flymale_frameany,1.070736e+01,-8.552343e-01,239720
dnwingsdetected_flyany_frameany,-6.326026e-05,-7.241532e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,239710
dnwingsdetected_flymale_frameany,-1.265205e-04,1.756301e-01,239710
dphi_flyany_framemove,-9.831455e-02,-2.285082e+00,212706
dphi_flyfemale_framemove,-1.589171e-02,-3.233243e-01,94020
dphi_flymale_framemove,-1.807374e-01,-3.161406e+00,118686
dtheta_flyany_frameany,-7.999161e-03,-1.040076e+00,479420
dtheta_flyfemale_frameany,-4.431274e-03,-6.712664e-01,239710
dtheta_flymale_frameany,-1.156705e-02,-9.160017e-01,239710
du_cor_flyany_frameany,3.855602e+00,-5.064651e+00,479420
du_cor_flyfemale_frameany,3.195630e+00,-5.405632e+00,239710
du_cor_flymale_frameany,4.515574e+00,-4.053000e+00,239710
du_ctr_flyany_frameany,4.138912e+00,-5.105159e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.348396e+00,2.155606e+00,1093
du_ctr_flyany_framebodyturn,4.121288e+00,-4.663616e+00,1526
du_ctr_flyany_framecrabwalkall,8.366622e+00,-4.472071e+00,26205
du_ctr_flyany_framecrabwalkextreme,9.568934e-01,-9.209471e-01,433
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.151172e+00,-2.511794e+00,212706
du_ctr_flyany_framenearfly,3.235460e+00,-5.527319e+00,203140
du_ctr_flyany_framenearwall,4.301371e+00,-5.368211e+00,412077
du_ctr_flyany_framenotnearfly_notnearwall,5.771396e+00,-3.355760e-01,55808
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.751646e-02,-5.760699e+00,266714
du_ctr_flyany_frametouch,1.591264e+00,-2.550540e+00,7382
du_ctr_flyany_framewalk,1.125554e+01,-5.323951e+00,162860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.043041e-02,-5.220877e+00,10996
du_ctr_flyfemale_frameany,3.439399e+00,-5.470393e+00,239710
du_ctr_flymale_frameany,4.838425e+00,-4.048613e+00,239710
du_ctr_flymale_framechase,1.258615e+01,-1.982027e+00,860
