field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.359146e-01,-7.360849e-01,7.752000e-01,2.248000e-01,1,4,1917888
a_mm_flyfemale_frameany,6.744750e-01,-1.121617e+00,8.723000e-01,1.277000e-01,1,4,950791
a_mm_flymale_frameany,5.978778e-01,-2.707675e-01,5.733000e-01,4.267000e-01,1,4,964042
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.285883e-01,-1.572797e+00,9.524000e-01,4.760000e-02,1,4,2456
absangle2wall_flyany_framebodyturnstart,1.022099e+00,-2.566445e+00,9.981000e-01,1.900000e-03,1,4,8338
absangle2wall_flyany_framecrabwalkall,1.123711e+00,-7.601597e-01,7.914000e-01,2.086000e-01,1,4,231605
absangle2wall_flyany_framecrabwalkextreme,7.809928e-01,-3.643684e+00,1.000000e+00,0.000000e+00,1,4,8911
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.291412e+00,-5.119205e-01,7.093000e-01,2.907000e-01,1,4,1375065
absangle2wall_flyany_framenearwall,1.313755e+00,-2.312015e+00,9.948000e-01,5.200000e-03,1,4,1545561
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.755942e-01,-2.983988e+00,1.000000e+00,0.000000e+00,1,4,11249
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.662778e+00,1.860141e-01,4.183000e-01,5.817000e-01,1,4,542823
absangle2wall_flyany_frametouch,1.318747e+00,-3.025606e+00,9.990000e-01,1.000000e-03,1,4,63701
absangle2wall_flyany_framewalk,1.335417e+00,-3.461084e-01,6.431000e-01,3.569000e-01,1,4,897767
absangle2wall_flyany_framewinggrooming,1.743936e+00,2.321089e+00,1.760000e-02,9.824000e-01,1,4,125849
absangle2wall_flyfemale_framenearwall,1.307704e+00,-2.722440e+00,9.964000e-01,3.600000e-03,1,4,716705
absangle2wall_flymale_framenearwall,1.319073e+00,-1.617262e+00,9.759000e-01,2.410000e-02,1,4,826103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727148e+00,1.055040e+00,1.146000e-01,8.854000e-01,1,4,1505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523183e+00,5.497338e-01,2.966000e-01,7.034000e-01,1,4,3420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482825e+00,1.070015e-01,4.641000e-01,5.359000e-01,1,4,8775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280929e+00,1.285112e+00,2.290000e-02,9.771000e-01,1,4,1258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572222e+00,-4.272417e-01,6.699000e-01,3.301000e-01,1,4,700013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481049e+00,-1.202574e-01,5.682000e-01,4.318000e-01,1,4,5589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576844e+00,7.574542e-03,4.546000e-01,5.454000e-01,1,4,160136
absanglefrom1to2_nose2ell_flyany_frametouch,7.734722e-01,1.101098e+00,1.217000e-01,8.783000e-01,1,4,63701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595017e+00,-3.241681e-01,6.026000e-01,3.974000e-01,1,4,331543
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.026598e-01,1.053044e+00,1.481000e-01,8.519000e-01,1,4,24753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.544468e-01,-8.060495e-01,8.099000e-01,1.901000e-01,1,4,9147
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550552e+00,-2.497998e-02,5.479000e-01,4.521000e-01,1,4,367373
absanglefrom1to2_nose2ell_flymale_frametouch,7.446552e-01,7.465243e-01,2.482000e-01,7.518000e-01,1,4,38767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
absdangle2wall_flyany_framenearwall,1.530530e+00,5.717693e-01,2.812000e-01,7.188000e-01,1,4,1545497
absdangle2wall_flyfemale_framenearwall,1.484837e+00,2.588220e-01,4.223000e-01,5.777000e-01,1,4,716674
absdangle2wall_flymale_framenearwall,1.575877e+00,8.042488e-01,2.109000e-01,7.891000e-01,1,4,826070
absdtheta_flyany_frameany,1.376134e+00,7.394952e-01,2.196000e-01,7.804000e-01,1,4,1917807
absdtheta_flyany_framebackup,2.142330e+00,-2.352364e+00,9.915000e-01,8.500000e-03,1,4,10483
absdtheta_flyany_framebodyturn,5.047439e+00,-2.049530e+00,9.862000e-01,1.380000e-02,1,4,22371
absdtheta_flyany_framecrabwalkall,1.629394e+00,-7.774079e-01,7.893000e-01,2.107000e-01,1,4,231601
absdtheta_flyany_framecrabwalkextreme,1.866142e+00,7.844797e-01,2.237000e-01,7.763000e-01,1,4,8911
absdtheta_flyany_framemove,1.749869e+00,-2.569589e+00,9.916000e-01,8.400000e-03,1,4,1374984
absdtheta_flyany_framenearfly,1.534793e+00,1.275745e+00,9.210000e-02,9.079000e-01,1,4,699985
absdtheta_flyany_framenearwall,1.526814e+00,6.088066e-01,2.645000e-01,7.355000e-01,1,4,1545497
absdtheta_flyany_framenotnearfly_notnearwall,7.453807e-01,-3.819404e-01,6.689000e-01,3.311000e-01,1,4,312291
absdtheta_flyany_framepivotcenter,5.661788e+00,-1.211020e+00,9.141000e-01,8.590000e-02,1,4,1540
absdtheta_flyany_framepivottail,4.854362e+00,-1.559746e+00,9.418000e-01,5.820000e-02,1,4,45362
absdtheta_flyany_framerighting,8.578962e+00,-6.749634e-01,7.653000e-01,2.347000e-01,1,3,4822
absdtheta_flyany_framestop,4.285685e-01,1.313998e+00,7.840000e-02,9.216000e-01,1,4,542823
absdtheta_flyany_frametouch,1.708998e+00,3.576054e-01,3.887000e-01,6.113000e-01,1,4,63701
absdtheta_flyany_framewalk,1.493882e+00,-1.448385e+00,9.236000e-01,7.640000e-02,1,4,897757
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.646281e-01,-1.214356e-01,5.425000e-01,4.575000e-01,1,4,125848
absdtheta_flyfemale_frameany,1.288818e+00,8.494751e-02,5.191000e-01,4.809000e-01,1,4,950750
absdtheta_flymale_frameany,1.462384e+00,1.344803e+00,8.850000e-02,9.115000e-01,1,4,964002
absdtheta_flymale_framechase,1.711268e+00,-5.460321e-01,7.792000e-01,2.208000e-01,1,4,9147
absdv_cor_flyany_frameany,1.810817e+00,9.197884e-01,1.681000e-01,8.319000e-01,1,4,1917807
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.373778e+00,-1.128402e-01,5.383000e-01,4.617000e-01,1,4,10483
absdv_cor_flyany_framebodyturn,2.838315e+00,-6.392012e-01,7.558000e-01,2.442000e-01,1,4,22371
absdv_cor_flyany_framecrabwalkall,5.144578e+00,-1.507024e+00,9.397000e-01,6.030000e-02,1,4,231601
absdv_cor_flyany_framecrabwalkextreme,4.794463e+00,2.428282e-01,3.933000e-01,6.067000e-01,1,4,8911
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
absdv_cor_flyany_framemove,2.458113e+00,-2.269758e+00,9.900000e-01,1.000000e-02,1,4,1374984
absdv_cor_flyany_framenearfly,1.706400e+00,7.512252e-01,2.040000e-01,7.960000e-01,1,4,699985
absdv_cor_flyany_framenearwall,2.065968e+00,6.224333e-01,2.669000e-01,7.331000e-01,1,4,1545497
absdv_cor_flyany_framenotnearfly_notnearwall,6.998717e-01,2.832947e-01,3.847000e-01,6.153000e-01,1,4,312291
absdv_cor_flyany_framepivotcenter,3.911098e-02,-1.474037e-01,4.228000e-01,5.772000e-01,1,4,1540
absdv_cor_flyany_framepivottail,2.267604e+00,-8.926596e-01,8.224000e-01,1.776000e-01,1,4,45362
absdv_cor_flyany_framerighting,6.317180e+00,5.421656e-01,2.640000e-01,7.360000e-01,1,3,4822
absdv_cor_flyany_framestop,1.380488e-01,3.756326e-01,3.553000e-01,6.447000e-01,1,4,542823
absdv_cor_flyany_frametouch,1.741563e+00,-2.078162e-01,6.005000e-01,3.995000e-01,1,4,63701
absdv_cor_flyany_framewalk,2.833895e+00,-3.064258e+00,9.979000e-01,2.100000e-03,1,4,897757
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.011720e-01,-2.472069e+00,9.983000e-01,1.700000e-03,1,4,125848
absdv_cor_flyfemale_frameany,1.606032e+00,5.411315e-01,2.956000e-01,7.044000e-01,1,4,950750
absdv_cor_flymale_frameany,2.014527e+00,1.159265e+00,1.119000e-01,8.881000e-01,1,4,964002
absdv_cor_flymale_framechase,1.846169e+00,-1.613078e+00,9.722000e-01,2.780000e-02,1,4,9147
absphidiff_nose2ell_flyany_framenearfly,1.680163e+00,1.200065e+00,7.790000e-02,9.221000e-01,1,4,699985
absphidiff_nose2ell_flyany_frametouch,1.676385e+00,2.632937e+00,0.000000e+00,1.000000e+00,1,4,63701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
absphidiff_nose2ell_flyfemale_framenearfly,1.680193e+00,1.095910e+00,9.780000e-02,9.022000e-01,1,4,331530
absphidiff_nose2ell_flyfemale_frametouch,1.686130e+00,2.163250e+00,5.300000e-03,9.947000e-01,1,4,24753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.091140e-01,-2.021760e+00,9.926000e-01,7.400000e-03,1,4,9147
absphidiff_nose2ell_flymale_framenearfly,1.681050e+00,1.245131e+00,6.510000e-02,9.349000e-01,1,4,367358
absphidiff_nose2ell_flymale_frametouch,1.667641e+00,2.048226e+00,4.200000e-03,9.958000e-01,1,4,38767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
abssmoothdtheta_flyany_frameany,1.078148e+00,9.660764e-01,1.499000e-01,8.501000e-01,1,4,1917807
abssmoothdtheta_flyfemale_frameany,1.031247e+00,3.363381e-01,4.017000e-01,5.983000e-01,1,4,950750
abssmoothdtheta_flymale_frameany,1.125078e+00,1.497266e+00,6.110000e-02,9.389000e-01,1,4,964002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507255e+00,-1.002225e+00,8.335000e-01,1.665000e-01,1,4,1505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628914e+00,-5.932056e-01,7.623000e-01,2.377000e-01,1,4,8775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689457e+00,3.377897e-01,3.100000e-01,6.900000e-01,1,4,1258
absthetadiff_nose2ell_flyany_framenearfly,1.640074e+00,5.500669e-01,3.083000e-01,6.917000e-01,1,4,700013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560716e+00,-3.911914e-01,6.919000e-01,3.081000e-01,1,4,5589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558240e+00,1.883859e-01,4.557000e-01,5.443000e-01,1,4,160136
absthetadiff_nose2ell_flyany_frametouch,1.879861e+00,1.704811e+00,2.090000e-02,9.791000e-01,1,4,63701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
absthetadiff_nose2ell_flyfemale_framenearfly,1.656231e+00,5.056612e-01,3.337000e-01,6.663000e-01,1,4,331543
absthetadiff_nose2ell_flyfemale_frametouch,1.883876e+00,1.049570e+00,1.259000e-01,8.741000e-01,1,4,24753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.753847e-01,-2.361754e-01,5.705000e-01,4.295000e-01,1,4,9147
absthetadiff_nose2ell_flymale_framenearfly,1.625587e+00,5.625205e-01,3.050000e-01,6.950000e-01,1,4,367373
absthetadiff_nose2ell_flymale_frametouch,1.879826e+00,1.371364e+00,6.620000e-02,9.338000e-01,1,4,38767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
absyaw_flyany_framemove,4.906341e-01,-3.341878e+00,9.985000e-01,1.500000e-03,1,4,1375065
absyaw_flyfemale_framemove,5.234340e-01,-3.312609e+00,9.984000e-01,1.600000e-03,1,4,644269
absyaw_flymale_framemove,4.578916e-01,-2.835382e+00,9.986000e-01,1.400000e-03,1,4,729341
accmag_flyany_frameany,9.751161e+01,-6.220301e-01,7.679000e-01,2.321000e-01,1,4,1917807
accmag_flyfemale_frameany,9.277081e+01,-9.446329e-01,8.332000e-01,1.668000e-01,1,4,950750
accmag_flymale_frameany,1.021956e+02,-1.808489e-01,6.004000e-01,3.996000e-01,1,4,964002
angle_biggest_wing_flyany_frameany,2.481241e-02,-1.336437e+00,9.360000e-01,6.400000e-02,1,4,1917888
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
angle_biggest_wing_flyfemale_frameany,1.943382e-02,-1.928914e+00,9.773000e-01,2.270000e-02,1,4,950791
angle_biggest_wing_flymale_frameany,2.988205e-02,-4.868522e-01,7.150000e-01,2.850000e-01,1,4,964042
angle_smallest_wing_flyany_frameany,1.104884e-02,-2.192190e-02,4.935000e-01,5.065000e-01,1,4,1917888
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
angle_smallest_wing_flyfemale_frameany,6.424983e-03,-7.612834e-01,8.029000e-01,1.971000e-01,1,4,950791
angle_smallest_wing_flymale_frameany,1.552901e-02,5.344359e-01,2.627000e-01,7.373000e-01,1,4,964042
angleonclosestfly_flyany_framenearfly,-3.622795e-01,-2.781501e-01,6.605000e-01,3.395000e-01,1,4,700013
angleonclosestfly_flyany_framestop_nearfly,-3.264774e-01,2.684109e-01,3.898000e-01,6.102000e-01,1,4,160136
angleonclosestfly_flyany_frametouch,-3.283705e-01,-1.905800e-01,5.567000e-01,4.433000e-01,1,4,63701
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
angleonclosestfly_flyfemale_framenearfly,-3.593839e-01,1.768501e-01,5.069000e-01,4.931000e-01,1,4,331543
angleonclosestfly_flyfemale_frametouch,-3.550023e-01,-1.138403e-01,5.599000e-01,4.401000e-01,1,4,24753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.292570e-03,-7.599137e-02,5.481000e-01,4.519000e-01,1,4,9147
angleonclosestfly_flymale_framenearfly,-3.660960e-01,-1.163583e+00,9.042000e-01,9.580000e-02,1,4,367373
angleonclosestfly_flymale_frametouch,-2.970079e-01,-2.507990e-02,5.128000e-01,4.872000e-01,1,4,38767
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
anglesub_flyany_frameany,1.939490e-01,6.796868e-02,4.066000e-01,5.934000e-01,1,4,1917888
anglesub_flyfemale_frameany,1.879808e-01,-1.376911e-01,5.224000e-01,4.776000e-01,1,4,950791
anglesub_flymale_frameany,1.996001e-01,1.614737e-01,3.733000e-01,6.267000e-01,1,4,964042
area_flyany_frameany,1.845548e+00,-1.080392e-01,5.420000e-01,4.580000e-01,1,4,1917888
area_flyfemale_frameany,2.067195e+00,-4.382814e-01,6.700000e-01,3.300000e-01,1,4,950791
area_flymale_frameany,1.626894e+00,2.923969e-01,3.791000e-01,6.209000e-01,1,4,964042
area_inmost_wing_flyany_frameany,9.759759e-01,3.442214e+00,0.000000e+00,1.000000e+00,1,4,1917888
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
area_inmost_wing_flyany_framewinggrooming,4.489569e-01,3.931428e+00,0.000000e+00,1.000000e+00,1,4,125849
area_inmost_wing_flyfemale_frameany,1.051186e+00,3.584131e+00,0.000000e+00,1.000000e+00,1,4,950791
area_inmost_wing_flymale_frameany,9.024716e-01,2.641742e+00,4.900000e-03,9.951000e-01,1,4,964042
area_outmost_wing_flyany_frameany,1.015861e+00,2.948503e+00,1.000000e-03,9.990000e-01,1,4,1917888
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
area_outmost_wing_flyany_framewinggrooming,8.371745e-01,-1.771007e-01,5.682000e-01,4.318000e-01,1,4,125849
area_outmost_wing_flyfemale_frameany,1.095239e+00,2.882057e+00,0.000000e+00,1.000000e+00,1,4,950791
area_outmost_wing_flymale_frameany,9.379255e-01,2.477934e+00,6.800000e-03,9.932000e-01,1,4,964042
arena_angle_flyany_frameany,-4.045950e-02,-4.192919e-01,7.001000e-01,2.999000e-01,1,4,1917888
b_mm_flyany_frameany,2.300574e-01,4.928630e-01,3.109000e-01,6.891000e-01,1,4,1917888
b_mm_flyfemale_frameany,2.438426e-01,2.013079e-01,4.295000e-01,5.705000e-01,1,4,950791
b_mm_flymale_frameany,2.164521e-01,7.370882e-01,2.419000e-01,7.581000e-01,1,4,964042
boutfreq_flyany_framebackup,1.283190e-03,6.041794e-01,2.510000e-01,7.490000e-01,1,4,1917888
boutfreq_flyany_framebodyturn,4.347533e-03,9.015597e-01,1.610000e-01,8.390000e-01,1,4,1917888
boutfreq_flyany_framecrabwalkall,1.244283e-02,1.680324e+00,3.570000e-02,9.643000e-01,1,4,1917888
boutfreq_flyany_framecrabwalkextreme,1.111633e-03,2.716158e+00,2.300000e-03,9.977000e-01,1,4,1917888
boutfreq_flyany_framejump,9.019942e-05,-2.418129e+00,1.000000e+00,0.000000e+00,1,4,1917888
boutfreq_flyany_framepivotcenter,3.081495e-04,1.263224e+00,1.293000e-01,8.707000e-01,1,4,1917888
boutfreq_flyany_framepivottail,5.865874e-03,-1.484949e+00,9.311000e-01,6.890000e-02,1,4,1917888
boutfreq_flyany_framerighting,1.882226e-04,-1.531315e-01,5.302000e-01,4.698000e-01,1,4,1917888
boutfreq_flyany_framestop,1.089734e-02,-2.389634e+00,9.895000e-01,1.050000e-02,1,4,1917888
boutfreq_flyany_frametouch,5.823052e-03,2.310878e+00,2.030000e-02,9.797000e-01,1,4,1917888
boutfreq_flyany_framewalk,2.041203e-02,1.088194e+00,1.127000e-01,8.873000e-01,1,4,1917888
boutfreq_flyany_framewingextension,5.318197e-05,-5.786555e-01,7.369000e-01,2.631000e-01,1,4,1917888
boutfreq_flyany_framewingflick,2.247263e-04,1.201952e+00,7.620000e-02,9.238000e-01,1,4,1917888
boutfreq_flyany_framewinggrooming,1.062620e-03,-1.775573e+00,9.718000e-01,2.820000e-02,1,4,1917888
boutfreq_flymale_frameattemptedcopulation,1.029939e-05,-5.996677e-01,7.492000e-01,2.508000e-01,1,4,964002
boutfreq_flymale_framechase,1.213396e-03,8.659475e-01,1.391000e-01,8.609000e-01,1,4,964002
boutfreq_flymale_framecopulation,3.086953e-06,1.859459e+00,3.240000e-02,9.676000e-01,1,4,964002
corfrac_maj_flyany_frameany,-1.238267e-01,-1.619212e+00,9.520000e-01,4.800000e-02,1,4,1917807
corfrac_maj_flyany_framebackup,-1.742356e-01,3.520856e+00,1.400000e-03,9.986000e-01,1,4,10483
corfrac_maj_flyany_framebodyturn,-7.575942e-01,-7.853172e-01,7.874000e-01,2.126000e-01,1,4,22371
corfrac_maj_flyany_framecrabwalkall,-3.344228e-01,-1.790566e+00,9.745000e-01,2.550000e-02,1,4,231601
corfrac_maj_flyany_framecrabwalkextreme,-5.896149e-01,-1.281287e+00,9.155000e-01,8.450000e-02,1,4,8911
corfrac_maj_flyany_framepivotcenter,-6.480959e-02,2.074373e+00,0.000000e+00,1.000000e+00,1,4,1540
corfrac_maj_flyany_framepivottail,-7.038771e-01,-2.020654e+00,9.956000e-01,4.400000e-03,1,4,45362
corfrac_maj_flyfemale_frameany,-1.277852e-01,-1.264137e+00,9.085000e-01,9.150000e-02,1,4,950750
corfrac_maj_flymale_frameany,-1.204247e-01,-1.792506e+00,9.705000e-01,2.950000e-02,1,4,964002
da_flyany_frameany,3.088566e-06,1.781929e+00,3.910000e-02,9.609000e-01,1,4,1917807
da_flyfemale_frameany,-4.027582e-06,1.455441e+00,1.870000e-02,9.813000e-01,1,4,950750
da_flymale_frameany,6.289132e-06,-8.868781e-01,8.482000e-01,1.518000e-01,1,4,964002
dangle2wall_flyany_framenearwall,3.034247e-02,8.045742e-01,1.792000e-01,8.208000e-01,1,4,1545497
dangle2wall_flyfemale_framenearwall,4.329438e-02,9.713853e-01,1.493000e-01,8.507000e-01,1,4,716674
dangle2wall_flymale_framenearwall,1.727204e-02,2.657945e-01,3.450000e-01,6.550000e-01,1,4,826070
dangle_biggest_wing_flyany_frameany,1.860568e-02,2.700729e+00,4.600000e-03,9.954000e-01,1,4,1917807
dangle_biggest_wing_flyfemale_frameany,9.827516e-03,1.496614e+00,4.770000e-02,9.523000e-01,1,4,950750
dangle_biggest_wing_flymale_frameany,2.774169e-02,3.018931e+00,4.600000e-03,9.954000e-01,1,4,964002
dangle_smallest_wing_flyany_frameany,-1.861246e-02,-2.698952e+00,9.954000e-01,4.600000e-03,1,4,1917807
dangle_smallest_wing_flyfemale_frameany,-9.853887e-03,-1.512816e+00,9.545000e-01,4.550000e-02,1,4,950750
dangle_smallest_wing_flymale_frameany,-2.773114e-02,-2.992146e+00,9.954000e-01,4.600000e-03,1,4,964002
danglesub_flyany_framemove,-1.274963e-02,1.642083e+00,2.870000e-02,9.713000e-01,1,4,1374984
danglesub_flyany_framenearfly,-9.827022e-02,-8.542031e-01,7.871000e-01,2.129000e-01,1,4,699985
danglesub_flyfemale_framenearfly,-9.447050e-02,-8.542874e-01,8.023000e-01,1.977000e-01,1,4,331530
danglesub_flymale_framenearfly,-1.021058e-01,-7.558080e-01,7.876000e-01,2.124000e-01,1,4,367358
darea_flyany_frameany,-9.189422e-07,9.657403e-01,1.553000e-01,8.447000e-01,1,4,1917807
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.353750e-01,2.582157e+00,4.600000e-03,9.954000e-01,1,4,10483
darea_flyany_framebodyturn,-1.496666e-01,-3.213742e+00,9.982000e-01,1.800000e-03,1,4,22371
darea_flyany_framechase,6.548242e-02,1.261355e+00,9.990000e-02,9.001000e-01,1,4,9984
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.424433e-02,-1.633804e+00,9.487000e-01,5.130000e-02,1,4,231601
darea_flyany_framecrabwalkextreme,-3.507952e-02,-6.881728e-02,5.131000e-01,4.869000e-01,1,4,8911
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
darea_flyany_framepivotcenter,-6.631779e-02,-1.698930e+00,9.922000e-01,7.800000e-03,1,4,1540
darea_flyany_framepivottail,-1.106214e-01,-1.445020e+00,9.338000e-01,6.620000e-02,1,4,45362
darea_flyany_framerighting,-1.632058e-01,-1.696657e+00,9.736000e-01,2.640000e-02,1,3,4822
darea_flyany_framestop,-1.158084e-02,6.034711e-01,2.574000e-01,7.426000e-01,1,4,542823
darea_flyany_frametouch,-8.851189e-02,-5.556944e-01,7.133000e-01,2.867000e-01,1,4,63701
darea_flyany_framewalk,2.662810e-02,-3.974542e-01,6.634000e-01,3.366000e-01,1,4,897757
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.872614e-02,-4.416107e+00,1.000000e+00,0.000000e+00,1,4,125848
darea_flyfemale_frameany,-6.769888e-05,1.101907e+00,7.520000e-02,9.248000e-01,1,4,950750
darea_flymale_frameany,8.173346e-05,-8.135266e-01,8.053000e-01,1.947000e-01,1,4,964002
darea_inmost_wing_flyany_frameany,4.349287e-02,-2.454082e+00,9.985000e-01,1.500000e-03,1,4,1917807
darea_inmost_wing_flyfemale_frameany,5.759069e-02,-1.693716e+00,9.791000e-01,2.090000e-02,1,4,950750
darea_inmost_wing_flymale_frameany,2.856555e-02,-2.481040e+00,9.983000e-01,1.700000e-03,1,4,964002
darea_outmost_wing_flyany_frameany,-4.330125e-02,2.458347e+00,1.500000e-03,9.985000e-01,1,4,1917807
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
darea_outmost_wing_flyfemale_frameany,-5.704662e-02,1.695160e+00,2.090000e-02,9.791000e-01,1,4,950750
darea_outmost_wing_flymale_frameany,-2.856990e-02,2.503253e+00,1.700000e-03,9.983000e-01,1,4,964002
db_flyany_frameany,-1.202880e-06,-5.093056e-01,7.264000e-01,2.736000e-01,1,4,1917807
db_flyfemale_frameany,-6.233751e-06,4.904445e-01,3.154000e-01,6.846000e-01,1,4,950750
db_flymale_frameany,7.643957e-06,-5.381525e-01,6.872000e-01,3.128000e-01,1,4,964002
dcenter_flyany_frameany,1.128517e+01,1.853243e-02,5.144000e-01,4.856000e-01,1,4,1917888
dcenter_flyany_framebackupstart,7.800590e+00,-2.370612e+00,9.967000e-01,3.300000e-03,1,4,2461
dcenter_flyany_framebodyturn,1.066229e+01,-2.013653e+00,9.897000e-01,1.030000e-02,1,4,22371
dcenter_flyany_framebodyturnstart,1.052270e+01,-2.175535e+00,9.893000e-01,1.070000e-02,1,4,8338
dcenter_flyany_framecrabwalkallstart,1.121792e+01,-5.700313e-01,7.272000e-01,2.728000e-01,1,4,23860
dcenter_flyany_framecrabwalkextreme,8.222663e+00,-4.178634e-01,6.687000e-01,3.313000e-01,1,4,8911
dcenter_flyany_framecrabwalkextremestart,8.269035e+00,-4.559384e-01,6.648000e-01,3.352000e-01,1,4,2132
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.096171e+01,-8.204070e-01,7.959000e-01,2.041000e-01,1,4,1375065
dcenter_flyany_framenearwall,1.039442e+01,-4.149353e-01,6.734000e-01,3.266000e-01,1,4,1545561
dcenter_flyany_framepivotcenter,9.187123e+00,-6.248244e-01,8.686000e-01,1.314000e-01,1,4,1540
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.230500e+00,-3.154888e+00,1.000000e+00,0.000000e+00,1,4,11249
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.187552e+01,1.058864e+00,1.457000e-01,8.543000e-01,1,4,542823
