field,value,zscore,nflyframes
a_mm_flyany_frameany,6.606408e-01,4.928328e+00,479048
a_mm_flyfemale_frameany,7.018483e-01,4.012881e+00,238415
a_mm_flymale_frameany,6.196302e-01,5.169773e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.438950e-01,-5.695747e+00,555
absangle2wall_flyany_framebodyturnstart,9.835184e-01,-4.791865e+00,1603
absangle2wall_flyany_framecrabwalkall,1.132051e+00,-2.011554e+00,100877
absangle2wall_flyany_framecrabwalkextreme,8.869787e-01,-3.830028e+00,1458
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.205117e+00,-9.092762e+00,350310
absangle2wall_flyany_framenearwall,1.215049e+00,-5.979928e+00,444923
absangle2wall_flyany_framepivotcenterstart,8.881940e-01,-9.989508e+00,447
absangle2wall_flyany_framepivottailstart,7.321334e-01,-7.098917e+00,1652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380510e+00,-6.909784e+00,128738
absangle2wall_flyany_frametouch,1.170607e+00,-7.901812e+00,49021
absangle2wall_flyany_framewalk,1.289194e+00,-5.633966e+00,247273
absangle2wall_flyany_framewinggrooming,1.395726e+00,-2.723582e+00,1501
absangle2wall_flyfemale_framenearwall,1.178645e+00,-6.935405e+00,225115
absangle2wall_flymale_framenearwall,1.249822e+00,-4.221960e+00,218957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607674e+00,9.134736e-01,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.713428e+00,4.928795e+00,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665772e+00,5.735702e+00,3194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.295074e+00,2.234086e+00,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559124e+00,9.501341e-01,237594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.894403e+00,NaN,341
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467539e+00,1.609082e+00,1112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442532e+00,-1.416108e+00,72294
absanglefrom1to2_nose2ell_flyany_frametouch,9.563959e-01,8.662198e+00,49021
absanglefrom1to2_nose2ell_flyfemale_framechase,2.756791e-01,-4.536286e-01,1201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528492e+00,-1.126870e+00,124841
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.370348e-01,7.522487e+00,26554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.071163e-01,2.294979e+00,2051
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589316e+00,1.998829e+00,112341
absanglefrom1to2_nose2ell_flymale_frametouch,9.771009e-01,6.398627e+00,22395
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.323919e+00,-3.111525e+00,444905
absdangle2wall_flyfemale_framenearwall,1.233534e+00,-4.003937e+00,225108
absdangle2wall_flymale_framenearwall,1.411776e+00,-1.806296e+00,218947
absdtheta_flyany_frameany,1.275213e+00,-2.368425e+00,479027
absdtheta_flyany_framebackup,2.339684e+00,-3.094174e-01,2712
absdtheta_flyany_framebodyturn,5.028825e+00,-2.535964e+00,4303
absdtheta_flyany_framecrabwalkall,1.378271e+00,-3.519624e+00,100872
absdtheta_flyany_framecrabwalkextreme,1.576985e+00,-2.212261e+00,1458
absdtheta_flyany_framemove,1.632794e+00,-3.759395e+00,350289
absdtheta_flyany_framenearfly,1.326925e+00,-2.583999e+00,237585
absdtheta_flyany_framenearwall,1.313786e+00,-3.186207e+00,444905
absdtheta_flyany_framenotnearfly_notnearwall,8.432922e-01,-1.405876e+00,31840
absdtheta_flyany_framepivotcenter,5.352828e+00,-3.262038e+00,1474
absdtheta_flyany_framepivottail,5.505256e+00,9.117990e-01,6559
absdtheta_flyany_framerighting,7.783896e+00,-2.644246e+00,1800
absdtheta_flyany_framestop,3.395125e-01,-3.820250e+00,128738
absdtheta_flyany_frametouch,1.212438e+00,-5.457768e+00,49021
absdtheta_flyany_framewalk,1.336935e+00,-3.269157e+00,247267
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.169102e+00,2.314676e+01,1501
absdtheta_flyfemale_frameany,1.203496e+00,-2.734924e+00,238405
absdtheta_flymale_frameany,1.344090e+00,-1.654942e+00,239720
absdtheta_flymale_framechase,1.224242e+00,-2.904804e+00,2051
absdv_cor_flyany_frameany,2.175665e+00,9.274403e-01,479027
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222913e+00,-1.803746e+00,2712
absdv_cor_flyany_framebodyturn,2.707719e+00,-8.975454e-01,4303
absdv_cor_flyany_framecrabwalkall,5.077758e+00,-1.963877e+00,100872
absdv_cor_flyany_framecrabwalkextreme,4.319805e+00,-1.185199e+00,1458
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.917063e+00,-3.092216e-02,350289
absdv_cor_flyany_framenearfly,1.774126e+00,-8.309171e-01,237585
absdv_cor_flyany_framenearwall,2.249764e+00,-1.229675e-01,444905
absdv_cor_flyany_framenotnearfly_notnearwall,1.303586e+00,2.087200e+00,31840
absdv_cor_flyany_framepivotcenter,6.472227e-02,-5.183526e-01,1474
absdv_cor_flyany_framepivottail,2.162348e+00,-1.045837e+00,6559
absdv_cor_flyany_framerighting,4.571394e+00,-3.952609e+00,1800
absdv_cor_flyany_framestop,1.336985e-01,-2.389283e+00,128738
absdv_cor_flyany_frametouch,1.098973e+00,-4.886796e+00,49021
absdv_cor_flyany_framewalk,3.413905e+00,-1.325176e-02,247267
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.996146e-01,8.408532e+01,1501
absdv_cor_flyfemale_frameany,2.063569e+00,1.213149e+00,238405
absdv_cor_flymale_frameany,2.288330e+00,5.659179e-01,239720
absdv_cor_flymale_framechase,2.407687e+00,6.539711e-01,2051
absphidiff_nose2ell_flyany_framenearfly,1.505103e+00,-2.988125e+00,237585
absphidiff_nose2ell_flyany_frametouch,1.511809e+00,-1.520183e+00,49021
absphidiff_nose2ell_flyfemale_framechase,3.470400e-01,-1.360775e+00,1201
absphidiff_nose2ell_flyfemale_framenearfly,1.525854e+00,-3.201773e+00,124838
absphidiff_nose2ell_flyfemale_frametouch,1.543705e+00,-2.346344e+00,26554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.335631e-01,-3.364172e+00,2051
absphidiff_nose2ell_flymale_framenearfly,1.483316e+00,-2.776080e+00,112335
absphidiff_nose2ell_flymale_frametouch,1.479678e+00,-7.375628e-01,22395
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.850142e-01,-2.196008e+00,479027
abssmoothdtheta_flyfemale_frameany,9.231274e-01,-2.839317e+00,238405
abssmoothdtheta_flymale_frameany,1.045224e+00,-1.209653e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.301974e+00,-6.770109e+00,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328985e+00,-6.763745e+00,3194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663711e+00,-9.986782e-01,298
absthetadiff_nose2ell_flyany_framenearfly,1.461610e+00,-2.701537e+00,237594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.284214e+00,NaN,341
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.346932e+00,-6.965411e+00,1112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532117e+00,-6.078252e-01,72294
absthetadiff_nose2ell_flyany_frametouch,1.688113e+00,-1.470140e+00,49021
absthetadiff_nose2ell_flyfemale_framechase,2.951814e-01,-1.127505e+00,1201
absthetadiff_nose2ell_flyfemale_framenearfly,1.510008e+00,-2.649365e+00,124841
absthetadiff_nose2ell_flyfemale_frametouch,1.752351e+00,-2.854343e+00,26554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.453083e-01,-2.133377e-01,2051
absthetadiff_nose2ell_flymale_framenearfly,1.413104e+00,-2.696251e+00,112341
absthetadiff_nose2ell_flymale_frametouch,1.624697e+00,-5.329233e-01,22395
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.870158e-01,-1.713469e+00,350310
absyaw_flyfemale_framemove,5.212245e-01,-1.286218e+00,167877
absyaw_flymale_framemove,4.518348e-01,-1.749427e+00,181809
accmag_flyany_frameany,1.022129e+02,-2.419852e+00,479027
accmag_flyfemale_frameany,9.783454e+01,-2.579817e+00,238405
accmag_flymale_frameany,1.064746e+02,-1.964810e+00,239720
angle_biggest_wing_flyany_frameany,1.556612e-02,-1.617175e+00,479048
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.162786e-02,-1.032532e+00,238415
angle_biggest_wing_flymale_frameany,9.302632e-03,-1.623250e+00,239730
angle_smallest_wing_flyany_frameany,7.730482e-03,-6.386724e-02,479048
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.219600e-02,9.379642e-01,238415
angle_smallest_wing_flymale_frameany,3.075696e-03,-7.961696e-01,239730
angleonclosestfly_flyany_framenearfly,-4.021090e-01,2.351932e-01,237594
angleonclosestfly_flyany_framestop_nearfly,-3.441335e-01,1.529576e+00,72294
angleonclosestfly_flyany_frametouch,-3.127256e-01,1.020961e+00,49021
angleonclosestfly_flyfemale_framechase,1.238135e-03,-5.184496e-02,1201
angleonclosestfly_flyfemale_framenearfly,-3.711979e-01,1.081663e+00,124841
angleonclosestfly_flyfemale_frametouch,-2.046614e-01,3.351189e+00,26554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.140959e-03,-4.084717e-01,2051
angleonclosestfly_flymale_framenearfly,-4.327351e-01,-2.096455e+00,112341
angleonclosestfly_flymale_frametouch,-4.248719e-01,-1.901847e+00,22395
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.751748e-01,7.054799e+00,479048
anglesub_flyfemale_frameany,3.025830e-01,1.160427e+01,238415
anglesub_flymale_frameany,2.480932e-01,2.717919e+00,239730
area_flyany_frameany,1.837462e+00,3.713730e+00,479048
area_flyfemale_frameany,2.088017e+00,3.283030e+00,238415
area_flymale_frameany,1.588291e+00,3.659312e+00,239730
area_inmost_wing_flyany_frameany,9.401981e-01,9.780725e-01,479048
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.219946e-01,-4.279784e+00,1501
area_inmost_wing_flyfemale_frameany,1.016787e+00,1.763126e+00,238415
area_inmost_wing_flymale_frameany,8.642822e-01,-1.953763e-01,239730
area_outmost_wing_flyany_frameany,9.916612e-01,8.198329e-01,479048
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.987884e-01,-7.469471e+00,1501
area_outmost_wing_flyfemale_frameany,1.084491e+00,1.631250e+00,238415
area_outmost_wing_flymale_frameany,8.995535e-01,-4.203130e-01,239730
arena_angle_flyany_frameany,-2.572884e-01,-2.399174e+00,479048
b_mm_flyany_frameany,2.201792e-01,2.529091e+00,479048
b_mm_flyfemale_frameany,2.365981e-01,2.508609e+00,238415
b_mm_flymale_frameany,2.038571e-01,2.078545e+00,239730
boutfreq_flyany_framebackup,1.158548e-03,1.051221e+00,479048
boutfreq_flyany_framebodyturn,3.346220e-03,-1.286248e+00,479048
boutfreq_flyany_framecrabwalkall,1.549740e-02,3.092090e+00,479048
boutfreq_flyany_framecrabwalkextreme,8.224646e-04,-1.299845e+00,479048
boutfreq_flyany_framejump,5.844926e-05,-3.501313e+00,479048
boutfreq_flyany_framepivotcenter,9.331006e-04,1.245168e+01,479048
boutfreq_flyany_framepivottail,3.450594e-03,-3.494522e+00,479048
boutfreq_flyany_framerighting,1.816102e-04,-1.757611e+00,479048
boutfreq_flyany_framestop,1.207812e-02,-1.316405e+00,479048
boutfreq_flyany_frametouch,1.165019e-02,9.884642e+00,479048
boutfreq_flyany_framewalk,1.924442e-02,-1.124508e+00,479048
boutfreq_flyany_framewingextension,8.767389e-05,-1.112264e+00,479048
boutfreq_flyany_framewingflick,1.377733e-04,4.453436e-01,479048
boutfreq_flyany_framewinggrooming,1.043737e-04,-4.272410e+00,479048
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239720
boutfreq_flymale_framechase,1.847989e-03,6.373722e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,-1.293513e-01,7.523601e-01,479027
corfrac_maj_flyany_framebackup,-1.520968e-01,5.681351e+00,2712
corfrac_maj_flyany_framebodyturn,-7.517079e-01,-7.788473e-01,4303
corfrac_maj_flyany_framecrabwalkall,-2.330389e-01,4.952820e+00,100872
corfrac_maj_flyany_framecrabwalkextreme,-5.038532e-01,2.412569e-01,1458
corfrac_maj_flyany_framepivotcenter,-3.788556e-02,4.189720e+00,1474
corfrac_maj_flyany_framepivottail,-7.088424e-01,-1.451520e+00,6559
corfrac_maj_flyfemale_frameany,-1.205329e-01,1.471463e+00,238405
corfrac_maj_flymale_frameany,-1.379152e-01,-1.986602e-01,239720
da_flyany_frameany,1.794084e-05,3.794201e+00,479027
da_flyfemale_frameany,4.450214e-05,2.786157e+00,238405
da_flymale_frameany,-1.193166e-05,-1.318550e+00,239720
dangle2wall_flyany_framenearwall,1.394515e-02,-2.763590e+00,444905
dangle2wall_flyfemale_framenearwall,8.014737e-03,-3.686179e+00,225108
dangle2wall_flymale_framenearwall,1.852708e-02,-8.475659e-01,218947
dangle_biggest_wing_flyany_frameany,9.704716e-02,8.983690e+00,479027
dangle_biggest_wing_flyfemale_frameany,1.065270e-01,9.141042e+00,238405
dangle_biggest_wing_flymale_frameany,8.876276e-02,6.709549e+00,239720
dangle_smallest_wing_flyany_frameany,-9.718255e-02,-8.995478e+00,479027
dangle_smallest_wing_flyfemale_frameany,-1.067139e-01,-9.132219e+00,238405
dangle_smallest_wing_flymale_frameany,-8.881571e-02,-6.695521e+00,239720
danglesub_flyany_framemove,-3.616217e-03,4.352821e+00,350289
danglesub_flyany_framenearfly,-8.291231e-02,1.495983e+00,237585
danglesub_flyfemale_framenearfly,-7.182641e-02,2.358851e+00,124838
danglesub_flymale_framenearfly,-9.418246e-02,5.698665e-01,112335
darea_flyany_frameany,-3.750094e-05,-1.014042e+00,479027
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.775049e-01,-1.343157e-01,2712
darea_flyany_framebodyturn,-1.012132e-01,-2.533493e+00,4303
darea_flyany_framechase,2.329854e-02,-1.077363e-01,3258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.375497e-03,1.547574e+00,100872
darea_flyany_framecrabwalkextreme,-1.029398e-01,-3.345668e+00,1458
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.092412e-02,-1.632660e-01,1474
darea_flyany_framepivottail,-7.506431e-02,-1.599316e+00,6559
darea_flyany_framerighting,1.781423e-01,1.761546e+00,1800
darea_flyany_framestop,-5.842952e-03,4.428948e+00,128738
darea_flyany_frametouch,-1.946066e-02,5.374269e+00,49021
darea_flyany_framewalk,9.751981e-03,-2.981924e+00,247267
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.568541e-01,-7.377567e+01,1501
darea_flyfemale_frameany,1.074149e-05,1.772291e+00,238405
darea_flymale_frameany,-9.351486e-05,-2.057051e+00,239720
darea_inmost_wing_flyany_frameany,-6.576676e-02,-8.631629e+00,479027
darea_inmost_wing_flyfemale_frameany,-6.618788e-02,-8.099201e+00,238405
darea_inmost_wing_flymale_frameany,-6.631670e-02,-6.677993e+00,239720
darea_outmost_wing_flyany_frameany,6.600757e-02,8.637898e+00,479027
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.670043e-02,8.137850e+00,238405
darea_outmost_wing_flymale_frameany,6.652876e-02,6.708307e+00,239720
db_flyany_frameany,-1.307593e-05,-6.454803e+00,479027
db_flyfemale_frameany,-1.803912e-05,1.164003e-02,238405
db_flymale_frameany,-7.887697e-06,-2.614824e+00,239720
dcenter_flyany_frameany,1.002105e+01,-3.526965e+00,479048
dcenter_flyany_framebackupstart,5.738184e+00,-4.431106e+00,555
dcenter_flyany_framebodyturn,1.102940e+01,-8.060218e-02,4303
dcenter_flyany_framebodyturnstart,1.082951e+01,-2.656526e-01,1603
dcenter_flyany_framecrabwalkallstart,1.087503e+01,-7.001207e-01,7422
dcenter_flyany_framecrabwalkextreme,6.032110e+00,-4.018300e+00,1458
dcenter_flyany_framecrabwalkextremestart,6.106677e+00,-4.296790e+00,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042776e+01,-2.284538e+00,350310
dcenter_flyany_framenearwall,9.340061e+00,-3.620986e+00,444923
dcenter_flyany_framepivotcenter,5.819763e+00,-2.507566e+00,1474
dcenter_flyany_framepivotcenterstart,5.829329e+00,-3.674036e+00,447
dcenter_flyany_framepivottailstart,7.795539e+00,-5.230531e+00,1652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.258596e+00,-4.281800e+00,128738
dcenter_flyany_frametouch,2.550158e+00,-1.058399e+01,49021
dcenter_flyany_framewalk,1.174362e+01,-1.255055e+00,247273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.535199e+01,1.261169e+00,1501
dcenter_flyfemale_frameany,9.571320e+00,-5.060243e+00,238415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046608e+01,-1.647596e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.486390e-02,-7.990059e+00,350289
ddcenter_flyany_framenearfly,3.339725e-01,-2.111361e+00,237585
ddcenter_flyfemale_framenearfly,2.906652e-01,-2.473674e+00,124838
ddcenter_flymale_framenearfly,3.748698e-01,-1.738509e+00,112335
ddell2nose_flyany_framenearfly,1.020826e+00,-1.853679e+00,237585
ddell2nose_flyfemale_framenearfly,9.288491e-01,-2.158727e+00,124838
ddell2nose_flymale_framenearfly,1.109820e+00,-1.536950e+00,112335
ddist2wall_flyany_framenearwall,7.166993e-03,-3.523971e+00,444905
ddist2wall_flyfemale_framenearwall,3.703954e-03,-3.842149e+00,225108
ddist2wall_flymale_framenearwall,6.415358e-03,-2.648382e+00,218947
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.086915e+00,-1.602143e+00,237585
ddnose2ell_flyfemale_framenearfly,9.632971e-01,-2.246543e+00,124838
ddnose2ell_flymale_framechase,-1.533896e+00,-8.001847e-01,2051
ddnose2ell_flymale_framenearfly,1.208790e+00,-9.046117e-01,112335
decc_flyany_frameany,-3.665457e-05,-8.298111e+00,479027
decc_flyfemale_frameany,-6.544409e-05,-4.586051e+00,238405
decc_flymale_frameany,-6.265106e-06,-1.300012e+00,239720
dell2nose_flyany_frameany,9.078605e+00,-3.575442e+00,479048
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.588235e+00,-4.921442e+00,238415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.564238e+00,-1.820198e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.809497e+00,-4.013654e+00,479048
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.618483e+00,-3.524720e+00,555
dist2wall_flyany_framebodyturnstart,6.070935e+00,-3.050260e+00,1603
dist2wall_flyany_framecrabwalkall,5.539772e+00,-3.665342e+00,100877
dist2wall_flyany_framecrabwalkextreme,5.896402e+00,-4.408935e+00,1458
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.019456e+00,-4.249083e+00,350310
dist2wall_flyany_framepivotcenterstart,6.248660e+00,-5.098045e+00,447
dist2wall_flyany_framepivottailstart,5.214107e+00,-3.166082e+00,1652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.030764e+01,-3.861541e+00,128738
dist2wall_flyany_frametouch,5.648539e+00,-5.117237e+00,49021
dist2wall_flyany_framewalk,7.532150e+00,-2.971973e+00,247273
dist2wall_flyany_framewinggrooming,1.556791e+01,-3.628194e+00,1501
dist2wall_flyfemale_frameany,7.645405e+00,-4.965272e+00,238415
dist2wall_flymale_frameany,7.971800e+00,-2.596486e+00,239730
dmax_wing_angle_flyany_frameany,9.738745e-03,1.568553e-01,479027
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.535663e-02,1.241699e+00,238405
dmax_wing_angle_flymale_frameany,6.142718e-03,-3.847537e-01,239720
dmax_wing_area_flyany_frameany,-4.294924e-01,-2.026946e+00,479027
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.738551e-01,-1.911362e+00,238405
dmax_wing_area_flymale_frameany,-3.850567e-01,-1.362162e+00,239720
dmin_wing_angle_flyany_frameany,-9.874138e-03,-1.749888e-01,479027
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.554353e-02,-1.287517e+00,238405
dmin_wing_angle_flymale_frameany,-6.195670e-03,3.960109e-01,239720
dmin_wing_area_flyany_frameany,4.297332e-01,2.030508e+00,479027
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.743677e-01,1.905421e+00,238405
dmin_wing_area_flymale_frameany,3.852687e-01,1.372740e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.495950e+00,-3.968775e+00,479048
dnose2ell_angle_30tomin30_flyfemale_frameany,8.984278e+00,-5.762083e+00,238415
dnose2ell_angle_30tomin30_flymale_frameany,1.000200e+01,-1.813613e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.897750e+01,-8.455242e-01,479048
dnose2ell_angle_min20to20_flyfemale_frameany,3.669912e+01,-1.580994e+00,238415
dnose2ell_angle_min20to20_flymale_frameany,4.123471e+01,1.183167e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.097335e+01,-1.299969e+00,479048
dnose2ell_angle_min30to30_flyfemale_frameany,2.903402e+01,-2.265603e+00,238415
dnose2ell_angle_min30to30_flymale_frameany,3.289100e+01,-5.781803e-03,239730
dnose2ell_flyany_frameany,9.038535e+00,-3.636521e+00,479048
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.755381e+00,-4.417402e+00,555
dnose2ell_flyany_framebodyturn,1.017124e+01,2.265083e-02,4303
dnose2ell_flyany_framebodyturnstart,9.967382e+00,-1.672210e-01,1603
dnose2ell_flyany_framecrabwalkallstart,9.933384e+00,-6.945007e-01,7422
dnose2ell_flyany_framecrabwalkextreme,4.940624e+00,-3.837890e+00,1458
dnose2ell_flyany_framecrabwalkextremestart,4.954690e+00,-4.147383e+00,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.335414e+00,-3.705712e+00,444923
dnose2ell_flyany_framepivotcenter,5.123831e+00,-2.422213e+00,1474
dnose2ell_flyany_framepivotcenterstart,5.103945e+00,-3.595875e+00,447
dnose2ell_flyany_framepivottailstart,6.782422e+00,-5.264547e+00,1652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.262742e+00,-4.422786e+00,128738
dnose2ell_flyany_frametouch,8.788278e-01,-7.606914e+00,49021
dnose2ell_flyany_framewalk,1.077231e+01,-1.415141e+00,247273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452357e+01,1.272434e+00,1501
dnose2ell_flyfemale_frameany,8.546354e+00,-5.411729e+00,238415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.525158e+00,-1.570890e+00,239730
dnose2ell_flymale_framechase,1.981086e+00,-8.597691e-01,2051
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.996327e+00,-3.454193e+00,479048
dnose2tail_flyany_framemove,1.040187e+01,-2.184872e+00,350310
dnose2tail_flyfemale_frameany,9.486997e+00,-5.318329e+00,238415
dnose2tail_flymale_frameany,1.049982e+01,-1.326211e+00,239730
dnwingsdetected_flyany_frameany,6.330987e-05,1.456514e+00,479027
dnwingsdetected_flyfemale_frameany,1.272085e-04,7.141649e-02,238405
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239720
dphi_flyany_framemove,4.919783e-02,1.326469e+00,350289
dphi_flyfemale_framemove,9.920729e-02,1.755629e+00,167867
dphi_flymale_framemove,-1.045865e-03,1.975400e-01,181799
dtheta_flyany_frameany,-1.914698e-02,-2.550420e+00,479027
dtheta_flyfemale_frameany,2.287651e-03,-6.837638e-02,238405
dtheta_flymale_frameany,-4.189127e-02,-3.840841e+00,239720
du_cor_flyany_frameany,7.392538e+00,1.860504e-01,479027
du_cor_flyfemale_frameany,6.355178e+00,-6.792753e-01,238405
du_cor_flymale_frameany,8.436340e+00,9.503406e-01,239720
du_ctr_flyany_frameany,7.857366e+00,2.002186e-01,479027
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.480611e+00,1.840994e+00,2712
du_ctr_flyany_framebodyturn,4.692542e+00,-2.762660e+00,4303
du_ctr_flyany_framecrabwalkall,1.120285e+01,-6.620879e-01,100872
du_ctr_flyany_framecrabwalkextreme,1.354436e+00,3.198989e+00,1458
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.060358e+01,-7.877898e-01,350289
du_ctr_flyany_framenearfly,6.212312e+00,-8.287806e-01,237585
du_ctr_flyany_framenearwall,7.814186e+00,-5.124091e-01,444905
du_ctr_flyany_framenotnearfly_notnearwall,9.341685e+00,2.969950e+00,31840
du_ctr_flyany_framepivotcenter,3.834195e-01,-7.520150e-01,1474
du_ctr_flyany_framerighting,2.604795e+00,-3.347464e+00,1800
du_ctr_flyany_framestop,1.031889e-01,-1.785833e+00,128738
