field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349476e-01,-7.115707e-01,479460
a_mm_flyfemale_frameany,6.796862e-01,-5.456846e-01,238278
a_mm_flymale_frameany,5.906531e-01,-9.196226e-01,240524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.428984e-01,6.509600e-01,301
absangle2wall_flyany_framebodyturnstart,1.105396e+00,-5.335453e-01,1158
absangle2wall_flyany_framecrabwalkall,1.089563e+00,-2.978427e+00,37120
absangle2wall_flyany_framecrabwalkextreme,7.850641e-01,-3.307076e+00,723
absangle2wall_flyany_framejump,1.717828e+00,3.748431e-01,592
absangle2wall_flyany_framejumpstart,1.747844e+00,4.374289e-01,231
absangle2wall_flyany_framemove,1.294926e+00,-1.193197e+00,204788
absangle2wall_flyany_framenearwall,1.369475e+00,-5.669155e-01,292395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.021427e-01,-2.390217e+00,2748
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760333e+00,1.583666e+00,274672
absangle2wall_flyany_frametouch,1.438525e+00,2.052927e-01,7194
absangle2wall_flyany_framewalk,1.326704e+00,-1.799751e+00,122484
absangle2wall_flyany_framewinggrooming,1.753682e+00,1.467320e+00,65865
absangle2wall_flyfemale_framenearwall,1.412566e+00,4.874911e-01,150704
absangle2wall_flymale_framenearwall,1.320370e+00,-1.714597e+00,141033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366192e+00,-1.716581e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381445e+00,-1.104061e+00,1045
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607513e+00,2.170975e+00,137292
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498009e+00,1.431687e+00,987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628732e+00,1.875941e+00,74929
absanglefrom1to2_nose2ell_flyany_frametouch,7.557109e-01,1.165991e+00,7194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565130e+00,-3.382476e-01,68163
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379439e-01,-7.927111e-01,3625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.307384e-01,-1.473149e+00,802
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649944e+00,2.269037e+00,68951
absanglefrom1to2_nose2ell_flymale_frametouch,7.665435e-01,1.536830e+00,3569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.611813e+00,7.343336e-01,292384
absdangle2wall_flyfemale_framenearwall,1.534232e+00,-8.195955e-02,150696
absdangle2wall_flymale_framenearwall,1.705289e+00,1.605558e+00,141030
absdtheta_flyany_frameany,1.215019e+00,-1.667698e+00,479440
absdtheta_flyany_framebackup,2.598746e+00,1.123632e+00,1097
absdtheta_flyany_framebodyturn,6.241469e+00,2.222910e+00,2835
absdtheta_flyany_framecrabwalkall,1.840665e+00,1.311445e+00,37119
absdtheta_flyany_framecrabwalkextreme,2.052261e+00,2.158403e+00,723
absdtheta_flyany_framemove,2.279887e+00,2.522963e+00,204768
absdtheta_flyany_framenearfly,1.285971e+00,-1.712541e+00,137292
absdtheta_flyany_framenearwall,1.604794e+00,7.400747e-01,292384
absdtheta_flyany_framenotnearfly_notnearwall,6.149859e-01,-2.315515e+00,147320
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.353519e+00,7.010622e-01,11017
absdtheta_flyany_framerighting,9.283703e+00,2.558102e-01,2052
absdtheta_flyany_framestop,4.289015e-01,4.303794e-01,274672
absdtheta_flyany_frametouch,1.829279e+00,1.642273e+00,7194
absdtheta_flyany_framewalk,1.839194e+00,1.952607e+00,122483
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.220137e-01,-1.222579e+00,65863
absdtheta_flyfemale_frameany,1.177265e+00,-1.676069e+00,238267
absdtheta_flymale_frameany,1.251945e+00,-1.433165e+00,240515
absdtheta_flymale_framechase,1.605078e+00,-1.020976e+00,802
absdv_cor_flyany_frameany,1.509167e+00,-2.064391e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472046e+00,1.008927e+00,1097
absdv_cor_flyany_framebodyturn,3.246839e+00,9.958823e-01,2835
absdv_cor_flyany_framecrabwalkall,6.436975e+00,2.087339e+00,37119
absdv_cor_flyany_framecrabwalkextreme,5.997199e+00,5.448627e+00,723
absdv_cor_flyany_framejump,1.317940e+01,-1.628376e+00,592
absdv_cor_flyany_framemove,3.285741e+00,1.870585e+00,204768
absdv_cor_flyany_framenearfly,1.367146e+00,-2.283122e+00,137292
absdv_cor_flyany_framenearwall,2.200995e+00,4.304971e-01,292384
absdv_cor_flyany_framenotnearfly_notnearwall,3.868420e-01,-2.628516e+00,147320
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.673517e+00,9.686562e-01,11017
absdv_cor_flyany_framerighting,5.948317e+00,-5.253105e-02,2052
absdv_cor_flyany_framestop,1.399003e-01,-6.792235e-01,274672
absdv_cor_flyany_frametouch,2.177247e+00,2.733008e+00,7194
absdv_cor_flyany_framewalk,4.002669e+00,2.389406e+00,122483
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.438152e-01,7.106209e-01,65863
absdv_cor_flyfemale_frameany,1.408734e+00,-1.615661e+00,238267
absdv_cor_flymale_frameany,1.610591e+00,-2.203765e+00,240515
absdv_cor_flymale_framechase,2.241332e+00,-2.355746e-01,802
absphidiff_nose2ell_flyany_framenearfly,1.567389e+00,-1.555520e+00,137292
absphidiff_nose2ell_flyany_frametouch,1.585569e+00,2.844704e-01,7194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577987e+00,-1.717100e+00,68163
absphidiff_nose2ell_flyfemale_frametouch,1.606731e+00,6.597404e-02,3625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.061905e-01,-4.874114e+00,802
absphidiff_nose2ell_flymale_framenearfly,1.556986e+00,-1.387902e+00,68951
absphidiff_nose2ell_flymale_frametouch,1.560511e+00,1.725716e-01,3569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.646349e-01,-2.326764e+00,479440
abssmoothdtheta_flyfemale_frameany,8.528884e-01,-2.315361e+00,238267
abssmoothdtheta_flymale_frameany,8.760170e-01,-2.018150e+00,240515
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779630e+00,1.765498e+00,1045
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589227e+00,-4.963872e-01,137292
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658843e+00,1.184936e+00,987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507438e+00,-1.009708e+00,74929
absthetadiff_nose2ell_flyany_frametouch,1.817468e+00,4.640239e-01,7194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607217e+00,-5.718106e-01,68163
absthetadiff_nose2ell_flyfemale_frametouch,1.815714e+00,-7.589158e-01,3625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.757975e-01,-3.334008e+00,802
absthetadiff_nose2ell_flymale_framenearfly,1.574868e+00,-3.814695e-01,68951
absthetadiff_nose2ell_flymale_frametouch,1.819706e+00,7.250756e-01,3569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.746301e-01,3.593441e-01,204788
absyaw_flyfemale_framemove,5.427315e-01,-1.032925e+00,100746
absyaw_flymale_framemove,6.040318e-01,1.130749e+00,103776
accmag_flyany_frameany,1.003401e+02,-1.405818e+00,479440
accmag_flyfemale_frameany,1.017114e+02,-1.108546e+00,238267
accmag_flymale_frameany,9.902116e+01,-1.600689e+00,240515
angle_biggest_wing_flyany_frameany,9.929512e-02,6.403420e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.076407e-01,7.027158e+00,238278
angle_biggest_wing_flymale_frameany,9.107570e-02,4.069232e+00,240524
angle_smallest_wing_flyany_frameany,4.189713e-02,6.180376e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.071168e-02,5.988303e+00,238278
angle_smallest_wing_flymale_frameany,4.309483e-02,4.244936e+00,240524
angleonclosestfly_flyany_framenearfly,-3.286986e-01,1.397686e+00,137292
angleonclosestfly_flyany_framestop_nearfly,-2.955793e-01,1.648822e+00,74929
angleonclosestfly_flyany_frametouch,-3.429332e-01,1.362939e-01,7194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.773283e-01,2.897369e-01,68163
angleonclosestfly_flyfemale_frametouch,-3.623117e-01,2.409302e-01,3625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.575087e-02,-1.561192e+00,802
angleonclosestfly_flymale_framenearfly,-2.832409e-01,2.699359e+00,68951
angleonclosestfly_flymale_frametouch,-3.319579e-01,-1.531217e-01,3569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.683853e-01,-2.245953e+00,479460
anglesub_flyfemale_frameany,1.733246e-01,-1.699880e+00,238278
anglesub_flymale_frameany,1.634859e-01,-1.991400e+00,240524
area_flyany_frameany,1.800795e+00,-4.397360e-01,479460
area_flyfemale_frameany,2.045662e+00,-3.997224e-01,238278
area_flymale_frameany,1.558161e+00,-5.429926e-01,240524
area_inmost_wing_flyany_frameany,8.106037e-01,-1.403985e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.036889e-01,1.350923e+00,65865
area_inmost_wing_flyfemale_frameany,8.291357e-01,-1.688055e+00,238278
area_inmost_wing_flymale_frameany,7.924751e-01,-8.200987e-01,240524
area_outmost_wing_flyany_frameany,9.222784e-01,3.423038e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.114827e-01,-1.695469e+00,65865
area_outmost_wing_flyfemale_frameany,9.645610e-01,-2.501443e-01,238278
area_outmost_wing_flymale_frameany,8.806422e-01,3.703080e-01,240524
arena_angle_flyany_frameany,-2.721536e-01,-3.096355e+00,479460
b_mm_flyany_frameany,2.245811e-01,-1.546065e-01,479460
b_mm_flyfemale_frameany,2.394557e-01,-2.231096e-01,238278
b_mm_flymale_frameany,2.098257e-01,-1.256404e-01,240524
boutfreq_flyany_framebackup,6.298753e-04,-2.386825e+00,479460
boutfreq_flyany_framebodyturn,2.415217e-03,-2.828612e+00,479460
boutfreq_flyany_framecrabwalkall,7.393735e-03,-3.858834e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.046219e-04,-2.583372e+00,479460
boutfreq_flyany_framejump,5.026488e-04,-1.248985e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-1.560566e+00,479460
boutfreq_flyany_framepivottail,5.733534e-03,-8.157092e-01,479460
boutfreq_flyany_framerighting,4.129646e-04,2.203060e+00,479460
boutfreq_flyany_framestop,1.002586e-02,-3.471062e+00,479460
boutfreq_flyany_frametouch,2.851124e-03,-2.756307e+00,479460
boutfreq_flyany_framewalk,1.390523e-02,-3.385518e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-6.909374e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-8.806069e-01,479460
boutfreq_flyany_framewinggrooming,3.489342e-03,8.344290e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.315490e-06,-6.193695e-01,240515
boutfreq_flymale_framechase,2.453069e-04,-1.176483e+00,240515
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,240515
corfrac_maj_flyany_frameany,-1.514137e-02,5.669714e+00,479440
corfrac_maj_flyany_framebackup,-2.245215e-01,-3.888069e-02,1097
corfrac_maj_flyany_framebodyturn,-7.305558e-01,1.044447e+00,2835
corfrac_maj_flyany_framecrabwalkall,-2.469062e-01,3.626767e+00,37119
corfrac_maj_flyany_framecrabwalkextreme,-5.592593e-01,-3.551079e-01,723
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.412543e-01,5.074767e+00,11017
corfrac_maj_flyfemale_frameany,-1.227084e-02,5.383091e+00,238267
corfrac_maj_flymale_frameany,-1.775680e-02,5.146582e+00,240515
da_flyany_frameany,2.344735e-05,4.386791e+00,479440
da_flyfemale_frameany,1.773765e-05,2.052369e+00,238267
da_flymale_frameany,2.370147e-05,-4.407817e-01,240515
dangle2wall_flyany_framenearwall,2.538213e-02,-7.849061e-01,292384
dangle2wall_flyfemale_framenearwall,2.931114e-02,-1.371846e+00,150696
dangle2wall_flymale_framenearwall,2.329751e-02,4.742783e-01,141030
dangle_biggest_wing_flyany_frameany,-4.090381e-02,-2.083415e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.408303e-02,-8.754411e-01,238267
dangle_biggest_wing_flymale_frameany,-5.715932e-02,-2.538350e+00,240515
dangle_smallest_wing_flyany_frameany,4.071862e-02,2.069682e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.398386e-02,8.484507e-01,238267
dangle_smallest_wing_flymale_frameany,5.692217e-02,2.540716e+00,240515
danglesub_flyany_framemove,-1.582958e-02,9.755394e-01,204768
danglesub_flyany_framenearfly,-8.519940e-02,9.041146e-01,137292
danglesub_flyfemale_framenearfly,-9.190912e-02,3.667866e-01,68163
danglesub_flymale_framenearfly,-7.791260e-02,1.372462e+00,68951
darea_flyany_frameany,-1.123413e-05,1.919805e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.401096e-01,-1.599421e+00,1097
darea_flyany_framebodyturn,1.156300e-02,1.370649e+00,2835
darea_flyany_framechase,-1.308162e-02,-1.176606e+00,973
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.212453e-02,-1.967706e-01,37119
darea_flyany_framecrabwalkextreme,5.108607e-03,1.924081e+00,723
darea_flyany_framejump,1.583915e-01,1.981821e+00,592
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.998555e-02,6.472681e-01,11017
darea_flyany_framerighting,1.086447e-01,1.264368e+00,2052
darea_flyany_framestop,-2.177367e-03,4.215371e+00,274672
darea_flyany_frametouch,-8.249873e-02,3.157302e-01,7194
darea_flyany_framewalk,2.090404e-02,-2.004176e+00,122483
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.693631e-03,1.306504e+00,65863
darea_flyfemale_frameany,-1.750254e-04,4.525756e-01,238267
darea_flymale_frameany,1.595366e-04,-3.494138e-01,240515
darea_inmost_wing_flyany_frameany,1.362388e-01,1.872411e+00,479440
darea_inmost_wing_flyfemale_frameany,1.139372e-01,2.798803e-01,238267
darea_inmost_wing_flymale_frameany,1.577230e-01,2.898550e+00,240515
darea_outmost_wing_flyany_frameany,-1.364064e-01,-1.887509e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.138330e-01,-3.152088e-01,238267
darea_outmost_wing_flymale_frameany,-1.582095e-01,-2.900356e+00,240515
db_flyany_frameany,-1.028569e-05,-4.727355e+00,479440
db_flyfemale_frameany,-2.839635e-05,-1.591721e+00,238267
db_flymale_frameany,1.076858e-05,-1.940599e-01,240515
dcenter_flyany_frameany,1.183167e+01,1.754078e+00,479460
dcenter_flyany_framebackupstart,9.945779e+00,2.708475e+00,302
dcenter_flyany_framebodyturn,1.182385e+01,2.007712e+00,2835
dcenter_flyany_framebodyturnstart,1.168466e+01,1.986884e+00,1158
dcenter_flyany_framecrabwalkallstart,1.265337e+01,3.508933e+00,3543
dcenter_flyany_framecrabwalkextreme,1.021937e+01,3.835838e+00,723
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.162963e+01,2.089573e-01,241
dcenter_flyany_framemove,1.237575e+01,3.757284e+00,204788
dcenter_flyany_framenearwall,1.153886e+01,3.517631e+00,292395
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183616e+01,4.418565e+00,2748
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126761e+01,5.423945e-02,274672
dcenter_flyany_frametouch,2.946148e+00,-3.337918e-01,7194
dcenter_flyany_framewalk,1.330220e+01,3.288091e+00,122484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159544e+01,-2.785779e+00,65865
dcenter_flyfemale_frameany,1.185709e+01,1.812345e+00,238278
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180841e+01,1.411972e+00,240524
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.584021e-02,-3.094698e+00,204768
ddcenter_flyany_framenearfly,4.010744e-01,-7.344677e-01,137292
ddcenter_flyfemale_framenearfly,3.898035e-01,-5.894001e-01,68163
ddcenter_flymale_framenearfly,4.117478e-01,-8.597594e-01,68951
ddell2nose_flyany_framenearfly,1.120715e+00,-8.042271e-01,137292
ddell2nose_flyfemale_framenearfly,1.110552e+00,-5.783779e-01,68163
ddell2nose_flymale_framenearfly,1.134802e+00,-1.004026e+00,68951
ddist2wall_flyany_framenearwall,1.985693e-02,-4.861096e-01,292384
ddist2wall_flyfemale_framenearwall,1.485006e-02,-1.882406e+00,150696
ddist2wall_flymale_framenearwall,2.633981e-02,1.579810e+00,141030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.131980e+00,-8.111599e-01,137292
ddnose2ell_flyfemale_framenearfly,1.167942e+00,-5.440083e-01,68163
ddnose2ell_flymale_framechase,-4.046894e-01,1.638654e+00,802
ddnose2ell_flymale_framenearfly,1.093253e+00,-1.046558e+00,68951
decc_flyany_frameany,-2.941049e-05,-6.455080e+00,479440
decc_flyfemale_frameany,-5.277788e-05,-4.558207e+00,238267
decc_flymale_frameany,1.723816e-06,2.049516e-01,240515
dell2nose_flyany_frameany,1.094202e+01,1.822847e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095038e+01,2.000327e+00,238278
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093480e+01,1.371735e+00,240524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512596e+01,3.457897e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.982890e+00,-7.096173e-02,302
dist2wall_flyany_framebodyturnstart,7.911199e+00,1.286828e-01,1158
dist2wall_flyany_framecrabwalkall,6.671846e+00,-9.099398e-01,37120
dist2wall_flyany_framecrabwalkextreme,6.611183e+00,-2.066362e+00,723
dist2wall_flyany_framejump,2.013796e+01,1.248181e+00,592
dist2wall_flyany_framejumpstart,1.815278e+01,9.618891e-01,231
dist2wall_flyany_framemove,9.723882e+00,6.403405e-01,204788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.549434e+00,-3.018999e-01,2748
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.914340e+01,2.640666e+00,274672
dist2wall_flyany_frametouch,9.123627e+00,1.737568e-01,7194
dist2wall_flyany_framewalk,9.104546e+00,-2.947305e-01,122484
dist2wall_flyany_framewinggrooming,2.249278e+01,1.295117e+00,65865
dist2wall_flyfemale_frameany,1.496955e+01,2.351230e+00,238278
dist2wall_flymale_frameany,1.529258e+01,4.072626e+00,240524
dmax_wing_angle_flyany_frameany,8.160725e-04,-6.486325e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.798976e-03,-3.200424e-01,238267
dmax_wing_angle_flymale_frameany,1.095605e-04,-5.340222e-01,240515
dmax_wing_area_flyany_frameany,-5.642941e-01,-6.066280e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.795348e-01,-5.270485e+00,238267
dmax_wing_area_flymale_frameany,-5.494701e-01,-4.575572e+00,240515
dmin_wing_angle_flyany_frameany,-1.001261e-03,6.235915e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.898148e-03,2.789882e-01,238267
dmin_wing_angle_flymale_frameany,-3.467031e-04,5.400527e-01,240515
dmin_wing_area_flyany_frameany,5.641264e-01,6.059133e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.796390e-01,5.246699e+00,238267
dmin_wing_area_flymale_frameany,5.489836e-01,4.574766e+00,240515
dnose2ell_angle_30tomin30_flyany_frameany,1.143878e+01,1.576344e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151767e+01,1.715888e+00,238278
dnose2ell_angle_30tomin30_flymale_frameany,1.136110e+01,1.185937e+00,240524
dnose2ell_angle_min20to20_flyany_frameany,4.478632e+01,2.943287e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.304901e+01,2.470858e+00,238278
dnose2ell_angle_min20to20_flymale_frameany,4.649113e+01,2.247429e+00,240524
dnose2ell_angle_min30to30_flyany_frameany,3.608579e+01,2.990216e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.484432e+01,2.528352e+00,238278
dnose2ell_angle_min30to30_flymale_frameany,3.730286e+01,2.324319e+00,240524
dnose2ell_flyany_frameany,1.095985e+01,1.874597e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.152335e+00,2.653218e+00,302
dnose2ell_flyany_framebodyturn,1.096617e+01,2.116854e+00,2835
dnose2ell_flyany_framebodyturnstart,1.082853e+01,2.072739e+00,1158
dnose2ell_flyany_framecrabwalkallstart,1.178627e+01,3.564293e+00,3543
dnose2ell_flyany_framecrabwalkextreme,9.406727e+00,4.007422e+00,723
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.079490e+01,7.990307e-02,241
dnose2ell_flyany_framenearwall,1.065296e+01,3.690216e+00,292395
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105209e+01,4.482993e+00,2748
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038027e+01,1.104727e-01,274672
dnose2ell_flyany_frametouch,1.142849e+00,8.644188e-01,7194
dnose2ell_flyany_framewalk,1.242415e+01,3.334916e+00,122484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074684e+01,-2.798687e+00,65865
dnose2ell_flyfemale_frameany,1.095500e+01,1.843773e+00,238278
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096719e+01,1.581325e+00,240524
dnose2ell_flymale_framechase,2.326999e+00,1.111427e+00,802
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185841e+01,1.868962e+00,479460
dnose2tail_flyany_framemove,1.239341e+01,3.798651e+00,204788
dnose2tail_flyfemale_frameany,1.180528e+01,1.711868e+00,238278
dnose2tail_flymale_frameany,1.191455e+01,1.655365e+00,240524
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.804240e+00,479440
dnwingsdetected_flyfemale_frameany,1.272785e-04,-7.111026e-01,238267
dnwingsdetected_flymale_frameany,-2.521777e-04,4.514764e-01,240515
dphi_flyany_framemove,-8.757762e-02,-2.320587e+00,204768
dphi_flyfemale_framemove,1.620975e-02,1.539655e-01,100735
dphi_flymale_framemove,-1.677358e-01,-3.271073e+00,103767
dtheta_flyany_frameany,1.958590e-02,2.636848e+00,479440
dtheta_flyfemale_frameany,2.800489e-02,2.894802e+00,238267
dtheta_flymale_frameany,1.151345e-02,1.172079e+00,240515
du_cor_flyany_frameany,4.764458e+00,-2.383658e+00,479440
du_cor_flyfemale_frameany,4.929929e+00,-1.674885e+00,238267
du_cor_flymale_frameany,4.608842e+00,-2.667972e+00,240515
du_ctr_flyany_frameany,5.066546e+00,-2.413259e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.235894e+00,-1.432205e+00,1097
du_ctr_flyany_framebodyturn,6.158279e+00,2.050694e+00,2835
du_ctr_flyany_framecrabwalkall,1.236399e+01,8.901182e-01,37119
du_ctr_flyany_framecrabwalkextreme,1.157805e+00,1.089449e+00,723
du_ctr_flyany_framejump,3.042471e+01,-6.849391e-01,592
du_ctr_flyany_framemove,1.155420e+01,3.872207e-01,204768
du_ctr_flyany_framenearfly,4.500368e+00,-2.303783e+00,137292
du_ctr_flyany_framenearwall,7.201960e+00,-4.287180e-01,292384
du_ctr_flyany_framenotnearfly_notnearwall,1.789903e+00,-2.807170e+00,147320
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.348302e+00,7.716908e-01,2052
du_ctr_flyany_framestop,9.445043e-02,-1.362118e+00,274672
du_ctr_flyany_frametouch,3.256743e+00,4.142045e+00,7194
du_ctr_flyany_framewalk,1.721507e+01,7.910484e-01,122483
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.643942e-01,1.594769e+00,65863
du_ctr_flyfemale_frameany,5.246288e+00,-1.722194e+00,238267
du_ctr_flymale_frameany,4.897127e+00,-2.674807e+00,240515
