field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254575e-01,-1.513167e+00,479440
a_mm_flyfemale_frameany,6.613975e-01,-2.267212e+00,220585
a_mm_flymale_frameany,5.946918e-01,1.717023e-01,256567
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.496378e-01,-7.457230e-01,742
absangle2wall_flyany_framebodyturnstart,1.065064e+00,-9.309409e-01,1918
absangle2wall_flyany_framecrabwalkall,1.072201e+00,-3.634933e+00,51097
absangle2wall_flyany_framecrabwalkextreme,7.520396e-01,-3.672687e+00,1519
absangle2wall_flyany_framejump,1.808291e+00,3.168867e+00,255
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241930e+00,-2.662705e+00,248864
absangle2wall_flyany_framenearwall,1.405121e+00,1.582713e-01,386517
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.825345e-01,-2.518288e+00,3927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721089e+00,2.287226e+00,230576
absangle2wall_flyany_frametouch,1.424233e+00,-7.776919e-02,12899
absangle2wall_flyany_framewalk,1.288802e+00,-2.567386e+00,136001
absangle2wall_flyany_framewinggrooming,1.722105e+00,2.742041e+00,28540
absangle2wall_flyfemale_framenearwall,1.443367e+00,1.098433e+00,164298
absangle2wall_flymale_framenearwall,1.371077e+00,-6.547332e-01,220604
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.814486e+00,2.036869e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569856e+00,1.253335e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541542e+00,1.453063e+00,2125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634219e+00,1.815345e+00,183274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576390e+00,2.172534e+00,1750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647481e+00,1.392012e+00,76514
absanglefrom1to2_nose2ell_flyany_frametouch,8.051250e-01,2.193923e+00,12899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583271e+00,-1.731181e-01,80402
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.127854e-01,2.085386e+00,5154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841664e-01,8.057973e-01,1154
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680815e+00,1.713894e+00,102490
absanglefrom1to2_nose2ell_flymale_frametouch,7.971600e-01,1.537695e+00,7717
absanglefrom1to2_nose2ell_flymale_framewingextension,1.082979e+00,1.265001e+00,475
absdangle2wall_flyany_framenearwall,1.457227e+00,1.238332e+00,386500
absdangle2wall_flyfemale_framenearwall,1.393026e+00,9.548330e-01,164290
absdangle2wall_flymale_framenearwall,1.513772e+00,1.281083e+00,220595
absdtheta_flyany_frameany,1.273805e+00,5.545318e-01,479420
absdtheta_flyany_framebackup,2.492912e+00,3.015360e-01,2907
absdtheta_flyany_framebodyturn,5.762684e+00,1.049102e+00,4901
absdtheta_flyany_framecrabwalkall,1.715853e+00,3.934880e-01,51095
absdtheta_flyany_framecrabwalkextreme,1.780988e+00,-4.375337e-01,1519
absdtheta_flyany_framemove,2.115800e+00,1.456962e+00,248844
absdtheta_flyany_framenearfly,1.388225e+00,1.217286e+00,183261
absdtheta_flyany_framenearwall,1.453118e+00,1.276568e+00,386500
absdtheta_flyany_framenotnearfly_notnearwall,5.916926e-01,-1.987869e+00,75403
absdtheta_flyany_framepivotcenter,6.795892e+00,1.542939e+00,405
absdtheta_flyany_framepivottail,5.283445e+00,9.160169e-01,16330
absdtheta_flyany_framerighting,8.588484e+00,-1.080355e+00,716
absdtheta_flyany_framestop,3.669210e-01,-1.061544e+00,230576
absdtheta_flyany_frametouch,1.693291e+00,1.347638e+00,12899
absdtheta_flyany_framewalk,1.725896e+00,1.338248e+00,135998
absdtheta_flyany_framewingextension,1.768836e+00,2.306094e+00,484
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.717569e-01,-3.030873e+00,28540
absdtheta_flyfemale_frameany,1.153433e+00,-2.078780e-01,220576
absdtheta_flymale_frameany,1.380309e+00,1.176873e+00,256556
absdtheta_flymale_framechase,1.704776e+00,5.432224e-01,1154
absdv_cor_flyany_frameany,1.534873e+00,-8.001844e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416365e+00,7.659326e-01,2907
absdv_cor_flyany_framebodyturn,2.903013e+00,-2.624633e-01,4901
absdv_cor_flyany_framecrabwalkall,5.815537e+00,9.378877e-01,51095
absdv_cor_flyany_framecrabwalkextreme,5.355050e+00,3.050263e+00,1519
absdv_cor_flyany_framejump,2.163208e+01,4.004841e+00,255
absdv_cor_flyany_framemove,2.823539e+00,2.156478e-01,248844
absdv_cor_flyany_framenearfly,1.459839e+00,3.316936e-01,183261
absdv_cor_flyany_framenearwall,1.818778e+00,4.503897e-01,386500
absdv_cor_flyany_framenotnearfly_notnearwall,3.649666e-01,-2.341098e+00,75403
absdv_cor_flyany_framepivotcenter,2.595804e-02,-2.295976e-01,405
absdv_cor_flyany_framepivottail,2.443065e+00,8.405052e-02,16330
absdv_cor_flyany_framerighting,5.584076e+00,-3.290945e-01,716
absdv_cor_flyany_framestop,1.182437e-01,-1.722743e+00,230576
absdv_cor_flyany_frametouch,1.763218e+00,9.409786e-01,12899
absdv_cor_flyany_framewalk,3.522198e+00,7.094933e-01,135998
absdv_cor_flyany_framewingextension,1.546676e+00,2.937087e+00,484
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102527e-01,-2.010324e+00,28540
absdv_cor_flyfemale_frameany,1.345369e+00,-2.551166e-01,220576
absdv_cor_flymale_frameany,1.708824e+00,1.694168e-02,256556
absdv_cor_flymale_framechase,1.977083e+00,-1.009651e+00,1154
absphidiff_nose2ell_flyany_framenearfly,1.619207e+00,8.642587e-02,183261
absphidiff_nose2ell_flyany_frametouch,1.619372e+00,7.521833e-01,12899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609449e+00,-1.910639e-01,80396
absphidiff_nose2ell_flyfemale_frametouch,1.623442e+00,7.849581e-01,5154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.495769e-01,-1.177928e-01,1154
absphidiff_nose2ell_flymale_framenearfly,1.630189e+00,3.308190e-01,102483
absphidiff_nose2ell_flymale_frametouch,1.620902e+00,5.943912e-01,7717
absphidiff_nose2ell_flymale_framewingextension,1.261351e+00,-9.181885e-01,475
abssmoothdtheta_flyany_frameany,1.001397e+00,7.685992e-01,479420
abssmoothdtheta_flyfemale_frameany,9.126269e-01,-1.591437e-01,220576
abssmoothdtheta_flymale_frameany,1.081899e+00,1.557121e+00,256556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454907e+00,-1.628680e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675563e+00,-1.126813e-01,2125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603135e+00,-3.232050e-01,183274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540246e+00,-1.312399e+00,1750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534377e+00,-3.902823e-01,76514
absthetadiff_nose2ell_flyany_frametouch,1.726213e+00,-6.509114e-01,12899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622915e+00,-2.178716e-01,80402
absthetadiff_nose2ell_flyfemale_frametouch,1.757540e+00,-5.124058e-01,5154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.697872e-01,3.031534e-01,1154
absthetadiff_nose2ell_flymale_framenearfly,1.584478e+00,-4.006709e-01,102490
absthetadiff_nose2ell_flymale_frametouch,1.701002e+00,-4.682328e-01,7717
absthetadiff_nose2ell_flymale_framewingextension,9.724333e-01,-7.274803e-01,475
absyaw_flyany_framemove,6.503538e-01,1.498547e+00,248864
absyaw_flyfemale_framemove,6.497953e-01,1.328869e+00,107907
absyaw_flymale_framemove,6.516808e-01,1.389166e+00,140626
accmag_flyany_frameany,8.891733e+01,-4.321249e-01,479420
accmag_flyfemale_frameany,8.291252e+01,-8.139048e-01,220576
accmag_flymale_frameany,9.441566e+01,8.796423e-03,256556
angle_biggest_wing_flyany_frameany,2.552112e-02,-1.537308e+00,479440
angle_biggest_wing_flyany_framewingextension,6.610796e-01,-1.012141e+00,484
angle_biggest_wing_flyfemale_frameany,1.807671e-02,-2.292033e+00,220585
angle_biggest_wing_flymale_frameany,3.020705e-02,-7.241724e-01,256567
angle_smallest_wing_flyany_frameany,8.317604e-03,-1.108076e+00,479440
angle_smallest_wing_flyany_framewingextension,1.174726e-01,1.959108e+00,484
angle_smallest_wing_flyfemale_frameany,-1.563797e-04,-2.518648e+00,220585
angle_smallest_wing_flymale_frameany,1.483123e-02,9.164585e-03,256567
angleonclosestfly_flyany_framenearfly,-3.677061e-01,-1.114455e+00,183274
angleonclosestfly_flyany_framestop_nearfly,-2.878679e-01,8.243300e-01,76514
angleonclosestfly_flyany_frametouch,-3.085857e-01,6.018502e-01,12899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.837520e-01,-8.185053e-01,80402
angleonclosestfly_flyfemale_frametouch,-2.937260e-01,7.049636e-01,5154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.963697e-02,-1.947904e+00,1154
angleonclosestfly_flymale_framenearfly,-3.559912e-01,-8.837406e-01,102490
angleonclosestfly_flymale_frametouch,-3.233230e-01,8.689208e-02,7717
angleonclosestfly_flymale_framewingextension,-2.409323e-01,-5.221247e-01,475
anglesub_flyany_frameany,1.885296e-01,-7.771819e-01,479440
anglesub_flyfemale_frameany,1.882294e-01,-9.920217e-01,220585
anglesub_flymale_frameany,1.891640e-01,-4.374179e-01,256567
area_flyany_frameany,1.763546e+00,-1.487488e+00,479440
area_flyfemale_frameany,1.971517e+00,-1.995041e+00,220585
area_flymale_frameany,1.584412e+00,5.345038e-03,256567
area_inmost_wing_flyany_frameany,8.397246e-01,-7.046274e-01,479440
area_inmost_wing_flyany_framewingextension,5.804531e-01,-1.438634e+00,484
area_inmost_wing_flyany_framewinggrooming,3.838480e-01,-6.026651e-01,28540
area_inmost_wing_flyfemale_frameany,9.003326e-01,-3.105754e-01,220585
area_inmost_wing_flymale_frameany,7.905059e-01,-7.468164e-01,256567
area_outmost_wing_flyany_frameany,8.761676e-01,-1.282699e+00,479440
area_outmost_wing_flyany_framewingextension,1.137204e+00,-1.222976e+00,484
area_outmost_wing_flyany_framewinggrooming,7.639798e-01,-2.149702e+00,28540
area_outmost_wing_flyfemale_frameany,9.449492e-01,-8.482933e-01,220585
area_outmost_wing_flymale_frameany,8.182768e-01,-1.294785e+00,256567
arena_angle_flyany_frameany,8.645250e-03,2.756353e-01,479440
b_mm_flyany_frameany,2.236182e-01,-1.205513e+00,479440
b_mm_flyfemale_frameany,2.371394e-01,-1.612140e+00,220585
b_mm_flymale_frameany,2.118923e-01,-1.218439e-01,256567
boutfreq_flyany_framebackup,1.551810e-03,1.532995e+00,479440
boutfreq_flyany_framebodyturn,4.000501e-03,3.777362e-01,479440
boutfreq_flyany_framecrabwalkall,1.082513e-02,-8.461555e-02,479440
boutfreq_flyany_framecrabwalkextreme,7.988487e-04,6.399629e-01,479440
boutfreq_flyany_framejump,2.106624e-04,-1.845455e+00,479440
boutfreq_flyany_framepivotcenter,3.316369e-04,4.599704e-01,479440
boutfreq_flyany_framepivottail,8.197063e-03,1.579906e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,3.281188e-01,479440
boutfreq_flyany_framestop,1.262932e-02,-1.322984e+00,479440
boutfreq_flyany_frametouch,4.348824e-03,7.670022e-01,479440
boutfreq_flyany_framewalk,1.948940e-02,8.073685e-01,479440
boutfreq_flyany_framewingextension,7.508760e-05,-9.177794e-02,479440
boutfreq_flyany_framewingflick,5.005840e-05,2.675592e-03,479440
boutfreq_flyany_framewinggrooming,1.299433e-03,-1.018921e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.169335e-05,1.027917e-02,256556
boutfreq_flymale_framechase,3.819829e-04,8.190955e-03,256556
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,256556
corfrac_maj_flyany_frameany,-1.154063e-01,-1.104199e+00,479420
corfrac_maj_flyany_framebackup,-2.286983e-01,-5.142389e-01,2907
corfrac_maj_flyany_framebodyturn,-7.407154e-01,1.545361e+00,4901
corfrac_maj_flyany_framecrabwalkall,-3.182681e-01,5.075370e-01,51095
corfrac_maj_flyany_framecrabwalkextreme,-5.070384e-01,1.624482e+00,1519
corfrac_maj_flyany_framepivotcenter,-1.293985e-01,-1.528335e+00,405
corfrac_maj_flyany_framepivottail,-6.772535e-01,1.462931e+00,16330
corfrac_maj_flyfemale_frameany,-1.219060e-01,-8.734328e-01,220576
corfrac_maj_flymale_frameany,-1.125502e-01,-1.424873e+00,256556
da_flyany_frameany,-8.648861e-06,2.144090e-01,479420
da_flyfemale_frameany,-1.624576e-04,-3.576869e+00,220576
da_flymale_frameany,1.126676e-04,3.122566e+00,256556
dangle2wall_flyany_framenearwall,-7.233054e-04,-1.349314e+00,386500
dangle2wall_flyfemale_framenearwall,8.662025e-03,-8.359083e-01,164290
dangle2wall_flymale_framenearwall,-9.459260e-03,-1.675190e+00,220595
dangle_biggest_wing_flyany_frameany,-4.704728e-03,6.319496e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.014290e-04,5.260424e-01,220576
dangle_biggest_wing_flymale_frameany,-6.718524e-03,7.267393e-01,256556
dangle_smallest_wing_flyany_frameany,4.730403e-03,-6.260884e-01,479420
dangle_smallest_wing_flyfemale_frameany,4.701134e-04,-5.076269e-01,220576
dangle_smallest_wing_flymale_frameany,6.222371e-03,-7.490292e-01,256556
danglesub_flyany_framemove,-2.150483e-02,-3.479837e-02,248844
danglesub_flyany_framenearfly,-6.596219e-02,6.773672e-01,183261
danglesub_flyfemale_framenearfly,-6.722233e-02,3.251645e-01,80396
danglesub_flymale_framenearfly,-6.861378e-02,6.504697e-01,102483
darea_flyany_frameany,-8.075610e-05,-1.970818e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.209432e-01,-1.016713e+00,2907
darea_flyany_framebodyturn,-4.210099e-02,5.656524e-01,4901
darea_flyany_framechase,1.639899e-01,4.234674e+00,1247
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.186609e-02,1.244798e+00,51095
darea_flyany_framecrabwalkextreme,-4.581214e-02,9.038162e-01,1519
darea_flyany_framejump,-2.984708e-01,-1.514191e+00,255
darea_flyany_framepivotcenter,1.773424e-01,2.087831e+00,405
darea_flyany_framepivottail,-7.861471e-02,-1.162269e-01,16330
darea_flyany_framerighting,1.423841e-01,1.184659e-01,716
darea_flyany_framestop,-1.138245e-02,4.212962e-01,230576
darea_flyany_frametouch,-7.087451e-02,5.496872e-02,12899
darea_flyany_framewalk,3.028591e-02,-8.025385e-01,135998
darea_flyany_framewingextension,4.206903e-01,5.333364e+00,484
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428258e-02,-2.568851e+00,28540
darea_flyfemale_frameany,-7.232051e-04,-3.281075e+00,220576
darea_flymale_frameany,5.351886e-04,2.789212e+00,256556
darea_inmost_wing_flyany_frameany,5.118338e-02,-1.408749e+00,479420
darea_inmost_wing_flyfemale_frameany,5.672864e-02,-9.039741e-01,220576
darea_inmost_wing_flymale_frameany,4.162160e-02,-1.663525e+00,256556
darea_outmost_wing_flyany_frameany,-5.125700e-02,1.399150e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.310233e-01,-7.763125e-01,484
darea_outmost_wing_flyfemale_frameany,-5.476674e-02,9.870801e-01,220576
darea_outmost_wing_flymale_frameany,-4.359126e-02,1.576648e+00,256556
db_flyany_frameany,-7.222938e-06,-3.320585e+00,479420
db_flyfemale_frameany,-3.217885e-05,-2.417980e+00,220576
db_flymale_frameany,2.677014e-05,1.920830e+00,256556
dcenter_flyany_frameany,1.144407e+01,1.205438e+00,479440
dcenter_flyany_framebackupstart,9.072202e+00,-6.750994e-02,744
dcenter_flyany_framebodyturn,1.115148e+01,-1.151614e+00,4901
dcenter_flyany_framebodyturnstart,1.108710e+01,-1.046312e+00,1918
dcenter_flyany_framecrabwalkallstart,1.130183e+01,-4.843031e-01,5189
dcenter_flyany_framecrabwalkextreme,9.027159e+00,1.047226e+00,1519
dcenter_flyany_framecrabwalkextremestart,8.805964e+00,5.883057e-01,383
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107071e+01,-4.081750e-01,248864
dcenter_flyany_framenearwall,1.053230e+01,7.681169e-01,386517
dcenter_flyany_framepivotcenter,1.052087e+01,9.810935e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042436e+01,-5.358369e-02,3927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174315e+01,1.835866e+00,230576
dcenter_flyany_frametouch,2.798592e+00,-3.187346e+00,12899
dcenter_flyany_framewalk,1.214017e+01,-3.046260e-01,136001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440659e+01,2.200860e+00,28540
dcenter_flyfemale_frameany,1.202463e+01,2.873186e+00,220585
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093572e+01,-2.435938e-01,256567
dcenter_flymale_framewingextension,3.851913e+00,-1.356456e+00,475
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703802e-01,1.583400e-01,248844
ddcenter_flyany_framenearfly,2.836917e-01,-5.709641e-01,183261
ddcenter_flyfemale_framenearfly,2.465097e-01,-7.979858e-01,80396
ddcenter_flymale_framenearfly,3.180911e-01,-3.986533e-01,102483
ddell2nose_flyany_framenearfly,8.615316e-01,-4.079357e-01,183261
ddell2nose_flyfemale_framenearfly,8.208392e-01,-3.727403e-01,80396
ddell2nose_flymale_framenearfly,9.152818e-01,-3.766347e-01,102483
ddist2wall_flyany_framenearwall,2.527733e-03,-2.354969e+00,386500
ddist2wall_flyfemale_framenearwall,-6.468236e-03,-3.890752e+00,164290
ddist2wall_flymale_framenearwall,9.733831e-03,-1.924900e-01,220595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.663503e-01,-4.687289e-01,183261
ddnose2ell_flyfemale_framenearfly,8.152961e-01,-5.510086e-01,80396
ddnose2ell_flymale_framechase,-1.237134e+00,6.916133e-01,1154
ddnose2ell_flymale_framenearfly,9.159046e-01,-3.836080e-01,102483
decc_flyany_frameany,-6.513231e-06,-2.450887e+00,479420
decc_flyfemale_frameany,3.793372e-05,1.968592e+00,220576
decc_flymale_frameany,-1.737369e-05,-1.735464e+00,256556
dell2nose_flyany_frameany,1.057508e+01,1.292532e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108795e+01,2.877867e+00,220585
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012555e+01,-1.479315e-01,256567
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217686e+01,1.137307e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.114059e+00,-8.874268e-01,744
dist2wall_flyany_framebodyturnstart,6.965329e+00,-3.119167e-01,1918
dist2wall_flyany_framecrabwalkall,5.917157e+00,-2.031131e+00,51097
dist2wall_flyany_framecrabwalkextreme,5.616664e+00,-3.214950e+00,1519
dist2wall_flyany_framejump,1.595875e+01,-9.998648e-01,255
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.752957e+00,-1.348428e+00,248864
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.440775e+00,-1.765706e+00,3927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.639453e+01,1.906841e+00,230576
dist2wall_flyany_frametouch,7.492114e+00,-1.427070e+00,12899
dist2wall_flyany_framewalk,7.650650e+00,-1.131258e+00,136001
dist2wall_flyany_framewinggrooming,2.398820e+01,3.647544e+00,28540
dist2wall_flyfemale_frameany,1.447122e+01,2.876750e+00,220585
dist2wall_flymale_frameany,1.018480e+01,-4.290050e-01,256567
dmax_wing_angle_flyany_frameany,7.012276e-03,4.944398e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.761272e-01,-7.387797e-01,484
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.486159e-03,6.932381e-01,220576
dmax_wing_angle_flymale_frameany,6.256435e-03,1.307411e-01,256556
dmax_wing_area_flyany_frameany,-2.311291e-01,1.178703e+00,479420
dmax_wing_area_flyany_framewingextension,-8.083103e-01,-6.134552e-01,484
dmax_wing_area_flyfemale_frameany,-2.458746e-01,6.774957e-01,220576
dmax_wing_area_flymale_frameany,-2.126434e-01,1.279608e+00,256556
dmin_wing_angle_flyany_frameany,-6.986600e-03,-4.838831e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.725687e-01,1.547212e+00,484
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.217475e-03,-6.651524e-01,220576
dmin_wing_angle_flymale_frameany,-6.752588e-03,-1.616028e-01,256556
dmin_wing_area_flyany_frameany,2.310555e-01,-1.182929e+00,479420
dmin_wing_area_flyany_framewingextension,1.526701e+00,2.482360e+00,484
dmin_wing_area_flyfemale_frameany,2.478365e-01,-6.419171e-01,220576
dmin_wing_area_flymale_frameany,2.106737e-01,-1.316370e+00,256556
dnose2ell_angle_30tomin30_flyany_frameany,1.111989e+01,1.246131e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177918e+01,3.035783e+00,220585
dnose2ell_angle_30tomin30_flymale_frameany,1.054428e+01,-2.677713e-01,256567
dnose2ell_angle_min20to20_flyany_frameany,4.548179e+01,2.735746e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.413348e+01,2.552948e+00,220585
dnose2ell_angle_min20to20_flymale_frameany,4.670621e+01,1.831262e+00,256567
dnose2ell_angle_min30to30_flyany_frameany,3.653851e+01,2.833422e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.580978e+01,2.846085e+00,220585
dnose2ell_angle_min30to30_flymale_frameany,3.719210e+01,1.794569e+00,256567
dnose2ell_flyany_frameany,1.060007e+01,1.355204e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.379477e+00,3.968983e-02,744
dnose2ell_flyany_framebodyturn,1.032487e+01,-9.848975e-01,4901
dnose2ell_flyany_framebodyturnstart,1.027083e+01,-8.820972e-01,1918
dnose2ell_flyany_framecrabwalkallstart,1.045006e+01,-3.504601e-01,5189
dnose2ell_flyany_framecrabwalkextreme,8.181168e+00,1.300166e+00,1519
dnose2ell_flyany_framecrabwalkextremestart,7.927161e+00,8.860009e-01,383
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.664905e+00,9.415157e-01,386517
dnose2ell_flyany_framepivotcenter,9.788043e+00,1.050528e+00,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.638135e+00,8.412268e-02,3927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092836e+01,2.009143e+00,230576
dnose2ell_flyany_frametouch,1.068083e+00,-1.004702e+00,12899
dnose2ell_flyany_framewalk,1.127502e+01,-2.523866e-01,136001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362252e+01,2.363011e+00,28540
dnose2ell_flyfemale_frameany,1.114801e+01,2.951330e+00,220585
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011853e+01,-4.074885e-02,256567
dnose2ell_flymale_framechase,1.709949e+00,-1.067643e+00,1154
dnose2ell_flymale_framewingextension,2.220284e+00,-1.139994e+00,475
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147248e+01,1.299922e+00,479440
dnose2tail_flyany_framemove,1.107198e+01,-4.278667e-01,248864
dnose2tail_flyfemale_frameany,1.202813e+01,2.966201e+00,220585
dnose2tail_flymale_frameany,1.098359e+01,-1.405695e-01,256567
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,1.099599e-03,3.522161e+00,220576
dnwingsdetected_flymale_frameany,-1.181736e-03,-3.649548e+00,256556
dphi_flyany_framemove,9.789857e-02,2.548492e+00,248844
dphi_flyfemale_framemove,-1.658550e-01,-3.096649e+00,107898
dphi_flymale_framemove,3.304480e-01,6.508737e+00,140615
dtheta_flyany_frameany,-1.637423e-02,-1.954243e+00,479420
dtheta_flyfemale_frameany,-1.476812e-02,-1.444739e+00,220576
dtheta_flymale_frameany,-1.825479e-02,-1.536554e+00,256556
du_cor_flyany_frameany,4.407283e+00,-7.817994e-01,479420
du_cor_flyfemale_frameany,4.015820e+00,-8.217309e-01,220576
du_cor_flymale_frameany,4.778332e+00,-6.686522e-01,256556
du_ctr_flyany_frameany,4.691735e+00,-7.874968e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.898722e+00,-4.763215e-01,2907
du_ctr_flyany_framebodyturn,5.156048e+00,1.108314e-01,4901
du_ctr_flyany_framecrabwalkall,1.047816e+01,-2.586016e-01,51095
du_ctr_flyany_framecrabwalkextreme,1.526498e+00,4.820973e+00,1519
du_ctr_flyany_framejump,3.040141e+01,-5.403827e-02,255
du_ctr_flyany_framemove,8.960946e+00,-9.204470e-01,248844
du_ctr_flyany_framenearfly,4.468189e+00,-1.448508e-01,183261
du_ctr_flyany_framenearwall,5.450031e+00,-3.347339e-01,386500
du_ctr_flyany_framenotnearfly_notnearwall,2.158271e+00,-2.114071e+00,75403
du_ctr_flyany_framepivotcenter,1.029843e-01,-1.177487e-01,405
du_ctr_flyany_framerighting,4.910165e+00,1.273045e+00,716
