field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511751e-01,8.793341e-01,478437
a_mm_flyfemale_frameany,6.914473e-01,2.121140e-01,235770
a_mm_flymale_frameany,6.119064e-01,1.608737e+00,240976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.289017e-01,2.969783e+00,648
absangle2wall_flyany_framebodyturnstart,1.078169e+00,-1.059538e+00,1720
absangle2wall_flyany_framecrabwalkall,1.157810e+00,9.580876e-01,43025
absangle2wall_flyany_framecrabwalkextreme,1.171974e+00,3.114300e+00,869
absangle2wall_flyany_framejump,1.590388e+00,-1.859186e+00,2367
absangle2wall_flyany_framejumpstart,1.683397e+00,-5.219918e-01,820
absangle2wall_flyany_framemove,1.291124e+00,-1.258376e+00,252245
absangle2wall_flyany_framenearwall,1.394663e+00,1.414848e-01,404621
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.921488e-01,1.956871e+00,2826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623770e+00,-1.250284e+00,226192
absangle2wall_flyany_frametouch,1.486111e+00,1.039325e+00,6133
absangle2wall_flyany_framewalk,1.310911e+00,-2.218207e+00,153428
absangle2wall_flyany_framewinggrooming,1.519229e+00,-1.493032e+00,48284
absangle2wall_flyfemale_framenearwall,1.381362e+00,-6.681242e-01,208191
absangle2wall_flymale_framenearwall,1.407440e+00,8.725770e-01,195326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.410032e+00,-3.839049e+00,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419749e+00,-1.039500e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358214e+00,-2.496622e+00,1713
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.810633e+00,8.642361e-01,280
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592055e+00,1.361722e+00,175041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323722e+00,-3.883228e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613144e+00,1.224930e+00,79827
absanglefrom1to2_nose2ell_flyany_frametouch,7.739501e-01,2.408380e+00,6133
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574160e+00,-6.970196e-01,90242
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.863682e-01,1.274756e+00,3280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.131396e-01,-1.864162e+00,360
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608765e+00,1.903948e+00,84328
absanglefrom1to2_nose2ell_flymale_frametouch,7.642660e-01,2.169712e+00,2847
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274960e+00,-2.028511e+00,404608
absdangle2wall_flyfemale_framenearwall,1.399196e+00,-5.242994e-01,208185
absdangle2wall_flymale_framenearwall,1.154293e+00,-3.217317e+00,195319
absdtheta_flyany_frameany,1.193760e+00,-1.339216e+00,478417
absdtheta_flyany_framebackup,2.300263e+00,-1.111529e+00,2563
absdtheta_flyany_framebodyturn,5.498980e+00,-6.293132e-01,4411
absdtheta_flyany_framecrabwalkall,1.576083e+00,-1.401700e+00,43024
absdtheta_flyany_framecrabwalkextreme,1.440482e+00,-3.918324e+00,868
absdtheta_flyany_framemove,1.899371e+00,-1.146911e+00,252225
absdtheta_flyany_framenearfly,1.223680e+00,-1.853342e+00,175030
absdtheta_flyany_framenearwall,1.267686e+00,-2.049160e+00,404608
absdtheta_flyany_framenotnearfly_notnearwall,8.840487e-01,9.288627e-01,62211
absdtheta_flyany_framepivotcenter,6.277405e+00,-3.191295e-01,222
absdtheta_flyany_framepivottail,4.968476e+00,-9.745643e-01,11079
absdtheta_flyany_framerighting,8.908038e+00,-6.538420e-01,934
absdtheta_flyany_framestop,3.842113e-01,-1.368107e+00,226192
absdtheta_flyany_frametouch,1.576078e+00,-9.208665e-01,6133
absdtheta_flyany_framewalk,1.490255e+00,-1.468409e+00,153427
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.877260e-01,-3.365863e+00,48284
absdtheta_flyfemale_frameany,1.327528e+00,3.601255e-01,235761
absdtheta_flymale_frameany,1.065017e+00,-2.957473e+00,240966
absdtheta_flymale_framechase,1.327834e+00,-2.770002e+00,360
absdv_cor_flyany_frameany,1.560689e+00,-1.319194e+00,478417
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264524e+00,-1.186963e+00,2563
absdv_cor_flyany_framebodyturn,2.793773e+00,-9.433248e-01,4411
absdv_cor_flyany_framecrabwalkall,5.401157e+00,-1.467494e+00,43024
absdv_cor_flyany_framecrabwalkextreme,3.979661e+00,-4.062478e+00,868
absdv_cor_flyany_framejump,1.903265e+01,2.304612e+00,2367
absdv_cor_flyany_framemove,2.805487e+00,-1.118236e+00,252225
absdv_cor_flyany_framenearfly,1.387204e+00,-1.856063e+00,175030
absdv_cor_flyany_framenearwall,1.734302e+00,-1.987738e+00,404608
absdv_cor_flyany_framenotnearfly_notnearwall,9.364745e-01,1.877354e+00,62211
absdv_cor_flyany_framepivotcenter,1.716062e-01,1.085442e+00,222
absdv_cor_flyany_framepivottail,2.223126e+00,-1.145525e+00,11079
absdv_cor_flyany_framerighting,7.534860e+00,3.657758e+00,934
absdv_cor_flyany_framestop,1.471339e-01,8.445125e-01,226192
absdv_cor_flyany_frametouch,1.762610e+00,-2.434409e-02,6133
absdv_cor_flyany_framewalk,3.254545e+00,-1.713773e+00,153427
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267537e-01,-3.214976e-01,48284
absdv_cor_flyfemale_frameany,1.768582e+00,8.857005e-01,235761
absdv_cor_flymale_frameany,1.364079e+00,-3.237039e+00,240966
absdv_cor_flymale_framechase,2.637606e+00,1.968397e+00,360
absphidiff_nose2ell_flyany_framenearfly,1.668500e+00,1.462172e+00,175030
absphidiff_nose2ell_flyany_frametouch,1.619104e+00,2.118146e+00,6133
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680480e+00,1.545752e+00,90235
absphidiff_nose2ell_flyfemale_frametouch,1.584466e+00,-4.278524e-01,3280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.542439e-01,-3.693375e+00,360
absphidiff_nose2ell_flymale_framenearfly,1.658338e+00,1.359568e+00,84324
absphidiff_nose2ell_flymale_frametouch,1.653598e+00,2.702298e+00,2847
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.027289e-01,-1.350894e+00,478417
abssmoothdtheta_flyfemale_frameany,1.027922e+00,2.090665e-01,235761
abssmoothdtheta_flymale_frameany,7.825411e-01,-2.783151e+00,240966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.769892e+00,2.886215e+00,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809129e+00,2.665703e+00,1713
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701489e+00,1.841535e+00,175041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713752e+00,2.528548e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593514e+00,1.040223e+00,79827
absthetadiff_nose2ell_flyany_frametouch,1.721483e+00,-1.779592e-01,6133
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765510e+00,2.628993e+00,90242
absthetadiff_nose2ell_flyfemale_frametouch,1.713664e+00,-2.668633e+00,3280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.144710e-01,-1.972741e+00,360
absthetadiff_nose2ell_flymale_framenearfly,1.641563e+00,1.110972e+00,84328
absthetadiff_nose2ell_flymale_frametouch,1.728989e+00,7.461897e-01,2847
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.741024e-01,-4.705808e-02,252245
absyaw_flyfemale_framemove,5.967063e-01,5.893489e-01,140939
absyaw_flymale_framemove,5.514483e-01,-4.298363e-01,110903
accmag_flyany_frameany,9.977225e+01,-7.894205e-01,478417
accmag_flyfemale_frameany,1.134837e+02,7.236474e-01,235761
accmag_flymale_frameany,8.662140e+01,-2.431599e+00,240966
angle_biggest_wing_flyany_frameany,5.775371e-02,1.340833e+00,478437
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.682461e-02,-8.913800e-01,235770
angle_biggest_wing_flymale_frameany,7.799938e-02,2.655404e+00,240976
angle_smallest_wing_flyany_frameany,2.540179e-02,2.307295e+00,478437
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.181938e-02,-1.744984e-01,235770
angle_smallest_wing_flymale_frameany,3.854033e-02,3.300722e+00,240976
angleonclosestfly_flyany_framenearfly,-3.302786e-01,1.523134e+00,175041
angleonclosestfly_flyany_framestop_nearfly,-3.747269e-01,2.405339e-01,79827
angleonclosestfly_flyany_frametouch,-3.022241e-01,7.175627e-01,6133
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.162311e-01,1.464942e+00,90242
angleonclosestfly_flyfemale_frametouch,-2.495200e-01,2.205982e+00,3280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.002209e-02,2.560834e+00,360
angleonclosestfly_flymale_framenearfly,-3.370631e-01,4.061204e-01,84328
angleonclosestfly_flymale_frametouch,-3.542228e-01,-1.145744e+00,2847
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.888047e-01,-8.916143e-01,478437
anglesub_flyfemale_frameany,1.923435e-01,8.394334e-02,235770
anglesub_flymale_frameany,1.856248e-01,-1.195875e+00,240976
area_flyany_frameany,1.888921e+00,6.111869e-01,478437
area_flyfemale_frameany,2.127185e+00,2.333893e-01,235770
area_flymale_frameany,1.655731e+00,1.103368e+00,240976
area_inmost_wing_flyany_frameany,8.168998e-01,-1.002252e+00,478437
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.656360e-01,-2.763032e-01,48284
area_inmost_wing_flyfemale_frameany,9.341071e-01,1.186865e+00,235770
area_inmost_wing_flymale_frameany,7.011624e-01,-3.479565e+00,240976
area_outmost_wing_flyany_frameany,8.920385e-01,-7.622583e-01,478437
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.446836e-01,2.944886e-01,48284
area_outmost_wing_flyfemale_frameany,1.005331e+00,9.264397e-01,235770
area_outmost_wing_flymale_frameany,7.799650e-01,-2.755440e+00,240976
arena_angle_flyany_frameany,-2.068766e-01,-2.329759e+00,478437
b_mm_flyany_frameany,2.298477e-01,3.850455e-01,478437
b_mm_flyfemale_frameany,2.447613e-01,2.541043e-01,235770
b_mm_flymale_frameany,2.151902e-01,5.049550e-01,240976
boutfreq_flyany_framebackup,1.362771e-03,1.886077e+00,478437
boutfreq_flyany_framebodyturn,3.595040e-03,-4.429726e-01,478437
boutfreq_flyany_framecrabwalkall,1.027722e-02,-6.909665e-01,478437
boutfreq_flyany_framecrabwalkextreme,5.308954e-04,-1.752031e+00,478437
boutfreq_flyany_framejump,1.713914e-03,4.439735e+00,478437
boutfreq_flyany_framepivotcenter,1.943830e-04,-4.267746e-01,478437
boutfreq_flyany_framepivottail,5.906734e-03,-1.108129e+00,478437
boutfreq_flyany_framerighting,1.609407e-04,-3.409725e-01,478437
boutfreq_flyany_framestop,1.575547e-02,1.880010e+00,478437
boutfreq_flyany_frametouch,2.667018e-03,-3.029891e+00,478437
boutfreq_flyany_framewalk,1.669394e-02,-1.137894e+00,478437
boutfreq_flyany_framewingextension,4.598307e-05,-1.147670e+00,478437
boutfreq_flyany_framewingflick,4.180279e-05,-2.531309e+00,478437
boutfreq_flyany_framewinggrooming,1.680472e-03,1.020987e-01,478437
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,240966
boutfreq_flymale_framechase,1.825984e-04,-1.472550e+00,240966
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240966
corfrac_maj_flyany_frameany,-8.134504e-02,9.391995e-01,478417
corfrac_maj_flyany_framebackup,-2.015256e-01,2.056497e+00,2563
corfrac_maj_flyany_framebodyturn,-7.418586e-01,7.000314e-01,4411
corfrac_maj_flyany_framecrabwalkall,-2.828478e-01,1.784595e+00,43024
corfrac_maj_flyany_framecrabwalkextreme,-5.169407e-01,6.959134e-01,868
corfrac_maj_flyany_framepivotcenter,-1.220925e-01,-1.076987e+00,222
corfrac_maj_flyany_framepivottail,-6.790600e-01,1.110929e+00,11079
corfrac_maj_flyfemale_frameany,-1.181835e-01,-7.999195e-01,235761
corfrac_maj_flymale_frameany,-4.531236e-02,2.824020e+00,240966
da_flyany_frameany,-1.341687e-05,-1.062316e+00,478417
da_flyfemale_frameany,-6.696278e-05,-4.738351e-01,235761
da_flymale_frameany,3.700754e-05,8.414082e-02,240966
dangle2wall_flyany_framenearwall,9.006598e-03,-1.915024e+00,404608
dangle2wall_flyfemale_framenearwall,6.985345e-03,-2.426820e+00,208185
dangle2wall_flymale_framenearwall,1.103501e-02,-6.292359e-01,195319
dangle_biggest_wing_flyany_frameany,-2.180175e-02,-1.693857e-01,478417
dangle_biggest_wing_flyfemale_frameany,5.006657e-03,1.769453e+00,235761
dangle_biggest_wing_flymale_frameany,-4.767294e-02,-1.675772e+00,240966
dangle_smallest_wing_flyany_frameany,2.208872e-02,1.995453e-01,478417
dangle_smallest_wing_flyfemale_frameany,-4.538912e-03,-1.737530e+00,235761
dangle_smallest_wing_flymale_frameany,4.771071e-02,1.700540e+00,240966
danglesub_flyany_framemove,-2.362885e-02,-1.367392e+00,252225
danglesub_flyany_framenearfly,-8.280372e-02,7.206890e-01,175030
danglesub_flyfemale_framenearfly,-8.975347e-02,8.053981e-02,90235
danglesub_flymale_framenearfly,-7.665097e-02,1.199043e+00,84324
darea_flyany_frameany,8.588338e-05,3.749015e+00,478417
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.392498e-01,-1.330227e+00,2563
darea_flyany_framebodyturn,-1.351659e-01,-2.873760e+00,4411
darea_flyany_framechase,2.386601e-01,6.480530e+00,407
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.160956e-02,-3.816864e-01,43024
darea_flyany_framecrabwalkextreme,-1.511927e-02,1.022941e+00,868
darea_flyany_framejump,2.095998e-02,6.318123e-01,2367
darea_flyany_framepivotcenter,-2.120293e-02,-1.018829e+00,222
darea_flyany_framepivottail,-7.430730e-02,-5.004845e-01,11079
darea_flyany_framerighting,2.839534e-01,3.168156e+00,934
darea_flyany_framestop,-1.581361e-02,-3.529264e-01,226192
darea_flyany_frametouch,-1.171311e-01,-2.247023e+00,6133
darea_flyany_framewalk,3.675149e-02,6.798288e-01,153427
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.522223e-03,1.513455e-01,48284
darea_flyfemale_frameany,-6.231276e-05,9.121501e-01,235761
darea_flymale_frameany,2.191461e-04,2.025152e-01,240966
darea_inmost_wing_flyany_frameany,2.171145e-01,6.559647e+00,478417
darea_inmost_wing_flyfemale_frameany,8.413061e-02,-1.056325e+00,235761
darea_inmost_wing_flymale_frameany,3.466648e-01,1.211018e+01,240966
darea_outmost_wing_flyany_frameany,-2.167641e-01,-6.543968e+00,478417
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.340512e-02,1.069965e+00,235761
darea_outmost_wing_flymale_frameany,-3.468718e-01,-1.211265e+01,240966
db_flyany_frameany,1.565177e-05,6.889582e+00,478417
db_flyfemale_frameany,1.590061e-05,2.321680e+00,235761
db_flymale_frameany,1.472979e-05,4.247220e-01,240966
dcenter_flyany_frameany,1.099010e+01,-2.822120e-01,478437
dcenter_flyany_framebackupstart,8.252137e+00,-6.973879e-01,652
dcenter_flyany_framebodyturn,1.195834e+01,2.352078e+00,4411
dcenter_flyany_framebodyturnstart,1.180879e+01,2.329959e+00,1720
dcenter_flyany_framecrabwalkallstart,1.162054e+01,1.169203e+00,4916
dcenter_flyany_framecrabwalkextreme,7.167963e+00,-1.934187e+00,869
dcenter_flyany_framecrabwalkextremestart,7.361555e+00,-1.743624e+00,254
dcenter_flyany_framejumpstart,1.126918e+01,3.961197e-01,820
dcenter_flyany_framemove,1.118463e+01,5.515130e-01,252245
dcenter_flyany_framenearwall,1.034814e+01,-8.255904e-02,404621
dcenter_flyany_framepivotcenter,8.861479e+00,-4.647321e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.981242e+00,-2.220207e-01,2826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068019e+01,-9.457742e-01,226192
dcenter_flyany_frametouch,3.012622e+00,7.279820e-01,6133
dcenter_flyany_framewalk,1.230659e+01,9.562395e-01,153428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279504e+01,-7.789108e-01,48284
dcenter_flyfemale_frameany,1.078535e+01,-7.381242e-01,235770
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119380e+01,1.434265e-01,240976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.181721e-01,-2.981479e+00,252225
ddcenter_flyany_framenearfly,3.741752e-01,-8.011823e-01,175030
ddcenter_flyfemale_framenearfly,3.761810e-01,-5.039032e-01,90235
ddcenter_flymale_framenearfly,3.751225e-01,-1.022405e+00,84324
ddell2nose_flyany_framenearfly,1.051783e+00,-8.263343e-01,175030
ddell2nose_flyfemale_framenearfly,1.050405e+00,-5.850357e-01,90235
ddell2nose_flymale_framenearfly,1.057709e+00,-1.040830e+00,84324
ddist2wall_flyany_framenearwall,2.266178e-02,4.114432e-01,404608
ddist2wall_flyfemale_framenearwall,2.919020e-02,1.124250e+00,208185
ddist2wall_flymale_framenearwall,1.598554e-02,-4.378986e-01,195319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.072699e+00,-7.560356e-01,175030
ddnose2ell_flyfemale_framenearfly,1.174806e+00,-9.147189e-02,90235
ddnose2ell_flymale_framechase,-2.619547e+00,-3.272739e+00,360
ddnose2ell_flymale_framenearfly,9.853531e-01,-1.280762e+00,84324
decc_flyany_frameany,3.687620e-05,6.356155e+00,478417
decc_flyfemale_frameany,7.087267e-05,3.942802e+00,235761
decc_flymale_frameany,3.478994e-06,4.766541e-01,240966
dell2nose_flyany_frameany,1.006104e+01,-2.769771e-01,478437
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.782911e+00,-7.015222e-01,235770
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033747e+01,1.321944e-01,240976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036037e+01,-1.752939e+00,478437
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.426061e+00,-1.437567e+00,652
dist2wall_flyany_framebodyturnstart,6.895570e+00,-1.879996e+00,1720
dist2wall_flyany_framecrabwalkall,6.046635e+00,-2.955336e+00,43025
dist2wall_flyany_framecrabwalkextreme,7.285639e+00,-1.238311e+00,869
dist2wall_flyany_framejump,1.620097e+01,-1.858639e+00,2367
dist2wall_flyany_framejumpstart,1.486519e+01,-1.671624e+00,820
dist2wall_flyany_framemove,7.786229e+00,-2.640223e+00,252245
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.880851e+00,-2.067534e+00,2826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314768e+01,-1.571611e+00,226192
dist2wall_flyany_frametouch,7.962312e+00,-1.998582e+00,6133
dist2wall_flyany_framewalk,7.381098e+00,-2.588980e+00,153428
dist2wall_flyany_framewinggrooming,1.731464e+01,-1.532851e+00,48284
dist2wall_flyfemale_frameany,9.617508e+00,-2.955576e+00,235770
dist2wall_flymale_frameany,1.105983e+01,-3.803539e-01,240976
dmax_wing_angle_flyany_frameany,1.054908e-02,9.440181e-01,478417
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.706275e-02,2.073293e+00,235761
dmax_wing_angle_flymale_frameany,4.191098e-03,-1.778362e-01,240966
dmax_wing_area_flyany_frameany,-5.310401e-01,-5.072553e+00,478417
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.926218e-01,-1.254640e+00,235761
dmax_wing_area_flymale_frameany,-6.666578e-01,-6.762262e+00,240966
dmin_wing_angle_flyany_frameany,-1.026212e-02,-8.904700e-01,478417
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.659501e-02,-2.030977e+00,235761
dmin_wing_angle_flymale_frameany,-4.153324e-03,2.131123e-01,240966
dmin_wing_area_flyany_frameany,5.313906e-01,5.079030e+00,478417
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.933473e-01,1.255960e+00,235761
dmin_wing_area_flymale_frameany,6.664508e-01,6.763394e+00,240966
dnose2ell_angle_30tomin30_flyany_frameany,1.062806e+01,-2.889826e-01,478437
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042264e+01,-8.205178e-01,235770
dnose2ell_angle_30tomin30_flymale_frameany,1.082768e+01,1.816668e-01,240976
dnose2ell_angle_min20to20_flyany_frameany,3.907908e+01,-1.247874e+00,478437
dnose2ell_angle_min20to20_flyfemale_frameany,3.895978e+01,-3.315406e-01,235770
dnose2ell_angle_min20to20_flymale_frameany,3.922670e+01,-1.529724e+00,240976
dnose2ell_angle_min30to30_flyany_frameany,3.142698e+01,-1.338443e+00,478437
dnose2ell_angle_min30to30_flyfemale_frameany,3.121072e+01,-6.030496e-01,235770
dnose2ell_angle_min30to30_flymale_frameany,3.164066e+01,-1.479666e+00,240976
dnose2ell_flyany_frameany,1.004869e+01,-3.055792e-01,478437
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.204536e+00,-1.095073e+00,652
dnose2ell_flyany_framebodyturn,1.099150e+01,2.138203e+00,4411
dnose2ell_flyany_framebodyturnstart,1.085711e+01,2.119213e+00,1720
dnose2ell_flyany_framecrabwalkallstart,1.062123e+01,9.305454e-01,4916
dnose2ell_flyany_framecrabwalkextreme,5.988712e+00,-2.041594e+00,869
dnose2ell_flyany_framecrabwalkextremestart,6.165336e+00,-1.839042e+00,254
dnose2ell_flyany_framejumpstart,1.057910e+01,4.710582e-01,820
dnose2ell_flyany_framenearwall,9.371617e+00,-1.084759e-01,404621
dnose2ell_flyany_framepivotcenter,8.147684e+00,-3.643525e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.965667e+00,-5.472560e-01,2826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.772311e+00,-9.043170e-01,226192
dnose2ell_flyany_frametouch,1.232515e+00,3.828832e+00,6133
dnose2ell_flyany_framewalk,1.136661e+01,8.708702e-01,153428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192826e+01,-8.019672e-01,48284
dnose2ell_flyfemale_frameany,9.844825e+00,-8.225195e-01,235770
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024845e+01,1.556120e-01,240976
dnose2ell_flymale_framechase,3.576162e+00,6.958157e+00,360
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096912e+01,-2.917872e-01,478437
dnose2tail_flyany_framemove,1.117588e+01,5.598884e-01,252245
dnose2tail_flyfemale_frameany,1.077253e+01,-8.099195e-01,235770
dnose2tail_flymale_frameany,1.116110e+01,1.632939e-01,240976
dnwingsdetected_flyany_frameany,-7.425977e-21,4.288845e-01,478417
dnwingsdetected_flyfemale_frameany,2.572572e-04,8.678638e-02,235761
dnwingsdetected_flymale_frameany,-2.517003e-04,2.224836e-01,240966
dphi_flyany_framemove,1.626170e-02,3.262711e-01,252225
dphi_flyfemale_framemove,-3.709751e-02,-8.506161e-01,140930
dphi_flymale_framemove,6.720604e-02,1.318703e+00,110893
dtheta_flyany_frameany,1.581562e-02,2.307204e+00,478417
dtheta_flyfemale_frameany,2.425781e-03,3.321028e-01,235761
dtheta_flymale_frameany,2.881382e-02,3.051038e+00,240966
du_cor_flyany_frameany,5.042453e+00,-1.336901e+00,478417
du_cor_flyfemale_frameany,5.635459e+00,-2.021313e-02,235761
du_cor_flymale_frameany,4.491332e+00,-2.253685e+00,240966
du_ctr_flyany_frameany,5.383438e+00,-1.310368e+00,478417
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.312936e+00,8.172807e-01,2563
du_ctr_flyany_framebodyturn,5.256863e+00,-6.242653e-01,4411
du_ctr_flyany_framecrabwalkall,1.125690e+01,-2.472957e-01,43024
du_ctr_flyany_framecrabwalkextreme,9.021588e-01,-1.944620e+00,868
du_ctr_flyany_framejump,3.689020e+01,1.389503e+00,2367
du_ctr_flyany_framemove,1.005759e+01,-1.061510e+00,252225
du_ctr_flyany_framenearfly,4.481186e+00,-1.900340e+00,175030
du_ctr_flyany_framenearwall,5.852136e+00,-1.646110e+00,404608
du_ctr_flyany_framenotnearfly_notnearwall,4.542171e+00,4.849463e-01,62211
du_ctr_flyany_framepivotcenter,3.742943e-01,-1.169446e-01,222
du_ctr_flyany_framerighting,4.157478e+00,-9.513257e-01,934
du_ctr_flyany_framestop,9.130534e-02,-7.695558e-01,226192
du_ctr_flyany_frametouch,1.655115e+00,-2.677129e+00,6133
du_ctr_flyany_framewalk,1.425352e+01,-2.160124e+00,153427
du_ctr_flyany_framewingextension,NaN,NaN,0
