field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251157e-01,-2.206577e+00,479220
a_mm_flyfemale_frameany,6.732948e-01,-1.094584e+00,189610
a_mm_flymale_frameany,5.935742e-01,-9.863538e-01,289469
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.106071e-01,9.069355e-01,746
absangle2wall_flyany_framebodyturnstart,1.097753e+00,3.682349e-01,1562
absangle2wall_flyany_framecrabwalkall,1.086402e+00,-2.888051e+00,54421
absangle2wall_flyany_framecrabwalkextreme,9.886463e-01,3.458026e-01,1161
absangle2wall_flyany_framejump,1.604598e+00,-5.914814e-01,732
absangle2wall_flyany_framejumpstart,1.605360e+00,-9.938879e-01,256
absangle2wall_flyany_framemove,1.234232e+00,-3.870635e+00,287898
absangle2wall_flyany_framenearwall,1.376081e+00,-1.280382e-01,427704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.252623e-01,1.373652e-01,3253
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694282e+00,1.229851e+00,191322
absangle2wall_flyany_frametouch,1.368936e+00,-1.491550e+00,17170
absangle2wall_flyany_framewalk,1.296274e+00,-2.489338e+00,138419
absangle2wall_flyany_framewinggrooming,1.770259e+00,2.810769e+00,28783
absangle2wall_flyfemale_framenearwall,1.423275e+00,1.194151e+00,168571
absangle2wall_flymale_framenearwall,1.346960e+00,-8.010449e-01,258992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688693e+00,-1.828994e-01,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500484e+00,-1.058646e-01,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502018e+00,4.656852e-01,2556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.028713e+00,-1.535290e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561466e+00,-9.811012e-01,243162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514961e+00,3.783711e-01,1814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535441e+00,-1.037604e+00,98762
absanglefrom1to2_nose2ell_flyany_frametouch,7.869693e-01,1.794920e+00,17170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497444e+00,-2.127277e+00,102936
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.731215e-01,5.091393e-02,7492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.992951e-01,1.085711e+00,634
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604677e+00,1.045716e+00,140102
absanglefrom1to2_nose2ell_flymale_frametouch,7.982056e-01,1.952911e+00,9678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406073e+00,-6.244076e-01,427688
absdangle2wall_flyfemale_framenearwall,1.264665e+00,-1.788354e+00,168565
absdangle2wall_flymale_framenearwall,1.498470e+00,1.524864e-01,258982
absdtheta_flyany_frameany,1.337145e+00,4.424692e-01,479200
absdtheta_flyany_framebackup,2.363532e+00,-1.401742e+00,3078
absdtheta_flyany_framebodyturn,5.293642e+00,-1.458950e+00,3885
absdtheta_flyany_framecrabwalkall,1.490556e+00,-2.636629e+00,54420
absdtheta_flyany_framecrabwalkextreme,1.439214e+00,-4.168517e+00,1161
absdtheta_flyany_framemove,1.970304e+00,-7.849509e-01,287878
absdtheta_flyany_framenearfly,1.341414e+00,-4.309929e-01,243150
absdtheta_flyany_framenearwall,1.401795e+00,-6.021844e-01,427688
absdtheta_flyany_framenotnearfly_notnearwall,8.431915e-01,1.046526e+00,40063
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.977082e+00,-1.246587e+00,12488
absdtheta_flyany_framerighting,9.311563e+00,8.506593e-01,1053
absdtheta_flyany_framestop,3.827324e-01,-9.666079e-01,191322
absdtheta_flyany_frametouch,1.552602e+00,-1.467189e+00,17170
absdtheta_flyany_framewalk,1.602927e+00,-7.607625e-01,138417
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.453476e-01,-1.008523e+00,28783
absdtheta_flyfemale_frameany,1.201007e+00,-7.123486e-01,189602
absdtheta_flymale_frameany,1.426579e+00,1.136533e+00,289457
absdtheta_flymale_framechase,1.598841e+00,-1.144221e+00,634
absdv_cor_flyany_frameany,1.639191e+00,8.067738e-02,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.236987e+00,-1.798983e+00,3078
absdv_cor_flyany_framebodyturn,2.529267e+00,-2.118018e+00,3885
absdv_cor_flyany_framecrabwalkall,5.290555e+00,-1.246789e+00,54420
absdv_cor_flyany_framecrabwalkextreme,4.455661e+00,-1.752164e+00,1161
absdv_cor_flyany_framejump,2.143162e+01,4.277653e+00,732
absdv_cor_flyany_framemove,2.648572e+00,-1.307183e+00,287878
absdv_cor_flyany_framenearfly,1.389097e+00,-1.057145e+00,243150
absdv_cor_flyany_framenearwall,1.753667e+00,-1.041778e+00,427688
absdv_cor_flyany_framenotnearfly_notnearwall,7.816955e-01,1.336973e+00,40063
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.009342e+00,-2.306815e+00,12488
absdv_cor_flyany_framerighting,6.100628e+00,8.810502e-02,1053
absdv_cor_flyany_framestop,1.332846e-01,-3.041648e-01,191322
absdv_cor_flyany_frametouch,1.639359e+00,-8.527166e-01,17170
absdv_cor_flyany_framewalk,3.363850e+00,-5.521591e-01,138417
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156231e-01,-1.004200e+00,28783
absdv_cor_flyfemale_frameany,1.424674e+00,-3.904065e-01,189602
absdv_cor_flymale_frameany,1.780290e+00,6.930944e-02,289457
absdv_cor_flymale_framechase,1.993748e+00,-9.849010e-01,634
absphidiff_nose2ell_flyany_framenearfly,1.614356e+00,1.320089e-01,243150
absphidiff_nose2ell_flyany_frametouch,1.614860e+00,9.507228e-01,17170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602902e+00,-3.221978e-01,102930
absphidiff_nose2ell_flyfemale_frametouch,1.601003e+00,-5.500096e-01,7492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.885514e-01,1.143116e+00,634
absphidiff_nose2ell_flymale_framenearfly,1.622392e+00,4.114124e-01,140096
absphidiff_nose2ell_flymale_frametouch,1.623691e+00,1.284558e+00,9678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054234e+00,7.885493e-01,479200
abssmoothdtheta_flyfemale_frameany,9.478908e-01,-5.875204e-01,189602
abssmoothdtheta_flymale_frameany,1.124197e+00,1.680235e+00,289457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484875e+00,-1.101144e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615767e+00,-6.118912e-01,2556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788141e+00,2.186784e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.619005e+00,4.234889e-01,243162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482980e+00,-2.190701e+00,1814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626462e+00,1.690561e+00,98762
absthetadiff_nose2ell_flyany_frametouch,1.733518e+00,-2.939595e-01,17170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605380e+00,-7.379144e-02,102936
absthetadiff_nose2ell_flyfemale_frametouch,1.687717e+00,-2.676055e+00,7492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.012803e-01,-2.661292e+00,634
absthetadiff_nose2ell_flymale_framenearfly,1.626430e+00,7.194939e-01,140102
absthetadiff_nose2ell_flymale_frametouch,1.760181e+00,5.117932e-01,9678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.005806e-01,3.704981e+00,287898
absyaw_flyfemale_framemove,7.550159e-01,5.767327e+00,107763
absyaw_flymale_framemove,6.664745e-01,2.324043e+00,180106
accmag_flyany_frameany,1.014576e+02,1.154737e-01,479200
accmag_flyfemale_frameany,9.578017e+01,-4.366700e-01,189602
accmag_flymale_frameany,1.051999e+02,5.056109e-01,289457
angle_biggest_wing_flyany_frameany,3.959462e-02,1.601875e-02,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.853282e-02,9.160130e-01,189610
angle_biggest_wing_flymale_frameany,3.376214e-02,-3.995561e-01,289469
angle_smallest_wing_flyany_frameany,2.204598e-02,2.047358e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.768623e-02,3.342478e+00,189610
angle_smallest_wing_flymale_frameany,1.835426e-02,7.248543e-01,289469
angleonclosestfly_flyany_framenearfly,-3.257813e-01,1.059312e+00,243162
angleonclosestfly_flyany_framestop_nearfly,-3.655592e-01,-2.848909e-01,98762
angleonclosestfly_flyany_frametouch,-2.535809e-01,1.851836e+00,17170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.741968e-01,2.512948e-01,102936
angleonclosestfly_flyfemale_frametouch,-2.960479e-01,8.811476e-01,7492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.752384e-02,9.391341e-01,634
angleonclosestfly_flymale_framenearfly,-2.911704e-01,1.529205e+00,140102
angleonclosestfly_flymale_frametouch,-2.200375e-01,1.430991e+00,9678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.362023e-01,3.554431e+00,479220
anglesub_flyfemale_frameany,2.581871e-01,6.608087e+00,189610
anglesub_flymale_frameany,2.218948e-01,1.346938e+00,289469
area_flyany_frameany,1.793122e+00,-1.129949e+00,479220
area_flyfemale_frameany,2.069538e+00,-1.187974e-01,189610
area_flymale_frameany,1.612076e+00,1.733589e-02,289469
area_inmost_wing_flyany_frameany,7.384307e-01,-3.476992e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.053129e-01,-4.236738e+00,28783
area_inmost_wing_flyfemale_frameany,7.933192e-01,-2.696215e+00,189610
area_inmost_wing_flymale_frameany,7.024439e-01,-3.239437e+00,289469
area_outmost_wing_flyany_frameany,7.756336e-01,-4.261812e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.998391e-01,-4.735164e+00,28783
area_outmost_wing_flyfemale_frameany,8.461318e-01,-3.242828e+00,189610
area_outmost_wing_flymale_frameany,7.294431e-01,-4.002735e+00,289469
arena_angle_flyany_frameany,3.031019e-02,2.740145e-01,479220
b_mm_flyany_frameany,2.271950e-01,-1.324398e-01,479220
b_mm_flyfemale_frameany,2.444262e-01,7.072208e-01,189610
b_mm_flymale_frameany,2.159025e-01,8.318091e-01,289469
boutfreq_flyany_framebackup,1.558783e-03,2.003871e+00,479220
boutfreq_flyany_framebodyturn,3.259463e-03,-1.369977e+00,479220
boutfreq_flyany_framecrabwalkall,1.121197e-02,5.663917e-01,479220
boutfreq_flyany_framecrabwalkextreme,6.656650e-04,-1.456802e-01,479220
boutfreq_flyany_framejump,5.529819e-04,-2.624431e-01,479220
boutfreq_flyany_framepivotcenter,1.523309e-04,-1.599042e+00,479220
boutfreq_flyany_framepivottail,6.792287e-03,-4.235507e-01,479220
boutfreq_flyany_framerighting,1.898919e-04,2.784919e-01,479220
boutfreq_flyany_framestop,1.393514e-02,2.948441e-01,479220
boutfreq_flyany_frametouch,6.320688e-03,3.285468e+00,479220
boutfreq_flyany_framewalk,1.994700e-02,1.049484e+00,479220
boutfreq_flyany_framewingextension,3.130086e-05,-8.942970e-01,479220
boutfreq_flyany_framewingflick,8.138225e-05,9.040993e-02,479220
boutfreq_flyany_framewinggrooming,9.411126e-04,-2.602467e+00,479220
boutfreq_flymale_frameattemptedcopulation,1.381898e-05,-3.881220e-01,289457
boutfreq_flymale_framechase,4.491168e-04,-6.253570e-01,289457
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,289457
corfrac_maj_flyany_frameany,-1.342965e-01,-2.473940e+00,479200
corfrac_maj_flyany_framebackup,-2.326533e-01,-8.803388e-01,3078
corfrac_maj_flyany_framebodyturn,-7.293224e-01,2.241420e+00,3885
corfrac_maj_flyany_framecrabwalkall,-2.843863e-01,2.527445e+00,54420
corfrac_maj_flyany_framecrabwalkextreme,-5.204058e-01,7.949933e-01,1161
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.775032e-01,9.190824e-01,12488
corfrac_maj_flyfemale_frameany,-1.374550e-01,-1.938395e+00,189602
corfrac_maj_flymale_frameany,-1.321865e-01,-2.749403e+00,289457
da_flyany_frameany,-4.687943e-06,5.940560e-01,479200
da_flyfemale_frameany,-9.801270e-05,-1.136590e+00,189602
da_flymale_frameany,6.679198e-05,8.539414e-01,289457
dangle2wall_flyany_framenearwall,4.545107e-03,-1.307514e+00,427688
dangle2wall_flyfemale_framenearwall,6.774532e-03,-1.372052e+00,168565
dangle2wall_flymale_framenearwall,3.076548e-03,-7.916129e-01,258982
dangle_biggest_wing_flyany_frameany,2.104685e-03,1.275298e+00,479200
dangle_biggest_wing_flyfemale_frameany,2.665408e-03,1.250699e+00,189602
dangle_biggest_wing_flymale_frameany,1.758100e-03,9.599076e-01,289457
dangle_smallest_wing_flyany_frameany,-2.110729e-03,-1.272992e+00,479200
dangle_smallest_wing_flyfemale_frameany,-1.964456e-03,-1.205393e+00,189602
dangle_smallest_wing_flymale_frameany,-2.207496e-03,-9.660360e-01,289457
danglesub_flyany_framemove,-1.998362e-02,-5.166563e-01,287878
danglesub_flyany_framenearfly,-5.126555e-02,2.708136e+00,243150
danglesub_flyfemale_framenearfly,-4.304605e-02,3.051743e+00,102930
danglesub_flymale_framenearfly,-5.715341e-02,2.338165e+00,140096
darea_flyany_frameany,-2.193472e-05,2.132271e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.110577e-01,-8.143836e-01,3078
darea_flyany_framebodyturn,-3.891252e-02,6.575836e-01,3885
darea_flyany_framechase,-7.137202e-02,-3.250572e+00,795
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.513840e-03,1.884869e+00,54420
darea_flyany_framecrabwalkextreme,-3.245727e-02,4.039478e-01,1161
darea_flyany_framejump,2.484493e-01,2.475946e+00,732
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.227536e-02,1.486488e+00,12488
darea_flyany_framerighting,5.490575e-02,3.921028e-01,1053
darea_flyany_framestop,-1.570585e-02,-1.013980e+00,191322
darea_flyany_frametouch,-8.246682e-02,-1.124418e-01,17170
darea_flyany_framewalk,4.001178e-02,2.065659e+00,138417
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.070205e-02,-5.141435e-01,28783
darea_flyfemale_frameany,-4.351839e-04,-9.322749e-01,189602
darea_flymale_frameany,2.661891e-04,1.843178e-01,289457
darea_inmost_wing_flyany_frameany,5.099226e-02,-2.247998e+00,479200
darea_inmost_wing_flyfemale_frameany,6.524098e-02,-1.668671e+00,189602
darea_inmost_wing_flymale_frameany,4.175748e-02,-1.862223e+00,289457
darea_outmost_wing_flyany_frameany,-5.089285e-02,2.249224e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.357303e-02,1.727010e+00,189602
darea_outmost_wing_flymale_frameany,-4.258529e-02,1.847618e+00,289457
db_flyany_frameany,-7.604435e-07,-1.912986e-01,479200
db_flyfemale_frameany,-1.828438e-05,-4.999429e-01,189602
db_flymale_frameany,9.675706e-06,-5.613682e-01,289457
dcenter_flyany_frameany,9.847630e+00,-4.158438e+00,479220
dcenter_flyany_framebackupstart,7.973020e+00,-2.209553e+00,747
dcenter_flyany_framebodyturn,1.102150e+01,-1.340065e+00,3885
dcenter_flyany_framebodyturnstart,1.087528e+01,-1.476365e+00,1562
dcenter_flyany_framecrabwalkallstart,1.087929e+01,-1.632381e+00,5372
dcenter_flyany_framecrabwalkextreme,7.661695e+00,-1.604999e+00,1161
dcenter_flyany_framecrabwalkextremestart,8.029702e+00,-1.087235e+00,319
dcenter_flyany_framejumpstart,1.124772e+01,-8.532766e-01,264
dcenter_flyany_framemove,1.042473e+01,-2.505573e+00,287898
dcenter_flyany_framenearwall,9.428844e+00,-3.727641e+00,427704
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.356416e+00,-2.973529e+00,3253
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.938994e+00,-4.820316e+00,191322
dcenter_flyany_frametouch,2.796466e+00,-4.007710e+00,17170
dcenter_flyany_framewalk,1.180030e+01,-1.067411e+00,138419
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.138534e+01,-3.021614e+00,28783
dcenter_flyfemale_frameany,9.249174e+00,-5.429800e+00,189610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024247e+01,-2.857739e+00,289469
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.535809e-01,-3.415497e-01,287878
ddcenter_flyany_framenearfly,2.322501e-01,-2.079717e+00,243150
ddcenter_flyfemale_framenearfly,1.869736e-01,-2.407028e+00,102930
ddcenter_flymale_framenearfly,2.656805e-01,-1.889016e+00,140096
ddell2nose_flyany_framenearfly,6.577700e-01,-2.439534e+00,243150
ddell2nose_flyfemale_framenearfly,5.682151e-01,-2.623002e+00,102930
ddell2nose_flymale_framenearfly,7.260520e-01,-2.350950e+00,140096
ddist2wall_flyany_framenearwall,1.160010e-02,-9.487739e-01,427688
ddist2wall_flyfemale_framenearwall,1.073921e-02,-1.092921e+00,168565
ddist2wall_flymale_framenearwall,1.202410e-02,-5.764600e-01,258982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.832067e-01,-2.355831e+00,243150
ddnose2ell_flyfemale_framenearfly,5.701690e-01,-2.724480e+00,102930
ddnose2ell_flymale_framechase,-2.340151e+00,-2.182312e+00,634
ddnose2ell_flymale_framenearfly,7.621298e-01,-2.062138e+00,140096
decc_flyany_frameany,1.725785e-06,-5.062887e-01,479200
decc_flyfemale_frameany,2.786223e-05,1.154251e+00,189602
decc_flymale_frameany,-1.996367e-05,-1.627989e+00,289457
dell2nose_flyany_frameany,8.949850e+00,-4.065346e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.300145e+00,-5.223497e+00,189610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.377627e+00,-2.907977e+00,289469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.603038e+00,-2.690568e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498100e+00,-2.822939e-01,747
dist2wall_flyany_framebodyturnstart,6.823698e+00,-1.096379e+00,1562
dist2wall_flyany_framecrabwalkall,6.566221e+00,-6.244214e-01,54421
dist2wall_flyany_framecrabwalkextreme,7.411131e+00,-5.740623e-01,1161
dist2wall_flyany_framejump,1.686267e+01,-1.333445e+00,732
dist2wall_flyany_framejumpstart,1.603206e+01,-8.835639e-01,256
dist2wall_flyany_framemove,7.886445e+00,-1.846894e+00,287898
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.151134e+00,-2.577917e-01,3253
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212330e+01,-2.589348e+00,191322
dist2wall_flyany_frametouch,8.000985e+00,-1.283519e+00,17170
dist2wall_flyany_framewalk,7.770437e+00,-1.383884e+00,138419
dist2wall_flyany_framewinggrooming,1.676300e+01,-2.024386e+00,28783
dist2wall_flyfemale_frameany,1.003656e+01,-2.541409e+00,189610
dist2wall_flymale_frameany,9.318491e+00,-2.311807e+00,289469
dmax_wing_angle_flyany_frameany,4.319762e-03,-4.439604e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.799506e-03,-1.368745e+00,189602
dmax_wing_angle_flymale_frameany,1.059692e-02,6.238427e-02,289457
dmax_wing_area_flyany_frameany,-2.557674e-01,1.161506e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.527386e-01,1.104447e+00,189602
dmax_wing_area_flymale_frameany,-2.577748e-01,7.818396e-01,289457
dmin_wing_angle_flyany_frameany,-4.325806e-03,4.485845e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.500458e-03,1.440682e+00,189602
dmin_wing_angle_flymale_frameany,-1.104631e-02,-7.173066e-02,289457
dmin_wing_area_flyany_frameany,2.558668e-01,-1.160732e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.544066e-01,-1.080933e+00,189602
dmin_wing_area_flymale_frameany,2.569470e-01,-7.883636e-01,289457
dnose2ell_angle_30tomin30_flyany_frameany,9.443459e+00,-4.121570e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,8.808044e+00,-5.543935e+00,189610
dnose2ell_angle_30tomin30_flymale_frameany,9.862655e+00,-2.710193e+00,289469
dnose2ell_angle_min20to20_flyany_frameany,4.441376e+01,1.419905e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,4.022804e+01,-4.074992e-01,189610
dnose2ell_angle_min20to20_flymale_frameany,4.716453e+01,1.672887e+00,289469
dnose2ell_angle_min30to30_flyany_frameany,3.513744e+01,9.267145e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.189200e+01,-8.783574e-01,189610
dnose2ell_angle_min30to30_flymale_frameany,3.727053e+01,1.369195e+00,289469
dnose2ell_flyany_frameany,8.945523e+00,-4.065135e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.221785e+00,-2.095624e+00,747
dnose2ell_flyany_framebodyturn,1.011441e+01,-1.379369e+00,3885
dnose2ell_flyany_framebodyturnstart,9.973294e+00,-1.523977e+00,1562
dnose2ell_flyany_framecrabwalkallstart,9.986522e+00,-1.568840e+00,5372
dnose2ell_flyany_framecrabwalkextreme,6.538000e+00,-1.686030e+00,1161
dnose2ell_flyany_framecrabwalkextremestart,6.823191e+00,-1.319412e+00,319
dnose2ell_flyany_framejumpstart,1.051288e+01,-8.043904e-01,264
dnose2ell_flyany_framenearwall,8.512921e+00,-3.567661e+00,427704
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.501790e+00,-2.890295e+00,3253
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.025488e+00,-4.800173e+00,191322
dnose2ell_flyany_frametouch,1.072477e+00,-1.014592e+00,17170
dnose2ell_flyany_framewalk,1.093476e+01,-9.633132e-01,138419
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054773e+01,-2.982618e+00,28783
dnose2ell_flyfemale_frameany,8.308415e+00,-5.526305e+00,189610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.365586e+00,-2.657299e+00,289469
dnose2ell_flymale_framechase,1.802528e+00,-5.183493e-01,634
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.825542e+00,-4.153819e+00,479220
dnose2tail_flyany_framemove,1.041090e+01,-2.511093e+00,287898
dnose2tail_flyfemale_frameany,9.164995e+00,-5.695991e+00,189610
dnose2tail_flymale_frameany,1.026138e+01,-2.642773e+00,289469
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,479200
dnwingsdetected_flyfemale_frameany,1.599840e-03,4.417073e+00,189602
dnwingsdetected_flymale_frameany,-9.431436e-04,-2.025735e+00,289457
dphi_flyany_framemove,-5.443610e-02,-1.368164e+00,287878
dphi_flyfemale_framemove,-1.164928e-02,-3.634066e-01,107755
dphi_flymale_framemove,-8.386229e-02,-1.464914e+00,180094
dtheta_flyany_frameany,2.884724e-02,3.975163e+00,479200
dtheta_flyfemale_frameany,1.820000e-02,1.810551e+00,189602
dtheta_flymale_frameany,3.572403e-02,3.773297e+00,289457
du_cor_flyany_frameany,4.709527e+00,-9.604698e-01,479200
du_cor_flyfemale_frameany,3.773060e+00,-1.812984e+00,189602
du_cor_flymale_frameany,5.325308e+00,-5.327933e-01,289457
du_ctr_flyany_frameany,5.022798e+00,-9.511165e-01,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.289463e+00,1.342388e+00,3078
du_ctr_flyany_framebodyturn,5.193681e+00,-7.427458e-01,3885
du_ctr_flyany_framecrabwalkall,9.863688e+00,-1.590185e+00,54420
du_ctr_flyany_framecrabwalkextreme,8.640534e-01,-1.886323e+00,1161
du_ctr_flyany_framejump,3.533984e+01,1.013730e+00,732
du_ctr_flyany_framemove,8.317530e+00,-2.299485e+00,287878
du_ctr_flyany_framenearfly,4.158240e+00,-1.695035e+00,243150
du_ctr_flyany_framenearwall,5.214499e+00,-1.761293e+00,427688
du_ctr_flyany_framenotnearfly_notnearwall,4.274362e+00,8.421817e-01,40063
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.095625e+00,-2.078814e+00,1053
du_ctr_flyany_framestop,7.170049e-02,-1.813865e+00,191322
du_ctr_flyany_frametouch,2.084153e+00,-2.722219e-01,17170
du_ctr_flyany_framewalk,1.368422e+01,-1.970593e+00,138417
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
