field,value,zscore,nflyframes
a_mm_flyany_frameany,6.068573e-01,-4.748388e+00,455449
a_mm_flyfemale_frameany,6.452428e-01,-4.483870e+00,233063
a_mm_flymale_frameany,5.665021e-01,-4.961197e+00,221626
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.898148e-01,2.846750e+00,415
absangle2wall_flyany_framebodyturnstart,1.199789e+00,3.649253e+00,1069
absangle2wall_flyany_framecrabwalkall,1.164175e+00,1.089678e+00,29054
absangle2wall_flyany_framecrabwalkextreme,1.051033e+00,1.335744e+00,710
absangle2wall_flyany_framejump,1.664835e+00,4.184726e-01,740
absangle2wall_flyany_framejumpstart,1.679364e+00,5.124980e-01,261
absangle2wall_flyany_framemove,1.334236e+00,2.496237e+00,221912
absangle2wall_flyany_framenearwall,1.470318e+00,3.521958e+00,353759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.059417e-01,3.939054e+00,2573
absangle2wall_flyany_framerightingstart,2.062605e+00,4.097613e-01,245
absangle2wall_flyany_framestop,1.660972e+00,5.663007e-01,233537
absangle2wall_flyany_frametouch,1.570928e+00,4.383936e+00,9491
absangle2wall_flyany_framewalk,1.351524e+00,9.698414e-01,88647
absangle2wall_flyany_framewinggrooming,1.629404e+00,9.328067e-01,29226
absangle2wall_flyfemale_framenearwall,1.478609e+00,3.365952e+00,170543
absangle2wall_flymale_framenearwall,1.463159e+00,3.181731e+00,182482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559540e+00,1.415019e+00,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479629e+00,3.456115e-01,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549883e+00,-1.236628e+00,202405
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540940e+00,1.482417e+00,986
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526409e+00,-1.018810e+00,110797
absanglefrom1to2_nose2ell_flyany_frametouch,7.628515e-01,7.359913e-01,9491
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528833e+00,-1.296954e+00,105463
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618953e-01,-4.921337e-01,5087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.500582e-01,-9.890633e-01,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572108e+00,3.151289e-01,96451
absanglefrom1to2_nose2ell_flymale_frametouch,7.649430e-01,1.061786e+00,4382
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.178773e+00,-3.107219e+00,353743
absdangle2wall_flyfemale_framenearwall,1.141360e+00,-3.198287e+00,170536
absdangle2wall_flymale_framenearwall,1.215700e+00,-2.585584e+00,182473
absdtheta_flyany_frameany,1.070134e+00,-2.516184e+00,455430
absdtheta_flyany_framebackup,2.294696e+00,-1.622419e+00,1770
absdtheta_flyany_framebodyturn,4.902089e+00,-2.789752e+00,2649
absdtheta_flyany_framecrabwalkall,1.446718e+00,-2.853412e+00,29052
absdtheta_flyany_framecrabwalkextreme,1.498476e+00,-3.283576e+00,710
absdtheta_flyany_framemove,1.841441e+00,-1.917748e+00,221893
absdtheta_flyany_framenearfly,1.018442e+00,-3.576902e+00,202395
absdtheta_flyany_framenearwall,1.174430e+00,-3.110010e+00,353743
absdtheta_flyany_framenotnearfly_notnearwall,9.164746e-01,1.637553e+00,70945
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.443053e+00,-3.315188e+00,9792
absdtheta_flyany_framerighting,8.356845e+00,-1.041591e+00,3391
absdtheta_flyany_framestop,3.324869e-01,-3.453612e+00,233537
absdtheta_flyany_frametouch,1.376207e+00,-3.285964e+00,9491
absdtheta_flyany_framewalk,1.360872e+00,-3.055771e+00,88647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.799241e-01,-3.586044e+00,29226
absdtheta_flyfemale_frameany,1.007268e+00,-2.718437e+00,233053
absdtheta_flymale_frameany,1.133908e+00,-1.941297e+00,221617
absdtheta_flymale_framechase,1.369388e+00,-2.267246e+00,205
absdv_cor_flyany_frameany,1.086724e+00,-3.574491e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276046e+00,-1.035120e+00,1770
absdv_cor_flyany_framebodyturn,2.592282e+00,-1.512987e+00,2649
absdv_cor_flyany_framecrabwalkall,4.414292e+00,-3.779656e+00,29052
absdv_cor_flyany_framecrabwalkextreme,4.030447e+00,-3.347250e+00,710
absdv_cor_flyany_framejump,1.761102e+01,1.332076e+00,740
absdv_cor_flyany_framemove,2.087405e+00,-4.425309e+00,221893
absdv_cor_flyany_framenearfly,9.137638e-01,-4.153968e+00,202395
absdv_cor_flyany_framenearwall,1.243426e+00,-4.317934e+00,353743
absdv_cor_flyany_framenotnearfly_notnearwall,7.067750e-01,6.087885e-01,70945
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.924112e+00,-2.274914e+00,9792
absdv_cor_flyany_framerighting,5.345715e+00,-1.746513e+00,3391
absdv_cor_flyany_framestop,9.773390e-02,-4.107485e+00,233537
absdv_cor_flyany_frametouch,1.214216e+00,-3.973605e+00,9491
absdv_cor_flyany_framewalk,2.623956e+00,-4.141074e+00,88647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.053918e-01,-2.254182e+00,29226
absdv_cor_flyfemale_frameany,9.722242e-01,-3.193953e+00,233053
absdv_cor_flymale_frameany,1.207031e+00,-3.410193e+00,221617
absdv_cor_flymale_framechase,1.418952e+00,-3.619614e+00,205
absphidiff_nose2ell_flyany_framenearfly,1.579053e+00,-1.028098e+00,202395
absphidiff_nose2ell_flyany_frametouch,1.506814e+00,-2.518018e+00,9491
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574416e+00,-1.374837e+00,105457
absphidiff_nose2ell_flyfemale_frametouch,1.489914e+00,-4.513233e+00,5087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.985166e-01,1.343456e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.584078e+00,-7.176190e-01,96447
absphidiff_nose2ell_flymale_frametouch,1.523932e+00,-7.933042e-01,4382
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.128950e-01,-2.404281e+00,455430
abssmoothdtheta_flyfemale_frameany,7.686738e-01,-2.806958e+00,233053
abssmoothdtheta_flymale_frameany,8.573142e-01,-1.642757e+00,221617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740880e+00,1.309248e+00,1343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635211e+00,3.406051e-01,202405
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709992e+00,3.067355e+00,986
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554424e+00,4.907061e-02,110797
absthetadiff_nose2ell_flyany_frametouch,1.795990e+00,3.985828e-01,9491
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608226e+00,-4.086470e-01,105463
absthetadiff_nose2ell_flyfemale_frametouch,1.760857e+00,-1.205470e+00,5087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.708994e-01,-2.950809e-01,205
absthetadiff_nose2ell_flymale_framenearfly,1.665286e+00,1.001362e+00,96451
absthetadiff_nose2ell_flymale_frametouch,1.834340e+00,8.587768e-01,4382
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.238607e-01,4.423521e+00,221912
absyaw_flyfemale_framemove,7.284103e-01,4.627793e+00,107706
absyaw_flymale_framemove,7.169068e-01,3.537037e+00,113747
accmag_flyany_frameany,7.887373e+01,-2.615728e+00,455430
accmag_flyfemale_frameany,7.749700e+01,-2.425232e+00,233053
accmag_flymale_frameany,8.021236e+01,-2.561593e+00,221617
angle_biggest_wing_flyany_frameany,1.628336e-02,-2.625778e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.676890e-02,-1.363582e+00,233063
angle_biggest_wing_flymale_frameany,5.266755e-03,-2.856491e+00,221626
angle_smallest_wing_flyany_frameany,-3.051337e-03,-3.417316e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.142435e-03,-1.696665e+00,233063
angle_smallest_wing_flymale_frameany,-9.628673e-03,-3.545348e+00,221626
angleonclosestfly_flyany_framenearfly,-3.651729e-01,-3.246029e-01,202405
angleonclosestfly_flyany_framestop_nearfly,-4.123503e-01,-1.418103e+00,110797
angleonclosestfly_flyany_frametouch,-3.245024e-01,9.807595e-02,9491
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.169037e-01,-6.110030e-01,105463
angleonclosestfly_flyfemale_frametouch,-3.866668e-01,-6.383532e-01,5087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.980654e-02,2.192273e+00,205
angleonclosestfly_flymale_framenearfly,-3.099356e-01,8.705125e-01,96451
angleonclosestfly_flymale_frametouch,-2.643279e-01,7.621827e-01,4382
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.165207e-01,2.053569e+00,455449
anglesub_flyfemale_frameany,2.244354e-01,3.310084e+00,233063
anglesub_flymale_frameany,2.081636e-01,7.971209e-01,221626
area_flyany_frameany,1.683165e+00,-3.637330e+00,455449
area_flyfemale_frameany,1.882752e+00,-3.620628e+00,233063
area_flymale_frameany,1.473291e+00,-3.728949e+00,221626
area_inmost_wing_flyany_frameany,9.063674e-01,1.721059e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.841405e-01,6.124448e-01,29226
area_inmost_wing_flyfemale_frameany,9.726130e-01,1.897137e+00,233063
area_inmost_wing_flymale_frameany,8.365873e-01,1.030190e+00,221626
area_outmost_wing_flyany_frameany,9.521573e-01,1.326070e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.119642e-01,-5.422729e-01,29226
area_outmost_wing_flyfemale_frameany,1.030466e+00,1.528823e+00,233063
area_outmost_wing_flymale_frameany,8.698291e-01,6.404014e-01,221626
arena_angle_flyany_frameany,1.086061e+00,1.181711e+01,455449
b_mm_flyany_frameany,2.198849e-01,-2.411856e+00,455449
b_mm_flyfemale_frameany,2.322243e-01,-2.697520e+00,233063
b_mm_flymale_frameany,2.069028e-01,-2.180786e+00,221626
boutfreq_flyany_framebackup,9.199713e-04,-1.727019e+00,455449
boutfreq_flyany_framebodyturn,2.347134e-03,-3.248638e+00,455449
boutfreq_flyany_framecrabwalkall,7.845006e-03,-2.921418e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.479096e-04,-1.744022e+00,455449
boutfreq_flyany_framejump,5.972129e-04,-3.018507e-01,455449
boutfreq_flyany_framepivotcenter,1.405207e-04,-1.672261e+00,455449
boutfreq_flyany_framepivottail,5.651566e-03,-1.867755e+00,455449
boutfreq_flyany_framerighting,5.379307e-04,3.693529e+00,455449
boutfreq_flyany_framestop,1.251293e-02,-1.223870e+00,455449
boutfreq_flyany_frametouch,3.466908e-03,-8.009151e-01,455449
boutfreq_flyany_framewalk,1.538262e-02,-2.017009e+00,455449
boutfreq_flyany_framewingextension,3.073890e-05,-5.994174e-01,455449
boutfreq_flyany_framewingflick,2.195636e-05,-6.662380e-01,455449
boutfreq_flyany_framewinggrooming,1.023166e-03,-2.262755e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.353687e-05,-1.503011e-01,221617
boutfreq_flymale_framechase,1.579301e-04,-8.839398e-01,221617
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,221617
corfrac_maj_flyany_frameany,-1.171131e-01,-1.240158e+00,455430
corfrac_maj_flyany_framebackup,-2.451354e-01,-1.720804e+00,1770
corfrac_maj_flyany_framebodyturn,-7.746361e-01,-3.020660e+00,2649
corfrac_maj_flyany_framecrabwalkall,-3.396895e-01,-1.570613e+00,29052
corfrac_maj_flyany_framecrabwalkextreme,-5.673323e-01,-3.249788e-01,710
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.981576e-01,-1.387894e+00,9792
corfrac_maj_flyfemale_frameany,-1.030205e-01,8.821921e-02,233053
corfrac_maj_flymale_frameany,-1.317302e-01,-2.621082e+00,221617
da_flyany_frameany,4.598694e-06,1.944573e+00,455430
da_flyfemale_frameany,-7.260204e-05,-3.760705e-01,233053
da_flymale_frameany,4.818563e-05,3.330102e-01,221617
dangle2wall_flyany_framenearwall,3.961051e-02,2.063169e+00,353743
dangle2wall_flyfemale_framenearwall,5.179386e-02,1.846823e+00,170536
dangle2wall_flymale_framenearwall,2.627844e-02,1.622765e+00,182473
dangle_biggest_wing_flyany_frameany,-1.668600e-03,1.215053e+00,455430
dangle_biggest_wing_flyfemale_frameany,-9.354259e-03,2.124429e-01,233053
dangle_biggest_wing_flymale_frameany,6.305742e-03,1.725701e+00,221617
dangle_smallest_wing_flyany_frameany,1.556110e-03,-1.222101e+00,455430
dangle_smallest_wing_flyfemale_frameany,9.572276e-03,-2.127081e-01,233053
dangle_smallest_wing_flymale_frameany,-6.284333e-03,-1.697033e+00,221617
danglesub_flyany_framemove,-1.549491e-02,9.347533e-01,221893
danglesub_flyany_framenearfly,-3.700409e-02,4.059327e+00,202395
danglesub_flyfemale_framenearfly,-3.464818e-02,3.970291e+00,105457
danglesub_flymale_framenearfly,-4.024680e-02,3.706751e+00,96447
darea_flyany_frameany,2.349689e-05,1.870964e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.441519e-01,2.405216e+00,1770
darea_flyany_framebodyturn,5.257430e-03,1.820132e+00,2649
darea_flyany_framechase,8.691900e-02,1.665354e+00,229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.169421e-02,1.448667e+00,29052
darea_flyany_framecrabwalkextreme,1.087107e-01,6.286645e+00,710
darea_flyany_framejump,-7.565893e-02,7.455747e-02,740
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.736226e-03,2.236514e+00,9792
darea_flyany_framerighting,1.070871e-02,-6.707256e-02,3391
darea_flyany_framestop,-1.225258e-02,5.222936e-01,233537
darea_flyany_frametouch,-7.588500e-02,6.166740e-01,9491
darea_flyany_framewalk,4.699576e-02,3.378019e+00,88647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.980025e-03,1.177290e+00,29226
darea_flyfemale_frameany,-2.913373e-04,-2.838853e-02,233053
darea_flymale_frameany,2.040435e-04,-1.996404e-01,221617
darea_inmost_wing_flyany_frameany,6.502854e-02,-1.630106e+00,455430
darea_inmost_wing_flyfemale_frameany,7.701583e-02,-1.160447e+00,233053
darea_inmost_wing_flymale_frameany,5.240702e-02,-1.596959e+00,221617
darea_outmost_wing_flyany_frameany,-6.484594e-02,1.635201e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.554582e-02,1.202461e+00,233053
darea_outmost_wing_flymale_frameany,-5.306609e-02,1.590992e+00,221617
db_flyany_frameany,1.471155e-06,8.045214e-01,455430
db_flyfemale_frameany,-1.123671e-05,2.615348e-01,233053
db_flymale_frameany,8.719557e-06,-6.943462e-01,221617
dcenter_flyany_frameany,1.088995e+01,-1.309149e+00,455449
dcenter_flyany_framebackupstart,1.141572e+01,4.517965e+00,419
dcenter_flyany_framebodyturn,1.322497e+01,4.599367e+00,2649
dcenter_flyany_framebodyturnstart,1.339668e+01,5.509621e+00,1069
dcenter_flyany_framecrabwalkallstart,1.237025e+01,2.192085e+00,3573
dcenter_flyany_framecrabwalkextreme,9.902352e+00,2.490122e+00,710
dcenter_flyany_framecrabwalkextremestart,1.008839e+01,2.840858e+00,204
dcenter_flyany_framejumpstart,1.449033e+01,3.590373e+00,269
dcenter_flyany_framemove,1.195822e+01,2.080455e+00,221912
dcenter_flyany_framenearwall,1.028022e+01,-1.010560e+00,353759
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.279382e+01,5.876537e+00,2573
dcenter_flyany_framerightingstart,1.156313e+01,3.908142e-01,245
dcenter_flyany_framestop,9.915558e+00,-2.924576e+00,233537
dcenter_flyany_frametouch,2.860150e+00,-2.276987e+00,9491
dcenter_flyany_framewalk,1.358400e+01,3.884241e+00,88647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106255e+01,-3.540688e+00,29226
dcenter_flyfemale_frameany,1.097712e+01,-6.709445e-01,233063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080829e+01,-1.603660e+00,221626
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.686391e-01,2.207788e-01,221893
ddcenter_flyany_framenearfly,1.526624e-01,-3.321220e+00,202395
ddcenter_flyfemale_framenearfly,1.396779e-01,-3.235987e+00,105457
ddcenter_flymale_framenearfly,1.649101e-01,-3.307943e+00,96447
ddell2nose_flyany_framenearfly,4.597025e-01,-3.767691e+00,202395
ddell2nose_flyfemale_framenearfly,4.194382e-01,-3.662300e+00,105457
ddell2nose_flymale_framenearfly,5.012336e-01,-3.794672e+00,96447
ddist2wall_flyany_framenearwall,1.551647e-02,-3.772319e-01,353743
ddist2wall_flyfemale_framenearwall,2.115759e-02,4.811383e-01,170536
ddist2wall_flymale_framenearwall,9.628200e-03,-1.175124e+00,182473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.738320e-01,-3.762094e+00,202395
ddnose2ell_flyfemale_framenearfly,4.418546e-01,-3.678286e+00,105457
ddnose2ell_flymale_framechase,2.638286e-01,3.351656e+00,205
ddnose2ell_flymale_framenearfly,5.083037e-01,-3.597238e+00,96447
decc_flyany_frameany,-5.436568e-07,-9.222931e-01,455430
decc_flyfemale_frameany,2.756848e-05,1.196202e+00,233053
decc_flymale_frameany,-1.289119e-05,-1.219567e+00,221617
dell2nose_flyany_frameany,1.000757e+01,-1.213255e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004404e+01,-5.479838e-01,233063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.978683e+00,-1.555795e+00,221626
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217201e+01,1.598680e-02,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.822915e+00,3.413715e-01,419
dist2wall_flyany_framebodyturnstart,8.348010e+00,1.657020e+00,1069
dist2wall_flyany_framecrabwalkall,7.238828e+00,1.067139e+00,29054
dist2wall_flyany_framecrabwalkextreme,7.912667e+00,5.869027e-02,710
dist2wall_flyany_framejump,1.676509e+01,-1.839370e+00,740
dist2wall_flyany_framejumpstart,1.545491e+01,-1.799654e+00,261
dist2wall_flyany_framemove,9.677688e+00,8.538148e-01,221912
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.972116e+00,1.529200e+00,2573
dist2wall_flyany_framerightingstart,1.239331e+01,-2.994029e-01,245
dist2wall_flyany_framestop,1.430677e+01,-1.062848e+00,233537
dist2wall_flyany_frametouch,1.003454e+01,1.831247e+00,9491
dist2wall_flyany_framewalk,9.943064e+00,1.407617e+00,88647
dist2wall_flyany_framewinggrooming,1.719738e+01,-1.893797e+00,29226
dist2wall_flyfemale_frameany,1.339800e+01,8.142545e-01,233063
dist2wall_flymale_frameany,1.088469e+01,-8.344446e-01,221626
dmax_wing_angle_flyany_frameany,6.678474e-03,3.067983e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.926746e-04,-7.070329e-01,233053
dmax_wing_angle_flymale_frameany,1.387193e-02,8.409395e-01,221617
dmax_wing_area_flyany_frameany,-3.320430e-01,-6.851299e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.101099e-01,-2.563096e-02,233053
dmax_wing_area_flymale_frameany,-3.550342e-01,-1.094075e+00,221617
dmin_wing_angle_flyany_frameany,-6.790964e-03,-3.190419e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.106912e-04,7.057594e-01,233053
dmin_wing_angle_flymale_frameany,-1.385052e-02,-8.041884e-01,221617
dmin_wing_area_flyany_frameany,3.322256e-01,6.875771e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.115799e-01,4.128047e-02,233053
dmin_wing_area_flymale_frameany,3.543751e-01,1.090900e+00,221617
dnose2ell_angle_30tomin30_flyany_frameany,1.054158e+01,-1.226603e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064054e+01,-6.279712e-01,233063
dnose2ell_angle_30tomin30_flymale_frameany,1.044833e+01,-1.484293e+00,221626
dnose2ell_angle_min20to20_flyany_frameany,4.770134e+01,3.706832e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.364730e+01,1.751015e+00,233063
dnose2ell_angle_min20to20_flymale_frameany,5.200844e+01,4.127028e+00,221626
dnose2ell_angle_min30to30_flyany_frameany,3.781094e+01,3.291394e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.478417e+01,1.462306e+00,233063
dnose2ell_angle_min30to30_flymale_frameany,4.102874e+01,3.823915e+00,221626
dnose2ell_flyany_frameany,1.003439e+01,-1.135447e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.078404e+01,4.545179e+00,419
dnose2ell_flyany_framebodyturn,1.239872e+01,4.669176e+00,2649
dnose2ell_flyany_framebodyturnstart,1.259569e+01,5.550567e+00,1069
dnose2ell_flyany_framecrabwalkallstart,1.155646e+01,2.326664e+00,3573
dnose2ell_flyany_framecrabwalkextreme,9.170688e+00,2.838145e+00,710
dnose2ell_flyany_framecrabwalkextremestart,9.376442e+00,3.287817e+00,204
dnose2ell_flyany_framejumpstart,1.382161e+01,3.639984e+00,269
dnose2ell_flyany_framenearwall,9.439966e+00,-6.636892e-01,353759
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.204768e+01,5.846027e+00,2573
dnose2ell_flyany_framerightingstart,1.071231e+01,4.357540e-01,245
dnose2ell_flyany_framestop,9.012566e+00,-2.892451e+00,233537
dnose2ell_flyany_frametouch,1.156609e+00,1.277459e+00,9491
dnose2ell_flyany_framewalk,1.278940e+01,4.088434e+00,88647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012720e+01,-3.644604e+00,29226
dnose2ell_flyfemale_frameany,1.010332e+01,-5.834097e-01,233063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.971821e+00,-1.367101e+00,221626
dnose2ell_flymale_framechase,2.386796e+00,1.664939e+00,205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090524e+01,-1.222886e+00,455449
dnose2tail_flyany_framemove,1.200711e+01,2.173534e+00,221912
dnose2tail_flyfemale_frameany,1.095647e+01,-7.052150e-01,233063
dnose2tail_flymale_frameany,1.086156e+01,-1.386661e+00,221626
dnwingsdetected_flyany_frameany,-1.331677e-04,-1.529450e+00,455430
dnwingsdetected_flyfemale_frameany,1.301176e-04,-7.033315e-01,233053
dnwingsdetected_flymale_frameany,-2.736639e-04,4.137696e-01,221617
dphi_flyany_framemove,8.599944e-02,2.052333e+00,221893
dphi_flyfemale_framemove,1.431151e-01,2.435718e+00,107696
dphi_flymale_framemove,1.787751e-02,3.860862e-01,113738
dtheta_flyany_frameany,9.749592e-03,1.450643e+00,455430
dtheta_flyfemale_frameany,1.175134e-02,1.261468e+00,233053
dtheta_flymale_frameany,7.507800e-03,9.124578e-01,221617
du_cor_flyany_frameany,3.141871e+00,-3.421584e+00,455430
du_cor_flyfemale_frameany,2.917783e+00,-3.207346e+00,233053
du_cor_flymale_frameany,3.381469e+00,-3.130879e+00,221617
du_ctr_flyany_frameany,3.367619e+00,-3.452298e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.246838e+00,1.124801e+00,1770
du_ctr_flyany_framebodyturn,4.502335e+00,-2.944036e+00,2649
du_ctr_flyany_framecrabwalkall,7.982871e+00,-3.835536e+00,29052
du_ctr_flyany_framecrabwalkextreme,9.366919e-01,-9.087839e-01,710
du_ctr_flyany_framejump,2.951747e+01,-9.896557e-01,740
du_ctr_flyany_framemove,6.694200e+00,-4.064300e+00,221893
du_ctr_flyany_framenearfly,2.689410e+00,-3.998063e+00,202395
du_ctr_flyany_framenearwall,3.647190e+00,-4.096657e+00,353743
du_ctr_flyany_framenotnearfly_notnearwall,3.779315e+00,2.938564e-01,70945
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.966528e+00,-3.220674e-01,3391
du_ctr_flyany_framestop,6.100023e-02,-3.013381e+00,233537
du_ctr_flyany_frametouch,1.217314e+00,-4.011830e+00,9491
du_ctr_flyany_framewalk,1.263301e+01,-3.046867e+00,88647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.344687e-02,-2.010150e+00,29226
